公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
金銀島旅館新富店,21901694,高雄市鳳山區大明路223號1.2樓,E-121901694-00001-5,餐飲場所
陽光綠野餐飲店,21984603,高雄市楠梓區藍田路288號,E-121984603-00002-7,餐飲場所
天隆大飯店有限公司,40556861,宜蘭縣礁溪鄉礁溪路5段121號,G-140556861-00001-0,餐飲場所
口香亭飲食店,40633023,宜蘭縣宜蘭市宜興路一段二四九及二五一號一樓,G-140633023-00001-6,餐飲場所
五鳳旗實業股份有限公司,40642753,宜蘭縣礁溪鄉大忠村五峰路69號、69-1號,G-140642753-00001-6,餐飲場所
扣扣胖洋菓子工坊,40971706,宜蘭縣礁溪鄉龍潭村龍泉路12號,G-140971706-00001-9,餐飲場所
藏王日式家庭料理店,37799843,桃園市蘆竹區南順六街29號1樓,H-137799843-00001-6,餐飲場所
樂呼餐飲店,37804260,桃園市大園區10鄰新興路101號1樓,H-137804260-00001-6,餐飲場所
恩恩烘焙工坊,37805514,桃園市八德區廣福路106號,H-137805514-00001-9,餐飲場所
宬林小吃店,37808414,桃園市桃園區中正路1226號1樓,H-137808414-00001-1,餐飲場所
四十川日式小鋪,37809461,桃園市桃園區中正五街188號,H-137809461-00001-4,餐飲場所
珍饌企業社,37811868,桃園市蘆竹區南崁路一段338號B1(員工餐廳),H-137811868-00001-8,餐飲場所
龍強小吃店,37818530,桃園市桃園區龍鳳里龍安街113號,H-137818530-00001-1,餐飲場所
八方雲集餐飲股份有限公司,54036645,桃園市中壢區慈惠三街153號,H-154036645-00017-6,餐飲場所
八方雲集餐飲股份有限公司,54036645,桃園市桃園區南平路270號,H-154036645-00018-7,餐飲場所
華洋食品股份有限公司,54038496,桃園市龜山區復興一路266號,H-154038496-00001-5,餐飲場所
夏卡爾餐飲有限公司,,高雄市左營區重化街21號,E-200024521-00001-8,餐飲場所
海樂天企業社,,高雄市梓官區漁港一路160號1樓,E-200024525-00001-2,餐飲場所
冠君小吃店,,高雄市苓雅區建國一路133-9號,E-200024526-00001-3,餐飲場所
湘記牛肉麵水餃,,高雄市前鎮區復興三路102-1號,E-200024527-00001-4,餐飲場所
佛有緣,,高雄市楠梓區德民路585號,E-200024532-00001-0,餐飲場所
順風韓式料理,,高雄市左營區店仔頂路101-1號,E-200024543-00001-2,餐飲場所
王媽媽美食店,,高雄市苓雅區安康路4號,E-200024544-00001-3,餐飲場所
吉米城堡法式食品行,,高雄市前金區中華四路340號,E-200024551-00001-1,餐飲場所
鳳老大咖啡館,,高雄市楠梓區軍校路930之2號,E-200024555-00001-5,餐飲場所
悅心餐館,,高雄市新興區民族二路44號1樓,E-200024556-00001-6,餐飲場所
食吧小吃部,,高雄市鳳山區新富路288號,E-200024565-00001-6,餐飲場所
小朱的家企業行,,高雄市苓雅區林泉街38巷9弄2號,E-200024566-00001-7,餐飲場所
瑞麟美而美,,高雄市楠梓區後昌路797巷45號,E-200024567-00001-8,餐飲場所
121小吃店,,高雄市三民區永年街121號1樓,E-200024573-00001-5,餐飲場所
如意園臭臭鍋,,高雄市三民區鼎山街221號,E-200024576-00001-8,餐飲場所
鉅馥工程企業行,,高雄市三民區察哈爾2街9號1樓,E-200024579-00001-1,餐飲場所
大橘快餐店,,高雄市新興區民族二路59號,E-200024583-00001-6,餐飲場所
紛饗咖啡,,高雄市苓雅區四維三路6號1F,E-200024595-00001-9,餐飲場所
鑫埔小吃店,,高雄市前金區中華三路190.192號1樓,E-200024601-00001-7,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣和美鎮美寮路二段487號,N-128962490-00062-9,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣花壇鄉中山路一段443號,N-128962490-00063-0,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣花壇鄉彰員路三段31號,N-128962490-00064-1,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣大村鄉大仁路一段114號,N-128962490-00065-2,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣員林鎮中正路630號,N-128962490-00066-3,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣員林鎮中正路287號,N-128962490-00067-4,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣員林鎮員水路二段274號,N-128962490-00068-5,餐飲場所
珍鼎記茶飲有限公司,28962490,彰化縣彰化市三民路229號,N-128962490-00069-6,餐飲場所
甲品香食品有限公司,29142035,彰化縣員林鎮中正路291號,N-129142035-00003-0,餐飲場所
好點子國際商行,30305009,彰化縣員林鎮員水路2段99號,N-130305009-00033-7,餐飲場所
好點子國際商行,30305009,彰化縣彰化市民族路488號,N-130305009-00263-2,餐飲場所
好點子國際商行,30305009,彰化縣員林鎮中山路二段140號,N-130305009-00420-7,餐飲場所
好點子國際商行,30305009,彰化縣鹿港鎮民族路94號,N-130305009-00494-8,餐飲場所
好點子國際商行,30305009,彰化縣鹿港鎮鹿東路179號,N-130305009-00609-6,餐飲場所
青山雅集燒鍋店,39763531,彰化縣彰化市介壽北路113號,N-139763531-00001-9,餐飲場所
鍋今發小吃店,39768156,彰化縣田中鎮中正路臨355號,N-139768156-00001-7,餐飲場所
芳味美食坊,39769373,彰化縣彰化市彰南路2段28號1樓,N-139769373-00001-9,餐飲場所
大榮自助餐,14600048,南投縣水里鄉六合路100號一樓,M-114600048-00001-4,餐飲場所
大炮香酥雞,,台南市北區大興街528巷13弄30號,D-200018442-00002-3,餐飲場所
啡茶饗知工坊,,台南市佳里區佳北路266號,D-200018447-00001-7,餐飲場所
祥嫂麵攤,,台南市佳里區新生路383號,D-200018465-00001-7,餐飲場所
黃記陽春麵,,台南市安平區平通路499號,D-200018469-00001-1,餐飲場所
林家麵攤,,台南市將軍區忠興里42-7號,D-200018470-00001-3,餐飲場所
良記餐飲,,台南市東區長榮路二段97號,D-200018473-00001-6,餐飲場所
王鴻企業社,,台南市安南區州北里安和路5段194號1樓,D-200018478-00001-1,餐飲場所
北安三飲料店,,台南市安南區北安路三段408號,D-200018522-00001-1,餐飲場所
拉亞漢堡,,台南市麻豆區客子寮103號,D-200018537-00001-7,餐飲場所
無,,台南市南區健康路一段389號,D-200018549-00001-0,餐飲場所
一鍋飽,,台南市白河區中正路28號,D-200018564-00001-7,餐飲場所
老地方,,台南市新營區成功街3號,D-200018581-00001-6,餐飲場所
常暙自助餐,,台南市北區開元路355之3號,D-200018588-00001-3,餐飲場所
咖園活力早餐店,,台南市佳里區文化路326號,D-200018589-00001-4,餐飲場所
奕植鑽富合式餐廳,,台南市佳里區安西里安西120-2號,D-200018597-00001-3,餐飲場所
漢堡大師,,台南市佳里區延平路146號,D-200018608-00001-6,餐飲場所
米哥食品有限公司,89455989,新北市中和區中山路三段122號B1,F-189455989-00004-4,餐飲場所
米哥食品有限公司,89455989,新北市板橋區縣民大道二段7號B1,F-189455989-00006-6,餐飲場所
米哥食品有限公司,89455989,新北市板橋區中山路一段46號一樓,F-189455989-00007-7,餐飲場所
米哥食品有限公司,89455989,新北市板橋區縣民大道二段7號一樓,F-189455989-00008-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區溪北里溪崑二街２６號一樓,F-123060248-07218-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區大仁街１０８之１號,F-123060248-07219-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區府中路１２７號１樓,F-123060248-07220-9,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區中正路１９１號,F-123060248-07221-0,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區福星里忠孝路５０號一樓,F-123060248-07222-1,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區重慶路２７８之１號,F-123060248-07223-2,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區民生路二段２０號,F-123060248-07224-3,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區林園街２號,F-123060248-07225-4,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區大仁街１０１號１樓,F-123060248-07226-5,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區金門街２０６＆２０８號１樓,F-123060248-07227-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區文化路一段２８０號,F-123060248-07228-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區民生路二段２３０號１樓,F-123060248-07229-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區四維路１８０號,F-123060248-07230-0,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區正泰里三民路二段正隆巷３４號一樓,F-123060248-07231-1,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區民權路２０２巷７弄２－４號１樓,F-123060248-07232-2,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區民族路６１號,F-123060248-07233-3,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區莒光路４２號,F-123060248-07234-4,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區中山路二段５０３號１樓,F-123060248-07235-5,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區光華街３號,F-123060248-07236-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區南雅南路一段７號１樓,F-123060248-07237-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區長安街１３８巷１弄５０號１樓,F-123060248-07238-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區懷德街１２７巷１，３號１Ｆ,F-123060248-07239-9,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區長安街２９５號１樓,F-123060248-07240-1,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區湳興里南雅南路一段６０號一樓,F-123060248-07241-2,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區新生街２７號１樓,F-123060248-07242-3,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區和平路１００號,F-123060248-07243-4,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區三民路二段１５５號１樓,F-123060248-07244-5,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區文化路二段２６１號１樓,F-123060248-07245-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區新民街３９號１樓,F-123060248-07246-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區板新路９７＆９９號１樓,F-123060248-07247-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區府中路２９—１號１樓,F-123060248-07248-9,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區四維路３１４號１樓,F-123060248-07249-0,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區重慶路２９０巷３號１樓,F-123060248-07250-2,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區松柏街１３號,F-123060248-07251-3,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區民生路二段２５０號１樓及ｂ１,F-123060248-07252-4,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區金門街３１３號１樓,F-123060248-07253-5,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區成和里金門街２９號,F-123060248-07254-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區金門街３７６號１樓,F-123060248-07255-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區長安街３３１巷１０９號，１１１號,F-123060248-07256-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區三民路二段８３號,F-123060248-07257-9,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區信義里信義路７２號一樓,F-123060248-07258-0,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區四川路二段２４５巷３號１樓,F-123060248-07259-1,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區中正路２１６巷２１號、２３號１樓,F-123060248-07260-3,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區龍興街７１巷１號１樓,F-123060248-07261-4,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區金華街１０巷４８弄７８號１樓,F-123060248-07262-5,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區新埔里民生路三段２３號１樓,F-123060248-07263-6,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區三民路一段３１巷８９弄３號,F-123060248-07264-7,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區吳鳳路２１巷２號１樓,F-123060248-07265-8,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區實踐路１３２號１樓,F-123060248-07266-9,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區國泰街３７號１樓,F-123060248-07267-0,餐飲場所
全家便利商店股份有限公司,23060248,新北市板橋區篤行路三段１號１樓,F-123060248-07268-1,餐飲場所
貴族世家企業股份有限公司,89496779,新北市新店區中正路470號之1,F-189496779-00002-4,餐飲場所
貴族世家企業股份有限公司,89496779,新北市土城區金城路三段202之2號2樓,F-189496779-00003-5,餐飲場所
貴族世家企業股份有限公司,89496779,新北市新莊區化成路472號,F-189496779-00004-6,餐飲場所
貴族世家企業股份有限公司,89496779,新北市林口區仁愛路二段112號,F-189496779-00008-0,餐飲場所
貴族世家企業股份有限公司,89496779,新北市淡水區大忠街115號B1,F-189496779-00009-1,餐飲場所
貴族世家企業股份有限公司,89496779,新北市汐止區新台五路一段156號,F-189496779-00011-4,餐飲場所
貴族世家企業股份有限公司,89496779,新北市三峽區復興路255之1號,F-189496779-00012-5,餐飲場所
貴族世家企業股份有限公司,89496779,新北市三峽區民生街108號2樓,F-189496779-00013-6,餐飲場所
貴族世家企業股份有限公司,89496779,新北市鶯歌區仁愛路67號,F-189496779-00014-7,餐飲場所
貴族世家企業股份有限公司,89496779,新北市樹林區保安街一段249號,F-189496779-00015-8,餐飲場所
貴族世家企業股份有限公司,89496779,新北市三重區五華街247號,F-189496779-00017-0,餐飲場所
貴族世家企業股份有限公司,89496779,新北市新莊區中正路462之1號,F-189496779-00019-2,餐飲場所
貴族世家企業股份有限公司,89496779,新北市新店區寶橋路231號,F-189496779-00020-4,餐飲場所
貴族世家企業股份有限公司,89496779,新北市三重區自強路二段100號,F-189496779-00021-5,餐飲場所
貴族世家企業股份有限公司,89496779,新北市新莊區中華路一段182號,F-189496779-00022-6,餐飲場所
貴族世家企業股份有限公司,89496779,新北市中和區員山路495號2樓,F-189496779-00023-7,餐飲場所
貴族世家企業股份有限公司,89496779,新北市土城區中央路三段87號,F-189496779-00025-9,餐飲場所
貴族世家企業股份有限公司,89496779,新北市蘆洲區長榮路1號2樓,F-189496779-00026-0,餐飲場所
陞洋有限公司,54202101,高雄市左營區明誠,E-154202101-00006-3,餐飲場所
粉紅窩有限公司,54212136,高雄市鼓山區臨海二路69號,E-154212136-00003-9,餐飲場所
華客隆食品有限公司,54216225,高雄市三民區立志街42號,E-154216225-00001-0,餐飲場所
右京棧餐飲事業有限公司,54218271,高雄市前金區五福三路25號,E-154218271-00001-3,餐飲場所
齊祥餐飲有限公司,54207817,高雄市左營區站前北路1號3樓,E-154207817-00001-7,餐飲場所
川喜食品料理有限公司,54211137,高雄市左營區安吉街468、470號,E-154211137-00001-7,餐飲場所
安一飲食店,00802965,基隆市中山區安一路46號,C-100802965-00001-1,餐飲場所
上島冷飲店,00806977,基隆市中正區信二路307號1樓,C-100806977-00001-8,餐飲場所
小峨嵋川菜館,00818565,基隆市中正區義一路58號1樓,C-100818565-00001-4,餐飲場所
英屬維京群島商柏蔚全球國際股份有限公司,53673639,台中市西區存中街59號2樓,B-153673639-00001-2,餐飲場所
乾杯一風堂股份有限公司,53697365,台中市西屯區台灣大道三段301號9樓,B-153697365-00007-0,餐飲場所
麥揚有限公司,53731477,台中市北區台中市三民路三段161號,B-153731477-00002-8,餐飲場所
富信大飯店股份有限公司台中分公司,53770554,台中市中區市府路14號,B-153770554-00001-6,餐飲場所
富信大飯店股份有限公司台中分公司,53770554,台中市中區市府路14號,B-153770554-00002-7,餐飲場所
夏維若食品有限公司,53783586,台中市大雅區六寶里中清路四段480號,B-153783586-00001-5,餐飲場所
台邑餐飲有限公司,53785450,台中市清水區吳厝里和睦路三段50巷20號,B-153785450-00001-7,餐飲場所
皮諾可可股份有限公司,53820105,台中市南屯區公益路二段273號,B-153820105-00001-4,餐飲場所
爆料奶酪有限公司,53823052,台中市西屯區台中市台灣大道三段251號12F,B-153823052-00001-8,餐飲場所
五都大飯店股份有限公司,53845746,台中市豐原區東北街1、3號,B-153845746-00001-2,餐飲場所
五都大飯店股份有限公司,53845746,台中市豐原區東北街1、3號,B-153845746-00002-3,餐飲場所
五都大飯店股份有限公司,53845746,台中市豐原區東北街1、3號,B-153845746-00003-4,餐飲場所
北門炸粿,30323040,新竹市北區城北街15號一樓,O-130323040-00001-8,餐飲場所
樂名生活飲品,30323365,新竹市北區南大路491號,O-130323365-00001-8,餐飲場所
客苑麵食館,30323800,新竹市東區民族路127號一樓,O-130323800-00001-2,餐飲場所
民富小吃店,30324272,新竹市北區西大路527、527之1號,O-130324272-00001-6,餐飲場所
記達商行,30324364,新竹市東區光華東街44號,O-130324364-00001-8,餐飲場所
來者是客茗茶行,30325146,新竹市東區光復路一段185號一樓,O-130325146-00001-7,餐飲場所
桔利飲品,30325434,新竹市東區光復路一段144號,O-130325434-00001-7,餐飲場所
源泰商行,30325912,新竹市東區建功路16號,O-130325912-00001-8,餐飲場所
呷尚飽餐館,30326102,新竹市東區光復路一段389號,O-130326102-00001-0,餐飲場所
華泰商行,30326551,新竹市香山區牛埔路135號,O-130326551-00001-8,餐飲場所
山外南雄九號飲食店,30327812,新竹市東區關新路35號一樓,O-130327812-00001-9,餐飲場所
萊萊鴨肉麵,30327876,新竹市東區長春街1號,O-130327876-00001-9,餐飲場所
大菊日式料理店,30339731,新竹市東區民生路二八六號一樓,O-130339731-00001-2,餐飲場所
小木屋鬆餅專賣店,30365694,新竹市東區光明里大學路1001號,O-130365694-00001-9,餐飲場所
和升美食屋,30372077,新竹市東區民生路八０號一樓,O-130372077-00001-2,餐飲場所
榮炳小吃店,30373744,新竹市香山區香北路145之8號,O-130373744-00001-4,餐飲場所
明德素食園,31409592,新竹市東區中華路二段八二號一樓,O-131409592-00001-6,餐飲場所
驪屋小吃店,31645300,新竹市東區忠孝路221號一樓,O-131645300-00001-5,餐飲場所
新橋井町小吃店,31646434,新竹市北區大同路135號一樓,O-131646434-00001-4,餐飲場所
欣園早點,34930335,新竹市北區經國路二段583號一樓,O-134930335-00001-3,餐飲場所
豐茗樓港式飲茶,34930665,新竹市北區中正路30-1號二樓、30-2號一、二樓,O-134930665-00001-9,餐飲場所
湘滿樓飲食店,34934661,新竹市東區忠孝路19號1樓,O-134934661-00001-9,餐飲場所
萬得扶牛排館,34934698,新竹市東區中正路46號二樓,O-134934698-00001-9,餐飲場所
樂銘生活飲品,34934830,新竹市東區中正路276號,O-134934830-00001-7,餐飲場所
藝馨餐飲店,37784948,新竹市東區南大路521號,O-137784948-00001-3,餐飲場所
千葉餐飲股份有限公司,54241548,新竹縣竹北市自強北路20號,J-154241548-00009-9,餐飲場所
福氣塘海華國際事業有限公司,54339227,新竹縣關西鎮東安里11鄰上三屯14號,J-154339227-00008-0,餐飲場所
薩摩亞商味軒股份有限公司,54381408,新竹縣關西鎮東安里上三屯14號,J-154381408-00001-1,餐飲場所
山水匯事業有限公司,54512767,新竹縣尖石鄉錦屏村錦屏24號,J-154512767-00001-5,餐飲場所
岩漿股份有限公司,54522651,新竹縣竹北市中興里復興一街196號1樓,J-154522651-00001-8,餐飲場所
五花馬國際行銷股份有限公司新竹縣政分公司,54553437,新竹縣竹北市縣政二路392號,J-154553437-00001-4,餐飲場所
樂金食品股份有限公司,54646040,新竹縣竹北市三民路212號,J-154646040-00011-8,餐飲場所
達利咖啡館,67998735,新竹縣竹北市建國街３７號１樓,J-167998735-00001-2,餐飲場所
乾杯股份有限公司,70443909,新竹縣竹北市光明一路106號1樓,J-170443909-00006-9,餐飲場所
乾杯股份有限公司,70443909,新竹縣竹北市光明一路102號1樓,J-170443909-00011-5,餐飲場所
乾杯股份有限公司,70443909,新竹縣竹北市光明六路東一段265號2樓,J-170443909-00015-9,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹北市中正東路257號,J-170472679-00500-4,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹北市台元一街7號,J-170472679-00501-5,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹北市台元一街7號,J-170472679-00502-6,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹北市勝利一路81號,J-170472679-00503-7,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹北市縣政二路95號,J-170472679-00504-8,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣竹東鎮東林路33號,J-170472679-00505-9,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣芎林鄉大華路1號,J-170472679-00506-0,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣湖口鄉中山路二段113號,J-170472679-00507-1,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣湖口鄉仁和路41號,J-170472679-00508-2,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣新埔鎮中正路332號,J-170472679-00509-3,餐飲場所
八方雲集國際股份有限公司,70472679,新竹縣新豐鄉新興路223號,J-170472679-00510-5,餐飲場所
六益包飯部,41190476,宜蘭縣壯圍鄉功勞村古亭路105-7號,G-141190476-00001-7,餐飲場所
韓風複合式餐飲,41191307,宜蘭縣宜蘭市神農路一段53號,G-141191307-00001-1,餐飲場所
永豐活海鮮餐廳,41596047,宜蘭縣蘇澳鎮蘇東北路一之八號一樓,G-141596047-00001-1,餐飲場所
老春成西點麵包店,42016335,宜蘭縣冬山鄉冬山路三段五七七號,G-142016335-00002-0,餐飲場所
台灣山崎股份有限公司,22522307,高雄市左營區博愛二路777號B1,E-122522307-00039-7,餐飲場所
台灣山崎股份有限公司,22522307,高雄市前金區成功一路266之1號B3,E-122522307-00040-9,餐飲場所
台灣山崎股份有限公司,22522307,高雄市左營區站前北路1號2樓,E-122522307-00041-0,餐飲場所
台灣山崎股份有限公司,22522307,高雄市三民區建國二路318號,E-122522307-00043-2,餐飲場所
統一超商股份有限公司,22555003,高雄市左營區福山里大中一路386號,E-122555003-09957-4,餐飲場所
統一超商股份有限公司,22555003,高雄市左營區新光里華夏路979號,E-122555003-09981-1,餐飲場所
萃茶風國際有限公司,54056661,桃園市桃園區春日路1375號,H-154056661-00020-0,餐飲場所
萃茶風國際有限公司,54056661,桃園市楊梅區文化街237號,H-154056661-00021-1,餐飲場所
五花馬國際行銷股份有限公司桃園中正分公司,54067739,桃園市桃園區中正路843號,H-154067739-00001-7,餐飲場所
五花馬國際行銷股份有限公司桃園龜山分公司,54085547,桃園市龜山區文化三路383號,H-154085547-00001-4,餐飲場所
上禾味食品有限公司,53212637,桃園市龜山區龜山鄉中興路263號,H-153212637-00002-6,餐飲場所
上禾味食品有限公司,53212637,桃園市龜山區自強東路3號,H-153212637-00004-8,餐飲場所
上禾味食品有限公司,53212637,桃園市桃園區大有路486號,H-153212637-00005-9,餐飲場所
上禾味食品有限公司,53212637,桃園市楊梅區永美路466號,H-153212637-00008-2,餐飲場所
上禾味食品有限公司,53212637,桃園市桃園區南平路479號,H-153212637-00009-3,餐飲場所
上禾味食品有限公司,53212637,桃園市八德區義勇街19號,H-153212637-00010-5,餐飲場所
上禾味食品有限公司,53212637,桃園市中壢區廣州路210號,H-153212637-00011-6,餐飲場所
上禾味食品有限公司,53212637,桃園市龜山區文化二路32之15號,H-153212637-00012-7,餐飲場所
豆腐村有限公司,53221376,桃園市中壢區中園路二段501號B1,H-153221376-00006-0,餐飲場所
豆腐村有限公司,53221376,桃園市蘆竹區南崁路一段112號8樓,H-153221376-00010-5,餐飲場所
全幃股份有限公司,54708256,桃園縣林口區文化二路89號2樓,H-154708256-00008-0,餐飲場所
全幃股份有限公司,54708256,桃園市桃園區成功二路1號,H-154708256-00014-7,餐飲場所
全幃股份有限公司,54708256,桃園市中壢區中美路2段136號,H-154708256-00020-4,餐飲場所
福音肉燥飯,,台南市佳里區文化路298號,D-200018628-00001-8,餐飲場所
嘉義雞肉飯,,台南市新營區復興路103之1號,D-200018630-00001-1,餐飲場所
安家廚房,,台南市善化區光文里中山路191號,D-200018631-00001-2,餐飲場所
金園飯館,,台南市北區公園路850號,D-200018635-00001-6,餐飲場所
竇爸雞腿王中式速食,,台南市北區北安路一段93號,D-200018643-00001-5,餐飲場所
竇爸雞腿王中式速食,,台南市北區開元路138號1樓,D-200018644-00001-6,餐飲場所
竇爸雞腿王中式速食,,台南市東區東門路2段281號,D-200018645-00001-7,餐飲場所
竇爸雞腿王中式速食,,台南市中西區西門路一段484號,D-200018646-00001-8,餐飲場所
竇爸雞腿王中式速食,,台南市北區文賢路1106號1樓,D-200018647-00001-9,餐飲場所
竇爸雞腿王中式速食,,台南市東區大同路2段195號1樓,D-200018648-00001-0,餐飲場所
洪昌麻辣鍋,,台南市新營區新進路二段270號1樓,D-200018795-00001-3,餐飲場所
洪昌麻辣鍋,,台南市新營區新進路二段215號之3號,D-200018795-00002-4,餐飲場所
洪昌麻辣鍋,,台南市柳營區雙和路51號,D-200018795-00003-5,餐飲場所
老街蝦仁碗粿,,台南市安平區觀音街古堡街口,D-200018840-00001-4,餐飲場所
北條麵食,,高雄市鳳山區五甲二路335號,E-200024616-00001-3,餐飲場所
鐵板一族餐飲店,,高雄市苓雅區武廟路144-1號,E-200024623-00001-1,餐飲場所
俊助壽司食堂,,高雄市三民區眀誠一路377.379號1樓,E-200024626-00001-4,餐飲場所
名軒烘焙屋,,高雄市前鎮區康定路78-1號,E-200024632-00001-1,餐飲場所
天天開心餐飲店,,高雄市楠梓區後勁東路84號,E-200024642-00001-2,餐飲場所
冠易永和豆漿,,高雄市前金區中華三路254號,E-200024644-00001-4,餐飲場所
巧可瑪卡食品企業行,,高雄市苓雅區福德三路347號,E-200024654-00001-5,餐飲場所
堡弟是食堂,,高雄市苓雅區苓雅一路240號1樓,E-200024657-00001-8,餐飲場所
悟饕池上飯包正勤店,,高雄市前鎮區正勤路90號,E-200024658-00001-9,餐飲場所
南香冰室,,高雄市大樹區中興北路4號,E-200024660-00001-2,餐飲場所
易栮小吃店,,高雄市左營區曾子路145-1號,E-200024669-00001-1,餐飲場所
榮總冷飲店,,高雄市左營區榮佑路47號,E-200024674-00001-7,餐飲場所
小菘咖啡,,高雄市左營區榮成一街9號,E-200024684-00002-9,餐飲場所
陶鄉涮涮鍋,,高雄市左營區實踐路41號,E-200024687-00001-1,餐飲場所
金泰暹邏料理店,,高雄市左營區華夏路699號,E-200024694-00001-9,餐飲場所
晶曼谷泰式香辣館,,高雄市左營區富國路111號,E-200024696-00001-1,餐飲場所
陳園自助餐館,,高雄市苓雅區武廟路134號,E-200024701-00001-8,餐飲場所
豐名小吃,,高雄市苓雅區建國一路123巷19號,E-200024702-00001-9,餐飲場所
敦味商行,39771167,彰化縣彰化市中正路2段680之5號,N-139771167-00001-3,餐飲場所
倉田商行,39772525,彰化縣田中鎮中州路1段85號,N-139772525-00001-2,餐飲場所
喀萊火鍋店,45212943,彰化縣彰化市中山路２段４３０之１號,N-145212943-00001-2,餐飲場所
皇雅食品行,45528844,彰化縣溪州鄉中央路３段２６７號１樓,N-145528844-00001-2,餐飲場所
老樹糖屋商行,45546049,彰化縣溪湖鎮彰水路２段７６３巷１６號１樓,N-145546049-00001-9,餐飲場所
品宣小吃店,45724276,彰化縣彰化市大埔路５７３號１樓,N-145724276-00001-9,餐飲場所
花盒子餐飲店,45730869,彰化縣彰化市南平街５４號１樓,N-145730869-00001-4,餐飲場所
花盒子餐飲店,45730869,彰化縣和美鎮仁安路58號,N-145730869-00002-5,餐飲場所
花盒子餐飲店,45730869,彰化縣北斗鎮文苑路一段147號,N-145730869-00003-6,餐飲場所
