許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥輸字第024712號,先保正露丸,"Senbo Seirogan Creosote Pills","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024712&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024712&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024712&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024712&Seq=001&Type=8 "
衛署藥輸字第024716號,太田胃腸錠,"OHTA'S ISAN A TABLET","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024716&Seq=001&Type=8 "
衛署藥輸字第024669號,"佳糖維 25 毫克 膜衣錠","JANUVIA 25 mg F.C. Tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=015&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024669&Seq=005&Type=8 "
衛署藥輸字第024675號,"痰湧適 發泡錠600毫克","NAC long Effervescent Tablets 600 mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024675&Seq=002&Type=8 "
衛署藥輸字第024676號,卜邁維斯,Primovist,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=007&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024676&Seq=002&Type=8 "
衛署藥輸字第024886號,"思樂康持續性藥效錠 300 毫克","Seroquel XR TM 300 mg Extended-Release Tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024886&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024886&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024886&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024886&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024886&Seq=005&Type=9 ",
衛署藥輸字第025714號,愛素卡因注射劑3%,"ISOCAINE 3%","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025714&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025714&Seq=001&Type=8 "
衛署藥輸字第024677號,使蒂諾斯長效錠6.25毫克,"Stilnox CR Tablet 6.25 mg","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=006&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024677&Seq=004&Type=8 "
衛署藥輸字第024679號,"“百特”歐諾美 N4-550E 輸注乳液","“Baxter” Oliclinomel N4-550E Emulsion for infusion","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=011&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024679&Seq=001&Type=8 "
衛署藥輸字第024680號,"速服錠 8 毫克","Xefo 8mg F.C. tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=012&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024680&Seq=002&Type=8 "
衛署藥輸字第024681號,"速服錠 4 毫克","Xefo 4mg F.C. tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=007&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024681&Seq=001&Type=8 "
衛署藥輸字第024682號,脫酸寧藥布,Tokuhon,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024682&Seq=002&Type=8 "
衛署藥輸字第024683號,撒隆巴斯-愛,SALONPAS-Ae,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=009&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024683&Seq=003&Type=8 "
衛署藥輸字第025053號,易莎平注射劑,"IXEMPRA for Injection","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025053&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025053&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025053&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02025053&Seq=001&Type=9 ",
衛署藥輸字第024684號,"愛我津膠囊 30 毫克","Evoxac Capsules","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=013&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=008&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024684&Seq=007&Type=8 "
衛署藥輸字第024685號,諾克治痛軟膠囊,"Nocks Fortified Analgesic Soft Capsules","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024685&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024685&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024685&Seq=002&Type=8 "
衛署藥輸字第024688號,耐必多注射劑,"Nebido 1000 mg / 4 ml solution for injection","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024688&Seq=003&Type=8 "
衛署藥輸字第024832號,銳寶感冒軟膠囊,"YASANBO COLD SOFTGEL CAPSULE","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=005&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024832&Seq=001&Type=8 "
衛署藥輸字第024833號,“卡比”歐杏輸注液,"Ofloxacin Infusion","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024833&Seq=002&Type=8 "
衛署藥輸字第024714號,賽普奈特局部麻醉注射劑,"Septanest with Adrenaline 1/100 000","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=004&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024714&Seq=003&Type=8 "
衛署藥輸字第024690號,惠立妥膜衣錠,"Viread Tablets","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=011&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02024690&Seq=001&Type=8 "
