許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第019770號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第019771號,,"ETHYLHEXYL METHOXYCINNAMATE",3.5000000000,%(W/W)
衛署粧輸字第019772號,,"ETHYLHEXYL METHOXYCINNAMATE",3.5000000000,%(W/W)
衛署粧輸字第019773號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第019773號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第019773號,,"HOMOMETHYL SALICYLATE (HOMOSALATE)",5.0000000000,%(W/W)
衛署粧輸字第019773號,,BENZOPHENONE-3,4.7500000000,%(W/W)
衛署粧輸字第019773號,,"BUTYL METHOXYDIBENZOYLMETHANE",4.0000000000,%(W/W)
衛署粧輸字第019774號,,"TOLUENE-2,5-DIAMINE",0.2000000000,%(W/W)
衛署粧輸字第019774號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1400000000,%(W/W)
衛署粧輸字第019774號,,4-AMINO-2-HYDROXYTOLUENE,0.1300000000,%(W/W)
衛署粧輸字第019774號,,m-Aminophenol,0.0700000000,%(W/W)
衛署粧輸字第019774號,,AMMONIA,1.3500000000,%(W/W)
衛署粧輸字第019775號,,"TOLUENE-2,5-DIAMINE",0.2200000000,%(W/W)
衛署粧輸字第019775號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1000000000,%(W/W)
衛署粧輸字第019775號,,4-AMINO-2-HYDROXYTOLUENE,0.0300000000,%(W/W)
衛署粧輸字第019775號,,m-Aminophenol,0.0320000000,%(W/W)
衛署粧輸字第019775號,,AMMONIA,1.3500000000,%(W/W)
衛署粧輸字第019775號,,"RESORCINOL (RESORCIN)",0.0780000000,%(W/W)
衛署粧輸字第019776號,,"TOLUENE-2,5-DIAMINE",0.0290000000,%(W/W)
衛署粧輸字第019776號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0600000000,%(W/W)
衛署粧輸字第019776號,,AMMONIA,1.3500000000,%(W/W)
衛署粧輸字第019777號,,"HYDROGEN PEROXIDE (35%)",5.7000000000,%(W/W)
衛署粧輸字第019778號,第1劑,O-AMINOPHENOL,0.5500000000,%(W/W)
衛署粧輸字第019778號,第1劑,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第019778號,第1劑,P-PHENYLENEDIAMINE,0.9000000000,%(W/W)
衛署粧輸字第019778號,第1劑,m-Aminophenol,0.3000000000,%(W/W)
衛署粧輸字第019778號,第1劑,"RESORCINOL (RESORCIN)",0.4500000000,%(W/W)
衛署粧輸字第019778號,第2劑,"HYDROGEN PEROXIDE (35%)",16.6000000000,%(W/W)
衛署粧輸字第019779號,第1劑,O-AMINOPHENOL,0.2100000000,%(W/W)
衛署粧輸字第019779號,第1劑,P-PHENYLENEDIAMINE,0.7000000000,%(W/W)
衛署粧輸字第019779號,第1劑,"RESORCINOL (RESORCIN)",0.1400000000,%(W/W)
衛署粧輸字第019779號,第2劑,"HYDROGEN PEROXIDE (35%)",16.6000000000,%(W/W)
衛署粧輸字第019780號,第1劑,O-AMINOPHENOL,0.2800000000,%(W/W)
衛署粧輸字第019780號,第1劑,P-PHENYLENEDIAMINE,0.8000000000,%(W/W)
衛署粧輸字第019780號,第1劑,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧輸字第019780號,第1劑,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第019780號,第1劑,P-AMINOPHENOL,0.3500000000,%(W/W)
衛署粧輸字第019780號,第1劑,m-Aminophenol,0.1300000000,%(W/W)
衛署粧輸字第019780號,第2劑,"HYDROGEN PEROXIDE (35%)",16.6000000000,%(W/W)
衛署粧輸字第019781號,第1劑,P-PHENYLENEDIAMINE,0.9400000000,%(W/W)
衛署粧輸字第019781號,第1劑,"RESORCINOL (RESORCIN)",0.5500000000,%(W/W)
衛署粧輸字第019781號,第1劑,4-AMINO-2-HYDROXYTOLUENE,0.1600000000,%(W/W)
衛署粧輸字第019781號,第1劑,P-AMINOPHENOL,0.7300000000,%(W/W)
衛署粧輸字第019781號,第1劑,m-Aminophenol,0.1100000000,%(W/W)
衛署粧輸字第019781號,第2劑,"HYDROGEN PEROXIDE (35%)",16.6000000000,%(W/W)
衛署粧輸字第019782號,第1劑,P-PHENYLENEDIAMINE,0.8800000000,%(W/W)
衛署粧輸字第019782號,第1劑,"RESORCINOL (RESORCIN)",0.4100000000,%(W/W)
衛署粧輸字第019782號,第1劑,4-AMINO-2-HYDROXYTOLUENE,0.2400000000,%(W/W)
衛署粧輸字第019782號,第1劑,P-AMINOPHENOL,1.2200000000,%(W/W)
衛署粧輸字第019782號,第2劑,"HYDROGEN PEROXIDE (35%)",16.6000000000,%(W/W)
衛署粧輸字第019381號,香草棕色,P-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第019381號,香草棕色,m-Aminophenol,0.0500000000,%(W/W)
衛署粧輸字第019381號,香草棕色,"TOLUENE-2,5-DIAMINE SULFATE",0.7000000000,%(W/W)
衛署粧輸字第019381號,香草棕色,"RESORCINOL (RESORCIN)",0.3500000000,%(W/W)
衛署粧輸字第019381號,香草棕色,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.9600000000,%(W/W)
衛署粧輸字第019382號,,4-AMINO-2-HYDROXYTOLUENE,0.2800000000,%(W/W)
衛署粧輸字第019382號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1500000000,%(W/W)
衛署粧輸字第019382號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0800000000,%(W/W)
衛署粧輸字第019382號,,P-AMINOPHENOL,0.2200000000,%(W/W)
衛署粧輸字第019382號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.9600000000,%(W/W)
衛署粧輸字第019383號,,m-Aminophenol,0.0200000000,%(W/W)
衛署粧輸字第019383號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0500000000,%(W/W)
衛署粧輸字第019383號,,"TOLUENE-2,5-DIAMINE SULFATE",0.3500000000,%(W/W)
衛署粧輸字第019383號,,"RESORCINOL (RESORCIN)",0.1300000000,%(W/W)
衛署粧輸字第019383號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.9600000000,%(W/W)
衛署粧輸字第019384號,,"HYDROGEN PEROXIDE (35%)",15.5000000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,"RESORCINOL (RESORCIN)",0.0800000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,4-AMINO-2-HYDROXYTOLUENE,0.0200000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,P-AMINOPHENOL,0.0400000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0450000000,%(W/W)
衛署粧輸字第019385號,冷灰棕色,"AMMONIA WATER (AMMONIUM HYDROXIDE)",1.9600000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,"RESORCINOL (RESORCIN)",0.0600000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,4-AMINO-2-HYDROXYTOLUENE,0.0750000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,P-AMINOPHENOL,0.0550000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0100000000,%(W/W)
衛署粧輸字第019385號,香檳紅色,"AMMONIA WATER (AMMONIUM HYDROXIDE)",2.2400000000,%(W/W)
衛署粧輸字第017529號,,"SODIUM PERSULFATE",1.5000000000,%(W/W)
衛署粧輸字第017530號,,"SALICYLIC ACID",1.0000000000,%(W/W)
衛署粧輸字第017531號,,"POTASSIUM METHOXYSALICYLATE",1.0000000000,%(W/W)
衛署粧輸字第017532號,,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第017533號,,P-AMINOPHENOL,0.4500000000,%(W/W)
衛署粧輸字第017533號,,"TOLUENE-2,5-DIAMINE SULFATE",0.9500000000,%(W/W)
衛署粧輸字第017533號,,4-HYDROXYETHYLAMINO-3-NITROPHENOL,0.0750000000,%(W/W)
衛署粧輸字第017533號,,"SODIUM PICRAMATE",0.2500000000,%(W/W)
衛署粧輸字第017534號,,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第017534號,,"P-AMINOPHENOL SULFATE",0.8000000000,%(W/W)
衛署粧輸字第017534號,,P-AMINOPHENOL,0.8000000000,%(W/W)
衛署粧輸字第017534號,,"M-AMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛署粧輸字第017534號,,"2,4-DIAMINOPHENOL",0.4000000000,%(W/W)
衛署粧輸字第017534號,,"TOLUENE-2,5-DIAMINE SULFATE",4.0000000000,%(W/W)
衛署粧輸字第017535號,,"RESORCINOL (RESORCIN)",0.6800000000,%(W/W)
衛署粧輸字第017535號,,"P-AMINOPHENOL SULFATE",0.8000000000,%(W/W)
衛署粧輸字第017535號,,P-AMINOPHENOL,0.8000000000,%(W/W)
衛署粧輸字第017535號,,"M-AMINOPHENOL SULFATE",0.2000000000,%(W/W)
衛署粧輸字第017535號,,"2,4-DIAMINOPHENOL",0.4000000000,%(W/W)
衛署粧輸字第017535號,,"TOLUENE-2,5-DIAMINE SULFATE",4.0000000000,%(W/W)
衛署粧輸字第017535號,,4-HYDROXYETHYLAMINO-3-NITROPHENOL,0.0300000000,%(W/W)
衛署粧輸字第017535號,,"SODIUM PICRAMATE",0.0200000000,%(W/W)
衛署粧輸字第017536號,,"RESORCINOL (RESORCIN)",0.1500000000,%(W/W)
衛署粧輸字第017536號,,"P-AMINOPHENOL SULFATE",0.7000000000,%(W/W)
衛署粧輸字第017536號,,"M-AMINOPHENOL SULFATE",0.1000000000,%(W/W)
衛署粧輸字第017536號,,"2,4-DIAMINOPHENOL",0.3000000000,%(W/W)
衛署粧輸字第017536號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧輸字第017536號,,4-HYDROXYETHYLAMINO-3-NITROPHENOL,0.2000000000,%(W/W)
衛署粧輸字第017536號,,"SODIUM PICRAMATE",0.3500000000,%(W/W)
衛署粧輸字第017537號,,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧輸字第017537號,,P-AMINOPHENOL,1.1000000000,%(W/W)
衛署粧輸字第017537號,,"M-AMINOPHENOL SULFATE",0.1000000000,%(W/W)
衛署粧輸字第017537號,,"2,4-DIAMINOPHENOL",0.3500000000,%(W/W)
衛署粧輸字第018373號,,OCTOCRYLENE,3.0000000000,%(W/W)
衛署粧輸字第018374號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第018374號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第018374號,,"ZINC OXIDE",3.8400000000,%(W/W)
衛署粧輸字第018374號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧輸字第018374號,,OCTOCRYLENE,3.0000000000,%(W/W)
衛署粧輸字第018375號,,"SALICYLIC ACID",2.0000000000,%(W/W)
衛署粧輸字第018376號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第018376號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",3.9600000000,%(W/W)
衛署粧輸字第018376號,,"DROMETRIZOLE TRISILOXANE",3.0000000000,%(W/W)
衛署粧輸字第018377號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第018377號,,"ZINC OXIDE",7.0000000000,%(W/W)
衛署粧輸字第018378號,,BENZOPHENONE-3,2.5000000000,%(W/W)
衛署粧輸字第018378號,,"BUTYL METHOXYDIBENZOYLMETHANE",1.6500000000,%(W/W)
衛署粧輸字第018378號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第018379號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第018379號,,BENZOPHENONE-3,5.0000000000,%(W/W)
衛署粧輸字第018380號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛署粧輸字第018380號,,"ETHYLHEXYL SALICYLATE",4.0000000000,%(W/W)
衛署粧輸字第018380號,,BENZOPHENONE-3,2.5000000000,%(W/W)
衛署粧輸字第018381號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛署粧輸字第018382號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4940000000,%(W/W)
衛署粧輸字第018383號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第018383號,,"ZINC OXIDE",4.0000000000,%(W/W)
衛署粧輸字第018383號,,"4-METHYLBENZYLIDENE CAMPHOR",1.3000000000,%(W/W)
衛署粧輸字第018384號,,"HYDROGEN PEROXIDE SOLUTION (35%)",3.8000000000,%(W/W)
衛署粧輸字第018385號,TC-H、TC,"SODIUM BROMATE",9.0000000000,%(W/W)
衛署粧輸字第018385號,CYS,"SODIUM BROMATE",8.0000000000,%(W/W)
衛署粧輸字第018386號,H,"AMMONIUM THIOGLYCOLATE SOLUTION ( 50% )",13.0000000000,%(W/W)
衛署粧輸字第018386號,N,"AMMONIUM THIOGLYCOLATE SOLUTION ( 50% )",18.0000000000,%(W/W)
衛署粧輸字第018387號,H,"HYDROGEN PEROXIDE SOLUTION (35%)",4.4000000000,%(W/W)
衛署粧輸字第018388號,,4-AMINO-2-HYDROXYTOLUENE,0.0800000000,%(W/W)
衛署粧輸字第018388號,,"M-AMINOPHENOL SULFATE",0.0400000000,%(W/W)
衛署粧輸字第018388號,,P-AMINOPHENOL,0.1400000000,%(W/W)
衛署粧輸字第018388號,,P-PHENYLENEDIAMINE,0.0200000000,%(W/W)
衛署粧輸字第018388號,,"RESORCINOL (RESORCIN)",0.2500000000,%(W/W)
衛署粧輸字第018388號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.1400000000,%(W/W)
衛署粧輸字第018389號,,4-AMINO-2-HYDROXYTOLUENE,0.0900000000,%(W/W)
衛署粧輸字第018389號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1000000000,%(W/W)
衛署粧輸字第018389號,,1-NAPHTHOL,0.0400000000,%(W/W)
衛署粧輸字第018389號,,P-PHENYLENEDIAMINE,0.0200000000,%(W/W)
衛署粧輸字第018389號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.1600000000,%(W/W)
衛署粧輸字第018390號,,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第018390號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0300000000,%(W/W)
衛署粧輸字第018390號,,1-NAPHTHOL,0.0400000000,%(W/W)
衛署粧輸字第018390號,,P-PHENYLENEDIAMINE,0.0200000000,%(W/W)
衛署粧輸字第018390號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.7300000000,%(W/W)
衛署粧輸字第018390號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第018391號,,4-AMINO-2-HYDROXYTOLUENE,0.2200000000,%(W/W)
衛署粧輸字第018391號,,P-AMINOPHENOL,0.0400000000,%(W/W)
衛署粧輸字第018391號,,1-NAPHTHOL,0.0800000000,%(W/W)
衛署粧輸字第018391號,,P-PHENYLENEDIAMINE,0.0400000000,%(W/W)
衛署粧輸字第018391號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.1400000000,%(W/W)
衛署粧輸字第018391號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.2200000000,%(W/W)
衛署粧輸字第018392號,,4-AMINO-2-HYDROXYTOLUENE,0.2000000000,%(W/W)
衛署粧輸字第018392號,,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第018392號,,P-PHENYLENEDIAMINE,0.0300000000,%(W/W)
衛署粧輸字第018392號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.1400000000,%(W/W)
衛署粧輸字第018392號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.2000000000,%(W/W)
衛署粧輸字第018393號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0400000000,%(W/W)
衛署粧輸字第017997號,6.4,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第017997號,6.4,P-AMINOPHENOL,2.0000000000,%(W/W)
衛署粧輸字第017997號,6.4,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,6.4,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017997號,6.4,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,6.4,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,6.0,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017997號,6.5,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第017997號,6.5,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017997號,6.5,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第017997號,6.5,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017997號,6.5,AMMONIA,2.5000000000,%(W/W)
衛署粧輸字第017997號,6.5,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,6.0,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第017997號,6.0,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,6.0,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017997號,6.0,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,6.0,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,8.0,P-PHENYLENEDIAMINE,0.4500000000,%(W/W)
衛署粧輸字第017997號,8.0,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第017997號,8.0,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第017997號,8.0,1-NAPHTHOL,0.0300000000,%(W/W)
衛署粧輸字第017997號,8.0,AMMONIA,2.5000000000,%(W/W)
衛署粧輸字第017997號,8.0,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,9.0,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第017997號,9.0,P-AMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第017997號,9.0,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,9.0,1-NAPHTHOL,0.0100000000,%(W/W)
衛署粧輸字第017997號,9.0,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,9.0,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,7.0,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017997號,7.0,P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第017997號,7.0,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第017997號,7.0,1-NAPHTHOL,0.0300000000,%(W/W)
衛署粧輸字第017997號,7.0,AMMONIA,2.5000000000,%(W/W)
衛署粧輸字第017997號,7.0,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,10.3,P-PHENYLENEDIAMINE,0.0500000000,%(W/W)
衛署粧輸字第017997號,10.3,P-AMINOPHENOL,0.0700000000,%(W/W)
衛署粧輸字第017997號,10.3,"RESORCINOL (RESORCIN)",0.0500000000,%(W/W)
衛署粧輸字第017997號,10.3,1-NAPHTHOL,0.0100000000,%(W/W)
衛署粧輸字第017997號,10.3,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,10.3,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,90.3,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017997號,90.3,P-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017997號,90.3,"RESORCINOL (RESORCIN)",0.0500000000,%(W/W)
衛署粧輸字第017997號,90.3,1-NAPHTHOL,0.0100000000,%(W/W)
衛署粧輸字第017997號,90.3,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,90.3,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,6.31,P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛署粧輸字第017997號,6.31,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧輸字第017997號,6.31,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,6.31,1-NAPHTHOL,0.0200000000,%(W/W)
衛署粧輸字第017997號,6.31,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,6.31,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,4.4,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017997號,4.4,P-AMINOPHENOL,2.0000000000,%(W/W)
衛署粧輸字第017997號,4.4,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,4.4,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017997號,4.4,AMMONIA,1.5000000000,%(W/W)
衛署粧輸字第017997號,4.4,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017997號,5.4,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017997號,5.4,P-AMINOPHENOL,2.0000000000,%(W/W)
衛署粧輸字第017997號,5.4,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第017997號,5.4,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017997號,5.4,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017997號,5.4,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017998號,6.45,P-PHENYLENEDIAMINE,0.1000000000,%(W/W)
衛署粧輸字第017998號,6.45,P-AMINOPHENOL,1.5000000000,%(W/W)
衛署粧輸字第020413號,,"TOLUENE-2,5-DIAMINE SULFATE",0.3300000000,%(W/W)
衛署粧輸字第020413號,,2-METHYLRESORCINOL,0.1800000000,%(W/W)
衛署粧輸字第020413號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.1500000000,%(W/W)
衛署粧輸字第020413號,,P-AMINOPHENOL,0.6200000000,%(W/W)
衛署粧輸字第020413號,,5-AMINO-6-CHLORO-O-CRESOL,0.1500000000,%(W/W)
衛署粧輸字第020413號,,"PHENYL METHYL PYRAZOLONE",0.0500000000,%(W/W)
衛署粧輸字第020413號,,AMMONIA,1.7600000000,%(W/W)
衛署粧輸字第020414號,,"TOLUENE-2,5-DIAMINE SULFATE",1.3200000000,%(W/W)
衛署粧輸字第020414號,,"RESORCINOL (RESORCIN)",0.4809990000,%(W/W)
衛署粧輸字第020414號,,m-Aminophenol,0.1890020000,%(W/W)
衛署粧輸字第020414號,,"1-HYDROXYETHYL-4,5-DIAMINE-PYRAZOLE SULFATE",0.0700030000,%(W/W)
衛署粧輸字第020414號,,2-METHYLRESORCINOL,0.0610040000,%(W/W)
衛署粧輸字第020414號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0270000000,%(W/W)
衛署粧輸字第020414號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.0039980000,%(W/W)
衛署粧輸字第020414號,,"AMMONIUM HYDROXIDE 25%",3.3030900000,%(W/W)
衛署粧輸字第020415號,第一劑：一般/燙染後髮質適用,"AMMONIUM THIOGLYCOLATE",11.4955210000,%(W/W)
衛署粧輸字第020415號,第二劑：,"HYDROGEN PEROXIDE",2.9887000000,
衛署粧輸字第020415號,第一劑：(2)粗硬抗拒髮質適用,"AMMONIUM THIOGLYCOLATE",12.6783400000,%(W/W)
衛署粧輸字第020416號,,"ZINC OXIDE CI77947",16.3200000000,%(W/W)
衛署粧輸字第020417號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第020417號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第020417號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧輸字第020418號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第020418號,,"ISOAMYL P-METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第020418號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",5.0000000000,%(W/W)
衛署粧輸字第020418號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",4.0000000000,%(W/W)
衛署粧輸字第020418號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧輸字第020418號,,"ETHYLHEXYL TRIAZONE",3.0000000000,%(W/W)
衛署粧輸字第020419號,6/32,"TOLUENE-2,5-DIAMINE SULFATE",0.5000000000,%(W/W)
衛署粧輸字第020419號,6/32,2-METHYLRESORCINOL,0.0500000000,%(W/W)
衛署粧輸字第017998號,6.45,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第017998號,6.45,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第017998號,6.45,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017998號,6.45,AMMONIA,1.5000000000,%(W/W)
衛署粧輸字第017998號,6.45,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017998號,5.3,P-PHENYLENEDIAMINE,1.0000000000,%(W/W)
衛署粧輸字第017998號,8.45,P-PHENYLENEDIAMINE,0.0500000000,%(W/W)
衛署粧輸字第017998號,8.45,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017998號,8.45,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第017998號,8.45,4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第017998號,8.45,1-NAPHTHOL,0.5000000000,%(W/W)
衛署粧輸字第017998號,8.45,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017998號,8.45,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
