許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署藥輸字第019114號,史帝黴新溶液,"STIEMYCIN SOLUTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019114&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019114&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019114&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019114&Seq=003&Type=9 ",
衛署藥輸字第019119號,"""速溶"" 泛艾黴素５０公絲","PHARMORUBICIN RAPID DISSOLUTION 50MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019119&Seq=003&Type=8 "
衛署藥輸字第019120號,"""速溶"" 泛艾黴素１０公絲","PHARMORUBICIN RAPID DISSOLUTION 10MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019120&Seq=013&Type=9 ",
衛署藥輸字第019122號,口炎寧口內膏,"DEXALTIN ORAL PASTE","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019122&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019122&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019122&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019122&Seq=003&Type=8 "
衛署藥輸字第019124號,撲類惡,"BLEOCIN FOR INJECTION 15MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019124&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019124&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019124&Seq=002&Type=8 "
衛署藥輸字第019153號,富樂欣持續性藥效錠,"FLEXIN-75 CONTINUS TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019153&Seq=001&Type=9 ",
衛署藥輸字第019156號,奇能膠囊劑,"CHIOKINATE CAPSULES 500UG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019156&Seq=003&Type=8 "
衛署藥輸字第019163號,懷舒顆粒,"HEIGHT GRANULES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019163&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019163&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019163&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019163&Seq=004&Type=9 ",
衛署藥輸字第019070號,維他美濃糖衣錠２５公絲,"VITAMINOL 25","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019070&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019070&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019070&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019070&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019070&Seq=005&Type=9 ",
衛署藥輸字第019071號,林樂舒錠,"RINLAXER TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019071&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019071&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019071&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019071&Seq=003&Type=9 ",
衛署藥輸字第019083號,脫酸寧Ａ藥布,"TOKUHON A","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019083&Seq=001&Type=9 ",
衛署藥輸字第019086號,優耐迅口服錠劑,"UNASYN TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019086&Seq=006&Type=9 ",
衛署藥輸字第019274號,愛道美錠２５０公絲,"ALDOMET TABLETS 250MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019274&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019274&Seq=002&Type=9 ",
衛署藥輸字第019316號,克速鎮粉劑,KRESTIN,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019316&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019316&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019316&Seq=001&Type=8 "
衛署藥輸字第019319號,普洛舒定－益二型陰道凝膠２公絲？３公克,"PROSTIN E2 VAGINAL GEL 2MG/3GM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019319&Seq=001&Type=9 ",
衛署藥輸字第019089號,汽巴欣膜衣錠５公絲,"CIBACEN 5MG FILM-COATED TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=030&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=029&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019089&Seq=026&Type=9 ",
衛署藥輸字第019538號,"胃斯妥  持效膠囊",GASTRO-TIMELETS,"http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019538&Seq=001&Type=8 "
衛署藥輸字第019539號,協良行錠１公絲,"CELANCE TABLETS 1000 MICROGRAMS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019539&Seq=007&Type=9 ",
衛署藥輸字第019550號,亞舒眼藥水,"ASUPARAITO S EYE-LOTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019550&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019550&Seq=002&Type=9 ",
衛署藥輸字第019090號,汽巴欣膜衣錠１０公絲,"CIBACEN 10MG FILM-COATED TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=021&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019090&Seq=002&Type=8 "
衛署藥輸字第019107號,膚即淨軟膏２％,"FUCIDIN OINTMENT 2%","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019107&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019107&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019107&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019107&Seq=001&Type=8 "
衛署藥輸字第019108號,服即淨錠,"FUCIDIN TABLETS","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=005&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019108&Seq=001&Type=8 "
衛署藥輸字第019279號,泰寧注射劑,"TIENAM INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=016&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019279&Seq=001&Type=8 "
衛署藥輸字第019289號,可美淨凍晶注射劑,"COSMEGEN LYOPHILIZED POWDER FOR INJECTION","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=009&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=006&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=007&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=005&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019289&Seq=004&Type=8 "
衛署藥輸字第019273號,特定腦錠２５公絲,"TRYPTANOL TABLETS 25MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019273&Seq=001&Type=9 ",
衛署藥輸字第019304號,"""羅氏"" 瘧寧錠２５０公絲","LARIAM TABLETS 250MG ""ROCHE""","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019304&Seq=013&Type=9 ",
衛署藥輸字第019312號,尼古清咀嚼錠４公絲,"NICORETTE 4MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019312&Seq=001&Type=9 ",
衛署藥輸字第019313號,尼古清咀嚼錠２公絲,"NICORETTE 2MG","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019313&Seq=004&Type=9 ",
衛署藥輸字第019488號,思麗安乳膏,"SKINOREN CREAM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019488&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019488&Seq=001&Type=9 ",
衛署藥輸字第019483號,鈣賜吉注射劑１ＭＣＧ/ＭＬ,"CALCIJEX (CALCITRIOL INJECTION 1MCG/ML)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019483&Seq=007&Type=9 ",
衛署藥輸字第019485號,鈣賜吉注射劑２ＭＣＧ／ＭＬ,"CALCIJEX (CALCITRIOL INJECTION 2MCG/ML)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=004&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=02019485&Seq=001&Type=8 "
