民國年度,月份,檢體名稱,不符合使用的農藥殘留,抽樣衛生局,抽樣地點名稱,詳細地址,後續辦理情形,農藥殘留量超標ppm
102,8,芹菜,,嘉義縣,菜攤-姚虹伃,嘉義縣鹿草鄉下潭市場外面(光潭村下潭232號門前),,"達滅芬 Dimethomorph 0.31(0.01)"
102,8,豌豆莢,,臺東縣,員侯蔬菜號,臺東市濟南路61巷180號,,"得克利 Tebuconazole 0.08(0.01)"
102,8,桂花,"陶斯松 Chlorpyrifos 0.08",南投縣,世芳茶行,南投縣名間鄉名松路一段503巷13號,,
102,8,四季豆,,雲林縣,東市生活小舖,雲林縣斗六市三民路35號,,"達滅芬 Dimethomorph 0.42(0.01);;菲克利 Hexaconazole 0.04(0.02);;二福隆 Diflubenzuron 1.54(1.00)"
102,8,葡萄,,新竹市,惠康百貨股份有限公司,新竹市東區建中路42號;;46號,,"福多寧 Flutolanil 0.04(0.01);;普克利 Propiconazole 0.06(0.03)"
102,8,小黃瓜,"陶斯松 Chlorpyrifos 0.03",新竹市,遠東都會股份有限公司-新竹店,新竹市中央路229號B1,,
102,8,牛蕃茄,,新竹市,遠東都會股份有限公司-新竹店,新竹市中央路229號B1,,"氟芬隆 Flufenoxuron 0.02(0.01)"
102,8,檸檬,"待克利 Difenoconazole 0.19",彰化縣,彰化百貨/精上百貨股份有限公司,彰化縣鹿港鎮路草路一段272號,,"達馬松 Methamidophos 0.86(0.5);;普克利 Propiconazole 0.10(0.03)"
102,8,芹菜,,彰化縣,全聯實業股份有限公司鹿港分公司,彰化縣鹿港鎮復興路210號,,"撲克拉 Prochloraz 0.10(0.03)"
102,8,大蒜,,彰化縣,全聯實業股份有限公司鹿港分公司,彰化縣鹿港鎮復興路210號,,"達滅芬 Dimethomorph 0.04(0.01)"
102,8,茄子,,桃園縣,楊聯社股份有限公司八德介壽分公司,桃園縣八德市介壽路二段1060巷1樓,,"殺松 Ethion 3.46(0.5)"
102,8,A菜,"氟尼胺 Flonicamid 0.1",花蓮縣,全聯實業股份有限公司花蓮建國分公司,花蓮縣吉安鄉建國路1段119-3號,,
102,8,蘿蔔,,花蓮縣,全聯實業股份有限公司花蓮建國分公司,花蓮縣吉安鄉建國路1段119-3號,,"巴克素 Paclobutrazol 0.11(0.01)"
102,8,油菜,,屏東縣,台糖量販店屏東店,屏東市台糖街3號,,"得克利 Tebuconazole 0.11(0.01)"
102,8,白蘿蔔,,屏東縣,台糖量販店屏東店,屏東市台糖街3號,,"巴克素Paclobutrazol 0.05(0.01)"
102,9,菜豆,,台中市,金大村股份有限公司,"台中市豐原區西湳里豐北街246號 ",,"達滅芬Dimethomorph 0.06(0.01*)"
102,9,宜洋薰衣草,"陶斯松Chlorpyrifos 0.81",台中市,大潤發,台中市北區忠明路449號,,
102,9,小白菜,"氟尼胺Flonicamid 0.05",花蓮縣,花蓮縣玉溪地區農會超市,花蓮縣玉里鎮中華路177號,,
102,9,上選極品-芒果,"陶斯松Chlorpyrifos 0.09",基隆市,佳婷蔬果行,基隆市華三街1號,,
102,9,甜碗豆,"達克利Diniconazole 0.31;;毆殺斯Oxadixyl 0.17;;凡殺同Famoxadone 0.09",台中市,格登開發有限公司,台中市烏日區溪南路一段441號,,"四氯異苯腈Chlorothalonil 0.25(0.01*);;賽滅寧Cypermethrin 0.08(0.05*);;邁克尼Myclobutanil 0.08(0.05*)"
102,9,特選芒果,"陶斯松Chlorpyrifos 0.08",基隆市,美華軒企業有限公司,基隆市仁愛區仁一路281號,,
102,9,凱特芒果,"陶斯松Chlorpyrifos 0.07",宜蘭縣,宜蘭市果菜運銷合作社第59攤,宜蘭縣宜蘭市黎明二路1號,,
102,9,木瓜,,屏東縣,國軍加祿堂副食品供應站,屏東縣枋山鄉加祿村加祿路192號,,"賽洛寧Cyhalothrin 0.02 (0.01*)"
102,9,空心菜,"氟尼胺Flonicamid 0.09",屏東縣,屏東縣農會麟洛辦事處臺灣農魚會超市中心,屏東縣麟洛鄉中山路一號,,
102,9,敏豆,,南投縣,仁愛鄉農會,南投縣仁愛鄉南平村中正路80,,"四氯異苯腈 Chlorothalonil 0.06(0.01*)"
102,9,風茹茶,"加保利Carbaryl 0.20;;達馬松Methamidophos 0.41",澎湖縣,乾杯現調飲品三多店,澎湖縣馬公市三多路113號,,"益達胺Imidacloprid 0.58(0.01*);;施得圃Pendimethalin 0.17(0.01*);;畢芬寧Bifenthrin 0.20(0.03*)"
102,9,木瓜,,嘉義市,嘉義市果菜市場(源成行口),嘉義市博愛路1段111號,,"亞滅培Acetamiprid 0.03(0.01*)"
102,9,空心菜,"百克敏Pyraclostrobin 0.04",屏東縣,萬丹國小,屏東縣萬丹鄉寶厝村萬新路1497號,,
102,9,青椒,,桃園縣,全聯實業股份有限公司楊梅新農分公司,桃園縣楊梅市新農街17號,,"芬普尼Fipronil 0.032(0.001*)"
102,9,省產甜豌豆,"毆殺斯Oxadixyl 0.13",桃園縣,大潤發流通事業股份有限公司中壢分公司,中壢市中北路二段468號,,
102,9,百香果,"待克利Difenoconazole 0.08;;達馬松Methamidophos 0.65",苗栗縣,竹南國小,苗栗縣竹南鎮中正路146號,,
102,9,台灣高山全紅牛番茄,,苗栗縣,合興企業社,苗栗縣通宵鎮通西里23鄰中山路99號,,"芬普蟎Fenpyroximate 0.02(0.01*)"
102,10,油菜,"芬普尼Fipronil 0.02;;百利普芬Pyriproxyfen 0.02",高雄市,軒成食品有限公司,高雄市前鎮區新衙路286-8號,,
102,10,桔子,"菲克利Hexaconazole 0.14",屏東縣,惠好有限公司中正營業所(屏東好媳婦),屏東市中正路437號,,
102,10,小白菜,"待克利Difenoconazole 0.14",澎湖縣,陸軍後勤指揮部副食供應中心,澎湖縣馬公市東衛里129-30號,,
102,10,木耳,"陶斯松Chlorpyrifos 0.02",嘉義市,大業國中,嘉義市東區大業街57號,,
102,10,豌豆莢,"百利普芬Pyriproxyfen 0.03;;得克利Tebuconazole 0.04",金門縣,金門縣農會農特產品展售中心,金門縣金城鎮民生路6號,,
102,10,大葉白菜,,基隆市,深澳國小,基隆市信義區深澳坑路55之1號,,"福瑞松Phorate 1.66(0.05)"
102,10,莧菜,"賽座滅Cyazofamid 0.49",基隆市,長興國小,基隆市東新街3號,,
102,10,新世紀梨,"二福隆Diflubenzuron 0.03",宜蘭縣,大原水菓行,宜蘭縣羅東鎮清潭(開元市場139攤),,
102,10,芹菜,"氟比來Fluopicolide 0.06",花蓮縣,鮮美果菜行,花蓮縣中央路3段403號,,
102,10,香菜,"百克敏Pyraclostrobin 0.11",花蓮縣,富頌果菜行,花蓮縣吉安鄉果菜市場中央路3段403號,,
102,10,小白菜,"芬普尼Fipronil 0.20",花蓮縣,台菁果菜行,花蓮縣吉安鄉果菜市場中央路3段403號,,
102,10,紅辣椒,"三氟敏Trifloxystrobin 0.57;;待克利Difenoconazole 0.09",花蓮縣,花蓮用銷合作社,花蓮縣吉安鄉果菜市場中央路3段403號,,
102,10,牛番茄,"待克利Difenoconazole 0.09",花蓮縣,志康聯合超市,花蓮縣光復鄉中山路2段315號,,
102,10,油菜,芬普尼Fipronil0.021,雲林縣,龍騰皓有限公司,雲林縣北港鎮民樂路246號,,
102,10,紅辣椒,"待克利Difenoconazole 0.90",南投縣,全聯實業股份有限公司南陽店,南投市文昌街19號,,
102,10,小白菜,芬普尼Fipronil0.009,苗栗縣,鶴岡國小,苗栗縣公館鄉鶴山村4鄰197號,,
102,10,芹菜,"達滅芬Dimethomorph 0.08;;氟比來Fluopicolide 0.08;;三氟敏Trifloxystrobin 0.26;;護矽得Flusilazole 0.03",新竹市,大菜市1018號,新竹市經國路411號,,
102,10,敏豆,"達滅芬Dimethomorph 0.37",屏東縣,屏東市果菜市場,屏東市和生路2段221號,,
102,10,甜椒,"克凡派Chlorfenapyr 0.15;;待克利Difenoconazole 0.25;;護汰寧Fludioxonil 0.05",屏東縣,尚青蔬果運銷合作社,屏東市中山路65號,,
102,10,油菜,,連江縣,陳賽金,連江縣南竿鄉介壽村93號,,"百滅寧Permethrin 4.5(2.0)"
102,10,小白菜,"待克利Difenoconazole 0.07",連江縣,陳法清,連江縣南竿鄉介壽村314號,,
102,11,青江菜,"芬普尼Fipronil 0.148",台中市,大宗餐盒食品工廠,臺中市后里區福興路124-2號,,"白克松Pyraclofos 1.24(0.5)"
102,11,辣椒,"待克利Difenoconazole 1.69;;凡殺同Famoxadone 0.41;;普克利Propiconazole 0.22;;得克利Tebuconazole 0.04",台中市,台邑農畜產品有限公司,臺中市梧棲區中興路217巷19號,,
102,11,美國大同,"賜派芬Spirodiclofen 0.07",台中市,喜美超市梧棲店,臺中市梧棲區中興路69號,,
102,11,油菜,"巴克素Paclobutrazol 0.06",台中市,中一餐盒食品工廠,台中市大里區東興路250號,,
102,11,油菜,"樂滅草Oxadiazon 0.03",台中市,陸軍後勤指揮部副食供應中心,臺中市太平區中山路2段225號,,
102,11,小白菜,"待克利Difenoconazole 0.49;;平克座Penconazole 0.03;;芬普尼Fipronil 0.050",台中市,潔達有限公司,台中市南區樹義路39巷1號,,
102,11,青椒,"克凡派Chlorfenapyr 0.43",彰化縣,全聯實業股份有限公司彰化埔心分公司,彰化縣埔心鄉義尾村員鹿路二段600號,,
102,11,茄子,"毆蟎多Propargite 0.04",彰化縣,小城百貨有限公司埔心店,彰化縣埔心鄉東門村員鹿路二段201號,,
102,11,小黃瓜,,台南市,全聯實業股份有限公司下營中山分公司,臺南市下營區中山路一段250號,,"四氯異苯腈Chlorothalonil 1.75(0.5)"
102,11,茄子,"得克利Tebuconazole 0.04",花蓮縣,花蓮縣瑞穗鄉農會生鮮超市,花蓮縣中山路一段126號,,
102,11,空心菜,"剋安勃Chlorantraniliprole 0.10",花蓮縣,雪卿果菜行,花蓮市美崙市場41號,,
102,11,青江葉,,彰化縣,家樂福量販店,彰化縣金馬路二段321號,,"佈飛松Profenophos 3.33(1.0)"
102,11,小白菜,"芬普尼Fipronil 0.007",彰化縣,家樂福量販店,彰化縣金馬路二段321號,,
102,11,敏豆,"嘉保信Oxycarboxin 1.26",連江縣,隆順商店,連江縣介壽村362號,,
102,11,小白菜,"芬普尼Fipronil 0.003",新竹縣,關西鎮農會供銷部,新竹縣關西鎮北山里10鄰6號,,
102,11,甜椒,"芬普蟎Fenpyroximate 0.32;;氟比來Fluopicolide 0.20;;克收欣Kresoxim-methyl 0.40",雲林縣,原食餐坊,雲林縣斗六市南興街27號,,
102,11,小芥菜,,桃園縣,桃園市建國國小,桃園市昆明路95號,,"佈飛松Profenophos 2.60(1.0)"
102,11,高麗菜芽,"雙特松Dicrotophos 0.03",台中市,大買家股份有限公司台中北屯分公司,台中市北屯區北屯路370號,,
102,11,台灣葉萵苣,"待克利Difenoconazole 1.04",台中市,台灣楓康超市股份有限公司,台中市西屯區青海路2段240-6號,,
102,11,茼蒿,"剋安勃Chlorantraniliprole 0.41",台中市,惠康百貨股份有限公司,台中市中區中正路80號,,"福多寧Flutolanil 3.24(2.0)"
101,1,敏豆,"加保扶(Carbofuran) 0.31 ppm",,南投縣,,,
101,1,棗子,,,南投縣,,,"達滅芬(Dimethomorph) 0.04 ppm (0.01 ppm)"
101,1,大黃瓜,,,新竹縣,,,"亞滅培(Acetamiprid) 0.02 ppm (0.001 ppm) ;;賓克隆(Pencycuron) 0.03 ppm (0.01 ppm)"
101,1,蜜棗,,,新竹市,,,"達滅芬(Dimethomorph) 0.10 ppm (0.01 ppm)"
101,1,茼蒿菜,"大滅松(Dimethoate) 0.22 ppm",,連江縣,,,
101,1,芥菜,,,連江縣,,,"佈飛松(Profenophos) 8.91 ppm (1.0 ppm)"
101,1,四季豆,"加保扶(Carbofuran) 0.20 ppm",,連江縣,,,
101,1,省產結球萵苣,"護矽得(Flusilazole) 0.05 ppm",,彰化縣,,,
101,1,小黃瓜,,,新北市,,,"亞滅培(Acetamiprid) 0.17 ppm (0.01 ppm)"
101,1,菜豆,"加保扶(Carbofuran) 0.03 ppm;;毆蟎多(Propargite)0.48 ppm",,臺中市,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm);;得克利(Tebuconazole) 0.24 ppm (0.01 ppm)"
101,1,敏豆,"加保扶(Carbofuran) 0.23 ppm",,臺中市,,,
101,1,鮮美草莓,,,臺中市,,,"毆殺滅(Oxamyl) 0.05 ppm (0.01 ppm)"
101,1,黑柿(番茄),,,桃園縣,,,"克收欣(Kresoxim-methyl) 0.05 ppm (0.01 ppm)"
101,1,甜豌豆,,,宜蘭縣,,,"亞滅培(Acetamiprid) 0.07 ppm (0.01 ppm)"
101,1,四季豆,,,花蓮縣,,,"四氯異苯腈(Chlorothalonil) 0.47 ppm (0.01 ppm)"
101,2,茼蒿,,,基隆市,,,"滅普寧(Mepronil) 0.72 ppm (0.01 ppm);;賽福座(Triflumizole)0.14 ppm (0.02 ppm)"
101,2,敏豆,,,基隆市,,,"嘉保信(Oxycarboxin) 1.46 ppm (0.01 ppm)"
101,2,小白菜,,,宜蘭縣,,,"賽滅寧(Cypermethrin) 3.00 ppm (2.0 ppm);;佈飛松(Profenophos) 2.12 ppm (1.0 ppm)"
101,2,小黃瓜,"加保扶(Carbofuran) 0.10 ppm",,金門縣,,,
101,2,蜜棗子,,,金門縣,,,"賓克隆(Pencycuron) 0.13 ppm (0.01 ppm)"
101,2,豌豆,,,花蓮縣,,,"亞滅培(Acetamiprid) 0.15 ppm (0.01 ppm)"
101,6,小黃瓜,,,屏東縣,,,"亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm);;護汰芬(Flutriafol) 0.01ppm (0.01 ppm);;亞滅培(Acetamiprid) 0.04 ppm (0.01 ppm);;護汰芬(Flutriafol) 0.01ppm (0.01 ppm)"
101,6,大蒜苗,,,花蓮縣,,,"腐絕(Thiabendazole) 0.54 ppm (0.01 ppm)"
101,6,菜豆,"加保扶及其代謝物(Carbofuran) 0.16 ppm",,花蓮縣,,,
101,6,甜豆,,,花蓮縣,,,"亞滅培(Acetamiprid) 0.17 ppm (0.01 ppm)"
101,6,青江菜,,,金門縣,,,"佈飛松(Profenophos) 2.35 ppm (1.0 ppm)"
101,6,小白菜,"待克利(Difenoconazole) 0.27 ppm",,新竹縣,,,"芬普尼 (Fipronil) 0.04 ppm (0.001 ppm)"
101,6,芹菜,,,新竹市,,,"貝芬替(Carbendazim) 1.56 ppm (1.0 ppm);;達滅芬(Dimethomorph) 0.38 ppm (0.01 ppm);;殺丹(Thiobencarb) 0.25 ppm (0.01 ppm)"
101,6,甜椒,"凡殺同(Famoxadone) 0.06 ppm",,新北市,,,
101,6,格藍菜,"待克利(Difenoconazole) 0.17 ppm",,新北市,,,
101,6,小黃瓜,,,桃園縣,,,"亞滅培(Acetamiprid) 0.1 ppm (0.01ppm)"
101,6,韭菜花,,,桃園縣,,,"得克利(Tebuconazole) 0.08 ppm (0.01 ppm)"
101,6,芹菜,,,雲林縣,,,"達滅芬(Dimethomorph) 0.23 ppm (0.01 ppm)"
101,6,小白菜,,,嘉義縣,,,"百利普芬(Pyriproxyfen) 0.08 ppm (0.01 ppm)"
101,6,菊花碎,"待克利(Difenoconazole) 0.31 ppm;;毆蟎多(Propargite) 0.07 ppm",,桃園縣,,,"普克利(Propiconazole) 0.05 ppm (0.03 ppm);;貝芬替(Carbendazim) 10.52 ppm (1.0 ppm);;達滅芬(Dimethomorph) 3.76 ppm (0.5 ppm)"
101,6,彩色甜椒,,,屏東縣,,,"克凡派(Chlorfenapyr) 0.07 ppm (0.01 ppm)"
101,6,菜豆,,,屏東縣,,,"菲克利(Hexaconazole) 0.03 ppm (0.02 ppm) ;;嘉保信(Oxycarboxin) 0.02 ppm (0.01 ppm)"
101,7,敏豆,,,苗栗縣,,,"芬普尼 (Fipronil) 0.011 ppm (0.001 ppm)"
101,7,空心菜,"百克敏(Pyraclostrobin) 0.09 ppm",,苗栗縣,,,"達滅芬(Dimethomorph) 0.23 ppm (0.01 ppm)"
101,7,青椒,,,苗栗縣,,,"芬殺蟎(Fenazaquin) 0.06 ppm (0.01 ppm)"
101,7,空心菜,"達滅芬(Dimethomorph) 0.06 ppm",,高雄市,,,
101,7,油菜,"得克利(Tebuconazole) 0.14 ppm",,高雄市,,,
101,7,天津白菜,"待克利(Difenoconazole) 0.84ppm",,連江縣,,,
101,7,甜椒,"待克利(Difenoconazole) 0.27ppm ",,新北市,,,"賽座滅(Cyazofamid) 0.12 ppm (0.01 ppm)"
101,7,巨峰葡萄,,,屏東縣,,,"達滅芬(Dimethomorph) 2.03 ppm (1.0 ppm)"
101,7,敏豆,"加保扶(Carbofuran) 0.20ppm",,臺南市,,,
101,7,甜豆,,,臺南市,,,"亞滅培(Acetamiprid) 0.11 ppm (0.01 ppm);;芬普尼(Fipronil)0.029 ppm (0.001 ppm)"
101,7,碗豆片,,,臺南市,,,"亞滅培(Acetamiprid) 0.08 ppm (0.01ppm);;得克利(Tebuconazole) 0.04 ppm (0.01);;芬普尼(Fipronil)0.027 ppm (0.001 ppm)"
101,7,A仔菜,,,臺東縣,,,"百利普芬(Pyriproxyfen) 0.07 ppm (0.01 ppm)"
101,7,蜜番茄,"護汰寧(Fludioxonil) 0.08 ppm",,嘉義市,,,
101,7,甜椒,,,嘉義市,,,"芬普尼(Fipronil) 0.011 ppm (0.001 ppm);;克收欣
(Kresoxim-methyl) 0.02 ppm (0.01);;依普同(Iprodione)
0.17 ppm (0.05 ppm)
"
101,7,青江菜,,,臺中市,,,"亞滅培(Acetamiprid) 4.5 ppm (2.0ppm);;百克敏
(Pyraclostrobin) 2.42 ppm (2.0 ppm)"
101,7,小白菜,,,臺中市,,,"百利普芬(Pyriproxyfen) 0.03 ppm (0.01 ppm)"
101,7,青菜豆,,,臺中市,,,"嘉保信(Oxycarboxin) 0.17 ppm (0.01 ppm)"
101,7,甜椒,,,宜蘭縣,,,"芬普尼(Fipronil) 0.07 ppm (0.001 ppm)"
101,7,甜豌豆,,,宜蘭縣,,,"達滅芬(Dimethomorph) 0.07 ppm (0.01 ppm)"
101,7,四季豆,,,宜蘭縣,,,"三氟敏(Trifloxystrobin) 0.05 ppm (0.01 ppm)"
101,7,四季豆,,,宜蘭縣,,,"得克利(Tebuconazole) 0.47 ppm (0.01 ppm)"
101,7,小白菜,,,金門縣,,,"毆殺滅(Oxamyl) 1.10ppm (0.5ppm);;得克利(Tebuconazole) 0.21 ppm (0.01 ppm)"
101,7,芥菜,,,金門縣,,,"亞滅培(Acetamiprid) 4.38 ppm (2.0 ppm)"
101,7,菊花,,,花蓮縣,,,"達滅芬(Dimethomorph) 2.14 ppm (0.5 ppm)"
101,7,菊花茶,,,花蓮縣,,,"達滅芬(Dimethomorph) 4.12 ppm (0.5 ppm)"
101,7,杭菊花,"納乃得(Methomyl) 0.59 ppm",,花蓮縣,,,"硫敵克(Thiodicarb) 18.19 ppm (0.05 ppm)"
101,9,甜碗豆,,,金門縣,,,"二硫代胺基甲酸鹽(Dithiocarbamates) 4.51 ppm (2.5 ppm);;撻乃安(Dinitramine) 0.03 ppm (0.01 ppm);; 撲克拉(Prochloraz) 0.11 ppm(0.03 ppm)"
101,9,芒果,"陶斯松(Chlorpyrifos)0.07 ppm",,嘉義市,,,
101,9,烏龍茶,,,嘉義市,,,"賽洛寧(Cyhalothrin) 2.33 ppm (2.0 ppm)"
101,9,茶葉,,,嘉義市,,,"亞滅培(Acetamiprid)4.19 ppm (2.0 ppm)"
101,9,綠茶茶葉,,,嘉義縣,,,"芬普尼(Fipronil) 0.014 ppm (0.005 ppm)"
101,9,迷迭香,,,南投縣,,,"亞滅培(Acetamiprid) 0.08 ppm (0.05 ppm);;福多寧(Flutolanil) 0.20 ppm (0.05 ppm)"
101,9,甜椒,"待克利(Difenoconazole)0.33 ppm",,新北市,,,
101,9,芹菜,,,新北市,,,"貝芬替(Carbendazim)6.14 ppm (1.0 ppm);;達滅芬(Dimethomorph) 0.42 ppm (0.01 ppm)"
100,2,草莓,,,苗栗縣,,,"芬普尼(Fipronil) 0.004 ppm (0.001 ppm)"
101,9,彩色甜椒,,,彰化縣,,,"芬普蟎 (Fenpyroximate) 0.02 ppm (0.01 ppm);; 依普同(Iprodione) 0.27 ppm (0.05 ppm)"
101,9,菊花,"納乃得(Methomyl) 0.4 ppm",,台中市,,,"硫敵克(Thiodicarb) 6.09 ppm (0.05 ppm)"
101,9,豌豆莢,,,桃園縣,,,"四氯異苯腈(Chlorothalonil) 0.17 ppm (0.01 ppm)"
101,9,空心菜,,,彰化縣,,,"達滅芬(Dimethomorph) 0.06 ppm (0.01 ppm)"
101,10,菜豆,,,澎湖縣,,,克凡派(Chlorfenapyr)0.09ppm(0.01ppm);;達滅芬(Dimethomorph)0.11ppm(0.01ppm)
101,10,木瓜,,,台東縣,,,"賽洛寧(Cyhalothrin) 0.02ppm (0.01 ppm)"
101,10,青椒,,,台東縣,,,"克凡派(Chlorfenapyr) 0.33ppm (0.01 ppm)"
101,10,彩椒,,,嘉義縣,,,"克凡派(Chlorfenapyr) 0.06ppm (0.01 ppm)"
101,10,芹菜,,,嘉義縣,,,"達滅芬(Dimethomorph) 0.15ppm (0.01 ppm)"
101,10,香蕉,,,屏東縣,,,"克收欣(Kresoxim-methyl) 1.93 ppm (0.01 ppm)"
101,10,敏豆,,,新北市,,,"貝芬替(Carbendazim)1.87ppm (0.5 ppm);;芬普尼(Fipronil)0.04ppm(0.001 ppm)"
101,10,牛番茄,"護汰寧(Fludioxonil)0.63ppm (不符標準)",,新竹市,,,"貝芬替(Carbendazim)4.45ppm (1.0 ppm)"
101,10,牛番茄,"護汰寧(Fludioxonil) 0.29 ppm",,新竹市,,,
101,10,甜椒,"待克利(Difenoconazole)0.14ppm;;凡殺同(Famoxadone) 0.17ppm",,新竹市,,,"芬普尼(Fipronil) 0.03 ppm (0.001 ppm"
101,10,甜椒,,,新竹縣,,,"克收欣(Kresoxim-methyl) 0.04 ppm (0.01 ppm)"
101,10,敏豆,,,新竹縣,,,"貝芬替(Carbendazim) 1.68ppm (0.5 ppm);;嘉保信(Oxycarboxin) 1.17ppm (0.01 ppm);; 新殺蟎(Bromopropylate)0.38 ppm(0.02 ppm)"
101,10,油菜,,,連江縣,,,"佈飛松(Profenophos)2.74 ppm (1.0ppm);;亞滅培(Acetamiprid)9.36 ppm(2.0 ppm);; 貝芬替(Carbendazim)15.08 ppm(1.0ppm)"
101,10,甜豆,,,連江縣,,,"亞滅培(Acetamiprid)0.06 ppm (0.01ppm);;貝芬替(Carbendazim)7.12 ppm (0.5ppm);; 達滅芬(Dimethomorph)1.19 ppm(0.01ppm)"
101,10,敏豆(四季豆),,,台中市,,,"亞托敏(Azoxystrobin)0.89ppm (0.5ppm);;三氟敏(Trifloxystrobin)0.24ppm (0.01ppm)"
101,10,敏豆,,,台中市,,,"得克利(Tebuconazole) 0.05 ppm (0.01 ppm)"
101,10,白蘿蔔,,,彰化縣,,,"達滅芬(Dimethomorph)0.03ppm(0.01ppm);;芬普尼(Fipronil)0.005ppm (0.001ppm)"
101,10,敏豆,,,南投縣,,,"芬普尼(Fipronil)0.005 ppm (0.001 ppm)"
101,10,青椒,,,南投縣,,,"芬普蟎(Fenpyroximate)0.09 ppm (0.01ppm)"
101,10,青椒,待克利(Difenoconazole)0.06ppm,,南投縣,,,"三落松(Triazophos)0.49ppm (0.02ppm)"
101,10,敏豆,,,南投縣,,,"嘉保信(Oxycarboxin)1.17 ppm (0.01ppm)"
101,10,敏豆,加保扶(Carbofuran)0.09ppm,,南投縣,,,"芬普尼(Fipronil)0.01ppm (0.001ppm)"
101,11,青江菜,,,台東縣,,,"賓克隆(Pencycuron) 3.43ppm (2.5ppm)"
101,11,山苦瓜,,,嘉義市,,,"福多寧 (Flutolanil) 0.03ppm (0.01ppm)"
101,11,橘子,"普硫松 (Prothiofos) 0.03 ppm",,桃園縣,,,
101,11,油菜,"待克利(Difenoconazole)0.63 ppm",,新竹市,,,"佈飛松(Profenophos) 3.87 ppm (1.0 ppm)"
101,11,空心菜,"百克敏(Pyraclostrobin) 0.02 ppm",,新竹市,,,
101,11,菜豆,"加保扶(Carbofuran) 0.69 ppm;;丁基加保扶(Carbosulfan) 0.06 ppm",,新竹市,,,"嘉保(Oxycarboxin) 0.35 ppm (0.01 ppm)"
101,11,青江菜,"愛殺松(Ethion) 0.11 ppm",,連江縣,,,"佈飛松(Profenophos) 3.72 ppm (1.0 ppm)"
101,11,白蘿蔔,,,苗栗縣,,,"達滅芬(Dimethomorph) 0.04 ppm(0.01 ppm)"
100,1,空心菜,,,澎湖縣,,,"達滅芬（Dimethomorph）0.40 ppm（0.01 ppm）;;賽座滅（Cyazofamid）1.23 ppm ( 0.01 ppm);;賓克隆（Pencycuron）6.18 ppm (2.5 ppm)"
100,1,茄子,,,澎湖縣,,,"克凡派（Chlorfenapyr）0.12 ppm (0.01 ppm)"
100,1,九層塔,,,嘉義縣,,,"賽座滅（Cyazofamid）0.04 ppm ( 0.01 ppm)"
100,1,茄子,,,臺東縣,,,"達滅芬（Dimethomorph）0.49 ppm ( 0.01 ppm) ;;達馬松（Methamidophos）1.33 ppm（0.5 ppm）"
100,1,牛蕃茄,,,雲林縣,,,"可尼丁（Clothianidin）0.03 ppm（0.01 ppm）"
100,1,茼蒿,,,臺中市,,,"賓克隆（Pencycuron）4.56 ppm (2.5 ppm)"
100,1,茼蒿,,,彰化縣,,,"得克利（Tebuconazole）0.10 ppm (0.01 ppm)"
100,1,粉豆,,,宜蘭縣,,,"四氯異苯腈（Chlorothalonil）0.06 ppm (0.01 ppm)"
100,2,甜豆莢,,,臺中市,,,"芬普尼0.01 ppm（0.001 ppm）"
100,2,臺灣甜(青)椒,,,新北市,,,"達滅芬(Dimethomorph) 0.04 ppm (0.01 ppm)"
100,2,小白菜,,,新竹縣,,,"佈飛松(Profenophos) 1.91 ppm (1.0 ppm)"
100,2,小白菜,,,新竹市,,,"芬普尼(Fipronil) 0.20 ppm (0.001 ppm)"
100,2,草莓,,,苗栗縣,,,"毆殺滅(Oxamyl) 0.02 ppm (0.01 ppm);;賽速安(Thiamethoxam) 0.09 ppm (0.01 ppm)"
100,2,四季豆,,,彰化縣,,,"亞滅培Acetamiprid 0.06 ppm (0.01 ppm)"
100,2,韭菜,,,彰化縣,,,"得克利(Tebuconazole) 0.20 ppm (0.01 ppm)"
100,2,黃菊花,,,宜蘭縣,,,"貝芬替（Carbendazim）2.18 ppm (0.1 ppm)"
100,2,乾菊花,,,宜蘭縣,,,"貝芬替（Carbendazim）2.71 ppm (0.1 ppm)"
100,3,豌豆,,,臺中市,,,"芬普尼(Fipronil) 0.01 ppm (0.001 ppm)"
100,3,彩色甜椒,,,臺中市,,,"克收欣(Kresoxim-methyl) 0.17 ppm (0.01 ppm)"
100,3,甜豆,,,彰化縣,,,"四克利(Tetraconazole) 0.18 ppm (0.01)"
100,3,紅彩椒,,,雲林縣,,,"達滅芬(Dimethomorph) 0.15 ppm (0.01 ppm)"
100,3,黃彩椒,,,雲林縣,,,"達滅芬(Dimethomorph) 0.17 ppm (0.01 ppm)"
100,3,青椒,,,嘉義市,,,"克收欣(Kresoxim-methyl) 0.24 ppm (0.01 ppm)"
100,3,廣東萵,,,嘉義縣,,,"毆殺松(Acephate) 2.14 ppm (1.0 ppm);;佈飛松(Profenophos) 1.68 ppm (1.0 ppm)"
100,3,菠菜,,,臺南市,,,"易胺座(Imibenconazole) 0.09 ppm (0.05 ppm)"
100,3,小白菜,,,臺東縣,,,"賽滅寧(Cypermethrin) 3.53 ppm (2.0 ppm)"
100,3,小黃瓜,"加保扶(Carbofuran) 0.04 ppm",,新竹縣,,,
100,3,芭蕉,,,新竹市,,,"克收欣(Kresoxim-methyl) 0.03 ppm (0.01 ppm)"
