許可證字號,中文品名,英文品名,仿單圖檔連結,外盒圖檔連結
衛署醫器輸字第013645號,"""奇異"" 超音波系統","""GE"" ULTRASOUND SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=011&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013645&Seq=001&Type=8 "
衛署醫器輸字第013646號,"""美健"" 多功能醫療床　","""Migun"" Thermal Massage Bed","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013646&Seq=001&Type=9 ",
衛署醫器輸字第013647號,"""力亞"" 血氧測定機","""LEA"" O2C (OXYGEN TO SEE)","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013647&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013647&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013647&Seq=001&Type=8 "
衛署醫器輸字第013648號,"""肯特利"" 電子體溫機","""KENDALL"" FILAC FASTEMP THERMOMETER","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013648&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013648&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013648&Seq=001&Type=8 "
衛署醫器輸字第013649號,"""柯惠""肯特利壓縮系統","""COVIDIEN""KENDALL SCD COMPRESSION SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013649&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013649&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013649&Seq=001&Type=8 "
衛署醫器輸字第013671號,"""理查沃夫"" 內視鏡光學系統和附件","""RICHARD WOLF"" OPTICAL SYSTEMS AND ACCESSORIES FOR ENDOSCOPES","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013671&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013671&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013671&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013671&Seq=001&Type=8 "
衛署醫器輸字第013672號,"""戴麥克思"" 瑟瑞超音波影像系統","""Dymax"" Site~Rite IV Ultrasound System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013672&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013672&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013672&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013672&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013672&Seq=001&Type=8 "
衛署醫器輸字第013662號,"""兜吉福樂"" 輸液滴量控制套","""DOSI-FLOW"" I.V. EXTENSION SET WIH I.V. FLOW REGUALTOR","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013662&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013662&Seq=001&Type=8 "
衛署醫器輸字第013663號,"""蘭格"" 歐首-捷特假牙基底樹脂","""Lang"" Ortho-Jetj orthodontic acrylic resin","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06013663&Seq=001&Type=9 ",
衛署醫器輸字第018569號,“曲克”拜爾迪賽腹股溝疝氣支撐物,"“COOK”Biodesign Inguinal Hernia Graft","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=006&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018569&Seq=002&Type=8 "
衛署醫器輸字第018570號,“洛明尼斯”眼科雷射裝置,"“Lumenis”Ophthalmic laser","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=029&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=031&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=030&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018570&Seq=001&Type=8 "
衛署醫器輸字第018571號,“蘇洛氏”愛特科乳房切片檢查系統,"“Suros”ATEC Breast Biopsy System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=027&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=029&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=026&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=028&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=021&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018571&Seq=001&Type=8 "
衛署醫器輸字第018572號,“好思比”內廔管翼狀針,"“Hospitech” A.V. Fistula Needle Set","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018572&Seq=002&Type=8 "
衛署醫器輸字第018573號,“肯特利”歐美德敷料,"“Kendall”AMD Dressings","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018573&Seq=006&Type=9 ",
衛署醫器輸字第018574號,勤達血液迴路管,"TEAM POWER BLOODLINE","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=001&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=003&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018574&Seq=004&Type=8 "
衛署醫器輸字第018575號,“曲克”腎臟導入採樣針組,"“COOK”Renal access and biopsy set","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=007&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018575&Seq=002&Type=8 "
衛署醫器輸字第018576號,“百特”組織修復凝合劑噴霧管,"“Baxter”TISSEEL / TISSUCOL Spray Set","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018576&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018576&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018576&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018576&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018576&Seq=002&Type=8 "
衛署醫器輸字第018577號,“瑞斯羅克”尖峰呼氣流速計,"“Respironics”Peak Flow Meter","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=002&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018577&Seq=001&Type=8 "
衛署醫器輸字第017348號,"""史賽克"" 脊椎襯墊系統","""STRYKER"" AVS TL PEEK SPACER SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=010&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017348&Seq=002&Type=8 "
衛署醫器輸字第017349號,"""雅氏""樹脂椎間盤支撐架植入物","""AESCULAP""TSPACE PEEK TLIF SYSTEM","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=011&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=002&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017349&Seq=001&Type=8 "
衛署醫器輸字第018581號,“麥迪遜”超音波影像系統,"“Medison”Ultrasonic imaging system","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=025&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=019&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=018&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=022&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=016&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=013&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=020&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=014&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=023&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=015&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=021&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=017&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=024&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018581&Seq=001&Type=8 "
衛署醫器輸字第018138號,“可愛光”紅外線燈,"“CureLight”Infrared Lamp","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=007&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=003&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06018138&Seq=001&Type=8 "
衛署醫器輸字第017350號,"""邁柯唯""心索第二代近端血管吻合系統","""Maquet"" Heartstring II Proximal Seal System","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=008&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=003&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=004&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=012&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=009&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=006&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=002&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=001&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=010&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=005&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=011&Type=9 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=007&Type=9 ","http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=001&Type=8 ;;http://www.fda.gov.tw/MLMS/ShowFile.aspx?LicId=06017350&Seq=002&Type=8 "
