許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥輸字第020227號,2003-06-10,1993-12-29,製　劑,DHA00202022707,克力淨錠,"GLIRETIN TABLETS",急性或過敏性鼻炎伴生之諸症狀（打噴嚏、流鼻水、鼻塞、）之緩解。,錠劑,盒裝,須經醫師指示使用,"GLYCYRRHIZINATE DIPOTASSIUM (EQ TO DIPOTASSIUM GLYCYRRHIZINATE);;PYRIDOXINE HCL;;CHLORPHENIRAMINE MALEATE",佳德興業股份有限公司,台北巿復興北路４４０號１樓,12322189,"RIKEN YAKUKA KOGYO CO., LTD.","4-18, 2-CHOME, HONMACHI, SHIBUYA-KU,TOKYO",JAPAN,2001-12-30,盒裝,已註銷,2003-07-31,自請註銷,02015327,,
衛署藥輸字第020228號,2003-09-17,1993-12-20,製　劑,DHA00202022809,拔爾平錠,"VALPIN TABLETS",胃腸管之痙攣疼痛、急、慢性腸炎、胃炎、胃、十二指腸潰瘍、由於膽管疾患引起之痙攣、膽石痛,錠劑,瓶裝;;盒裝,須由醫師處方使用,"ANISOTROPINE METHYLBROMIDE",日商三共股份有限公司台北分公司,台北巿仁愛路二段２號４Ｆ,30969202,"SANKYO CO., LTD. (OSAKA FACTORY)","9-63, NAGAEHIGASHI 2-CHOME, KITA-KU, OSAKA-SHI, OSAKA,JAPAN5-1,HONCHO, 3-CHOME, NIHONBASHI,CHUO-KU, TOKYO,JAPAN",JAPAN,2004-05-18,瓶裝;;盒裝,已註銷,2004-05-11,有效期限已屆,02012140,,
衛署藥輸字第020229號,2013-05-11,1993-12-22,製　劑,DHA00202022901,龍治芬錠,"LONGIFENE TABLETS",過敏性鼻炎、過敏性氣喘、蕁麻疹、過敏性皮膚炎、昆虫螯傷、接觸性皮膚炎、食物或藥物過敏、噁心及嘔吐、暈車、暈船,錠劑,盒裝;;罐裝,醫師藥師藥劑生指示藥,"BUCLIZINE 2HCL",香港商英維達有限公司台灣分公司,台北市中山區敬業一路139號5樓之7,27941188,"UCB PHARMA SA","CHEMIN DU FORIEST, 1420 BRAINE-L, ALLEUD, BELGIUMALLEE DE LA RECHERCHE,60 B-1070 BRUSSELS,BELGIUM",BELGIUM,2013-10-29,盒裝;;罐裝,,,,02016560,,
衛署藥輸字第021454號,2016-12-04,1996-12-04,製　劑,DHA00202145400,泰而健錠,"TIOGAM TABLETS 200mg",消炎、鎮痛,錠劑,盒裝,須由醫師處方使用,"TIAPROFENIC ACID",祥全兄弟貿易有限公司,台北市長安西路３０３號４Ｆ之２,07342811,"KOBAYASHI KAKO CO. LTD.","5-19 YACHI AWARA-CITY FUKUIKEN, JAPAN",JAPAN,2011-11-18,盒裝,,,,,,
衛署藥輸字第021456號,2001-12-04,1996-12-04,製　劑,DHA00202145601,樂可錠２５公絲,"RAKUDEEN TABLETS 25MG",利尿、高血壓、原發性醛類脂醇過多症,錠劑,盒裝,須由醫師處方使用,SPIRONOLACTONE,光亨企業有限公司,台北巿信義路五段１５０巷３３５弄２號之１,04707909,"TSURUHARA PHARMACEUTICAL CO. LTD.","TESHIMA KITA 1-16-1 IKEDA CITY OSAKA PREFECTURE",JAPAN,2005-08-10,盒裝,已註銷,2005-06-14,未展延而逾期者,,,
衛署藥輸字第019666號,2002-12-21,1992-12-21,製　劑,null,嬉眠樂錠２公絲,"HYPNODORM 2MG TABLETS",失眠。,錠劑,,須由醫師處方使用,FLUNITRAZEPAM,科典國際股份有限公司,台北巿伊寧街７號１樓,86473098,"ALPHAPHARM PTY LTD.","CNR GARNET & ANTIMONY STREET, CAROLE PARK, QLD 4300 AUSTRALIA12 CROWN STREET, GLEBE NSW 2037 AUSTRALIA",AUSTRALIA,2005-08-19,,已註銷,2005-06-03,未展延而逾期者,,第三級管制藥品,
衛署藥輸字第018401號,2004-05-25,1991-01-03,製　劑,DHA00201840105,喘免得錠２公絲,"SALBUVENT 2MG TABLETS",氣喘,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",友穗貿易股份有限公司,台北巿松山區寶清街２９號４樓之１,30990280,"LEIRAS OY","PANSIONITIE 45-47, 20210 TURKU, FINLAND",FINLAND,2004-06-03,瓶裝,已註銷,2004-06-01,公司歇業,02015565,,
衛署藥輸字第018403號,2004-05-25,1991-01-03,製　劑,DHA00201840309,安治壓錠,"AMITRID TABLETS",高血壓,錠劑,瓶裝,須由醫師處方使用,"AMILORIDE HCL (DIHYDRATE);;HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",友穗貿易股份有限公司,台北巿松山區寶清街２９號４樓之１,30990280,"LEIRAS OY","SF-20101 TURKU",FINLAND,2001-12-30,瓶裝,已註銷,2000-10-21,未展延而逾期者,02016639,,
衛署藥輸字第017287號,2009-07-24,1989-07-07,製　劑,DHA00201728702,心安定錠劑,"TILDIEM 60MG",狹心症、輕度至中度之本態性高血壓,錠劑,盒裝,須由醫師處方使用,"DILTIAZEM HYDROCHLORIDE",賽諾菲聖德拉堡股份有限公司,台北巿松山區民生東路三段156號18樓之6,84310633,"SANOFI WINTHROP INDUSTRIE","30-36 AVENUE GUSTAVE EIFFEL 37100 TOURS FRANCE",FRANCE,2004-03-04,盒裝,已註銷,2004-02-23,未依公告執行BA/BE試驗,,,
衛署藥輸字第017287號,2009-07-24,1989-07-07,製　劑,DHA00201728702,心安定錠劑,"TILDIEM 60MG",狹心症、輕度至中度之本態性高血壓,錠劑,盒裝,須由醫師處方使用,"DILTIAZEM HYDROCHLORIDE",賽諾菲聖德拉堡股份有限公司,台北巿松山區民生東路三段156號18樓之6,84310633,"SANOFI-SYNTHELABO FRANCE","174, AVENUE DE FRANCE 75013, PARIS, FRANCE",FRANCE,2004-03-04,盒裝,已註銷,2004-02-23,未依公告執行BA/BE試驗,,,
衛署藥輸字第017290號,1999-07-08,1989-07-09,製　劑,DHA00201729004,繼茂氟錠０．２５公絲,"ZYMAFLUOR TABLETS 0.25MG",預防蛀牙,錠劑,瓶裝,須由醫師處方使用,"FLUORIDE (SODIUM)",臺灣諾華股份有限公司,台北巿大安區仁愛路２段９９號１１Ｆ,01516589,"NOVARTIS CONSUMER HEALTH AG.","CH-1260 NYON.",SWITZERLAND,2001-12-30,瓶裝,已註銷,1995-12-14,中文品名變更;;適應症變更,,,
衛署藥輸字第021470號,2001-12-12,1996-12-12,製　劑,DHA00202147008,庫列狄錠１公克,"COLESTID TABLETS 1 GRAM",適用於對飲食控制仍不見其效之原發性高膽固醇血症之病患（低密度脂蛋白－膽固醇提高）、作為飲食之外之輔助治療劑,錠劑,塑膠容器裝,須由醫師處方使用,"COLESTIPOL HCL (EQ TO COLESTIPOL HYDROCHLORIDE)",法瑪西亞股份有限公司,台北縣淡水鎮中正東路二段27號12樓,45047108,"PHARMACIA & UPJOHN COMPANY","7000.PORTAGE RD. KALAMAZOO, MICHIGAN U.S.A.","UNITED STATES",2004-12-20,塑膠容器裝,已註銷,2004-12-16,自請註銷,,,
衛署藥輸字第019671號,2002-12-21,1992-12-21,製　劑,DHA00201967100,必效新膜衣錠４００公絲,"PEFLACINE 400MG FILM-COATED TABLETS",成人由微生物（革蘭氏陰性菌及葡萄球菌）引起的嚴重感染症。,錠劑,盒裝,須由醫師處方使用,"PEFLOXACINE MESYLATE DIHYDRATE",法台化學股份有限公司,台北巿中山區建國北路一段96號6樓,14056715,"PHONE-POULENC RORER PHARMA SPECIALITES","(SITE DE MONTS 18,RUE DE MONTBAZON 37260 MONTS FRANCE).",FRANCE,2005-08-19,盒裝,已註銷,2005-06-03,未展延而逾期者,,,
衛署藥輸字第019678號,1997-12-28,1992-12-28,製　劑,DHA00201967801,必立舒錠,"TRISORALEN TABLETS",尋常性白斑症。,錠劑,瓶裝,須由醫師處方使用,TRIOXSALEN,班友實業有限公司,台北巿忠孝東路四段３２５號７樓,04943896,"ICN PHARMACEUTICAL INC.","705 EAST MULBERRY STREET,P.O.BOX 31 BRYAN OHIO 43506 USA3300 HYLAND AVENUE COSTA MESA,CALIFORNIA 92626,USA","UNITED STATES",2001-12-30,瓶裝,已註銷,2000-10-16,未展延而逾期者,,,
衛署藥輸字第022510號,2014-06-07,1999-06-07,製　劑,DHA00202251002,妥泰膜衣錠２００毫克,"TOPAMAX FILM-COATED TABLETS 200MG","用於成人及兩歲以上兒童局部癲癇或併有LENNOX-GASTAUT症候群之癲癇及原發性全身性強直陣攣癲癇的輔助治療，用於PARTIAL ONSET SEIZURE病患之單一藥物治療、預防偏頭痛。",錠劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,TOPIRAMATE,嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,"CILAG AG.","HOCHSTRASSE 201 CH-8200 SCHAFFHAUSEN SWITZERLAND",SWITZERLAND,2014-12-11,"塑膠瓶裝::,,;;鋁箔盒裝::,,",,,,,,
衛署藥輸字第022511號,2014-06-07,1999-06-07,製　劑,DHA00202251101,美莎錠５公絲,"MAXALT TABLETS 5MG",有先兆或無先兆偏頭痛發作之急性緩解。,錠劑,鋁箔盒裝,須由醫師處方使用,"RIZATRIPTAN BENZOATE",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME LTD.","SHOTTON LANE, CRAMLINGTON, NORTHUMBERLAND, NE23 3JU, UNITED KINDOMHERTFORD ROAD HODDESDON HERFFORDSHIRE EN11 9BU UNITED KINGDOM","UNITED KINGDOM",2012-07-19,鋁箔盒裝,,,,,,
衛署藥輸字第022512號,2014-06-07,1999-06-07,製　劑,DHA00202251203,美莎錠１０公絲,"MAXALT TABLETS 10MG",有先兆或無先兆偏頭痛發作之急性緩解。,錠劑,鋁箔盒裝,須由醫師處方使用,"RIZATRIPTAN BENZOATE",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME LTD.","SHOTTON LANE, CRAMLINGTON, NORTHUMBERLAND, NE23 3JU, UNITED KINDOMHERTFORD ROAD HODDESDON HERFFORDSHIRE EN11 9BU UNITED KINGDOM","UNITED KINGDOM",2012-07-19,鋁箔盒裝,,,,,,
衛署藥輸字第016689號,1993-06-23,1988-06-23,製　劑,DHA00201668904,泰可樂利錠２５公絲,"DICHLOTRIDE TABLETS 25MG",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,"HYDROCHLOROTHIAZIDE (EQ TO 3,4-DIHYDROCHLOROTHIAZIDE)",美商美國新美股份有限公司台灣分公司,台北巿仁愛路三段１３６號芙蓉大樓１４樓,11505604,"MERCK SHARP & DOHME LTD.","SHOTTON LANE, CRAMLINGTON, NORTHUMBERLAND, NE23 3JU, UNITED KINDOMHERTFORD ROAD HODDESDON HERFFORDSHIRE EN11 9BU UNITED KINGDOM","UNITED KINGDOM",2001-12-30,瓶裝,已註銷,1992-07-23,移轉（申請商）,00000000,,
衛署藥輸字第016149號,2004-11-09,1987-11-09,製　劑,DHA00201614901,得朗錠,"FERTILAN TABLETS",促進排卵,錠劑,盒裝,須由醫師處方使用,"CLOMIPHENE CITRATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CODAL-SYNTO LTD.","AFSTRALIAS STR., LIMASSOL,CYPRUS.43 HELLADOS STR., CY-3041 LIMASSOL,CYPRUS.",CYPRUS,2003-12-18,盒裝,已註銷,2003-12-15,自請註銷,,,
衛署藥輸字第016153號,2004-11-09,1987-11-09,製　劑,DHA00201615302,代莫紛錠１０公絲,"TAMOFEN TABLET 10MG",對某些類型之乳癌之輔助治療,錠劑,瓶裝;;盒裝,須由醫師處方使用,"TAMOXIFEN (CITRATE)",得利興業股份有限公司,台中巿北區西屯路一段２６７巷８４號,12495597,"LEIRAS OY","PANSIONITIE 45-47, 20210 TURKU, FINLAND",FINLAND,2004-05-27,瓶裝;;盒裝,已註銷,2004-05-25,自請註銷,,,
衛署藥輸字第014107號,2003-04-14,1998-07-15,製　劑,DHA00201410701,優斯特蒙錠,"USTIMON TABLETS",冠狀動脈和心肌循環失調,錠劑,盒裝,須由醫師處方使用,"HEXOBENDINE 2HCL",吉發企業股份有限公司,台北巿愛國西路９號２Ｆ之９,03178418,"NYCOMED AUSTRIA GMBH","ST. PETER-STRASSE 25 A-4020 LINZ, AUSTRIA",AUSTRIA,2004-08-16,盒裝,已註銷,2004-08-10,自請註銷,13005014,,
衛署藥輸字第016164號,1998-11-21,1987-11-20,製　劑,DHA00201616407,好蒙克利敏錠,"HOMOCHLORCYCLIZINE HYDROCHLORIDE TABLETS ""TEISAN""",急、慢性濕疹、皮膚搔癢症、特異性皮膚炎、中毒疹、藥疹、蕁麻疹、過敏性氣喘,錠劑,盒裝,須由醫師處方使用,"HOMOCHLORCYCLIZINE HCL(HOMOGININ)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"TEIKOKU CHEMICAL INDUSTRY CO. LTD.","41, 5, SENSON, ETAMI-SHI, KYOGO-KEN",JAPAN,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02007865,,
衛署藥輸字第016694號,2003-10-18,1988-06-24,製　劑,DHA00201669400,樂平炎錠２００公絲,"LANPRIM 200MG TABLETS",由革蘭氏陽性及陰性菌所引起之呼吸道、尿道、胃腸道感染症,錠劑,盒裝,須由醫師處方使用,TRIMETHOPRIM,達星貿易股份有限公司,台北巿仁愛路二段３４號６Ｆ之１,04205096,"LANNACHER HEIMITTEL G. M. B. H.","A-8502 LANNACH, STEIERMARK",AUSTRIA,2010-01-23,盒裝,已註銷,2009-12-30,屆期未申請展延,02013070,,
衛署藥輸字第018405號,2004-05-25,1991-01-03,製　劑,DHA00201840500,喘免得錠４公絲,"SALBUVENT 4MG TABLETS",氣喘,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",友穗貿易股份有限公司,台北巿松山區寶清街２９號４樓之１,30990280,"LEIRAS OY","PANSIONITIE 45-47, 20210 TURKU, FINLAND",FINLAND,2004-06-03,瓶裝,已註銷,2004-06-01,公司歇業,02015569,,
衛署藥輸字第018421號,1999-07-12,1991-01-10,製　劑,DHA00201842101,夏喘平錠２公絲,"SALBUVENT TABLETS 2MG",氣喘支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02017298,,
衛署藥輸字第018422號,1999-11-02,1991-01-10,製　劑,DHA00201842200,夏喘平錠４公絲,"SALBUVENT TABLETS 4MG",支氣管痙攣、可逆阻塞性呼吸道疾病,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,2000-10-20,未展延而逾期者,02017580,,
衛署藥輸字第018424號,2016-01-11,1991-01-11,製　劑,DHA00201842404,美適儂錠,"MERCILON TABLETS",避妊,錠劑,盒裝,須由醫師處方使用,"DESOGESTREL;;ESTRADIOL ETHINYL (EQ TO ETHINYLOESTRADIOL)(EQ TO ETHINYLESTRADIOL)",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"N.V. ORGANON","KLOOSTERSTRAAT 6 5349 AB OSS,THE NETHERLANDS",NETHERLANDS,2012-11-28,盒裝,,,,,,
衛署藥輸字第018425號,2016-01-14,1991-01-14,製　劑,null,安樂平錠１５公絲,"ALEPAM 15 TABLET",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,OXAZEPAM,海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY. LTD.","102 ANTIMONY STREET CAROLE PARK,QLD 4300,AUSTRALIA.",AUSTRALIA,2011-03-28,瓶裝,,,,,第四級管制藥品,
衛署藥輸字第018426號,2016-01-14,1991-01-14,製　劑,null,安樂平錠３０公絲,"ALEPAM 30TABLET",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,OXAZEPAM,海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY. LTD.","102 ANTIMONY STREET CAROLE PARK,QLD 4300,AUSTRALIA.",AUSTRALIA,2011-02-11,瓶裝,,,,,第四級管制藥品,
衛署藥輸字第018426號,2016-01-14,1991-01-14,製　劑,null,安樂平錠３０公絲,"ALEPAM 30TABLET",焦慮狀態,錠劑,瓶裝,須由醫師處方使用,OXAZEPAM,海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY. LTD.","15-25 GARNET STREET, CAROLE PARK QLD 4300, AUSTRALIA",AUSTRALIA,2011-02-11,瓶裝,,,,,第四級管制藥品,
衛署藥輸字第018432號,1998-11-25,1991-01-15,製　劑,DHA00201843203,德利可淨錠,"TRICHOGIN TABLETS",陰道滴蟲症、梨形蟲病、阿米巴原蟲症,錠劑,盒裝,須由醫師處方使用,TINIDAZOLE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CHIESI FARMACEUTICI S.P.A.","VIA S. LEONARDO 96, 43100 PHARMA, ITALY.VIA PALERMO 26/A, 43100 PHARMA, ITALY.",ITALY,2001-12-30,盒裝,已註銷,2000-10-20,未展延而逾期者,02010663,,
衛署藥輸字第020232號,2003-10-23,1993-12-22,製　劑,DHA00202023200,酪可胖錠,"LACBON TABLETS",暫時緩解輕度腹痛。,錠劑,瓶裝,須經醫師指示使用,"SPORE FORMING LACTIC ACID BACTERIA",日商三共股份有限公司台北分公司,台北巿仁愛路二段２號４Ｆ,30969202,"SANKYO CO., LTD. (MISHIMA FACTORY)","9-14, BUNKYOCHO 1-CHOME, MISHIMA-CITY, SHIZUOKA, JAPAN.5-1, HONCHO, 3-CHOME, NIHONBASHI, CHUO-KU, TOKYO, JAPAN.",JAPAN,2004-05-18,瓶裝,已註銷,2004-05-11,有效期限已屆,02012055,,
衛署藥輸字第020238號,2018-12-27,1993-12-27,製　劑,DHA00202023802,心得治１６０公絲錠　,"CARDOL 160MG TABLETS",心律不整、高血壓、狹心症。,錠劑,瓶裝,須由醫師處方使用,"SOTALOL HCL",海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY LTD.","102 ANTIMONY STREET CAROLE PARK, QLD 4300, AUSTRALIA",AUSTRALIA,2014-03-25,瓶裝,,,,,,
衛署藥輸字第020250號,2009-01-05,1994-01-05,製　劑,DHA00202025002,"""日本第一三共"" 美百樂鎮錠10公絲","MEVALOTIN TABLETS 10MG",高脂血症、家族性膽固醇血症。,錠劑,盒裝,須由醫師處方使用,"PRAVASTATIN SODIUM",台灣第一三共股份有限公司,台北市中山區八德路二段308號7樓之1,44884303,"DAIICHI SANKYO PROPHARMA CO., LTD. (HIRATSUKA PLANT)","1-12-1,SHINOMIYA,HIRATSUKA,KANAGAWA,JAPAN",JAPAN,2010-05-31,盒裝,已註銷,2010-05-31,屆期未申請展延,,,
衛署藥輸字第020250號,2009-01-05,1994-01-05,製　劑,DHA00202025002,"""日本第一三共"" 美百樂鎮錠10公絲","MEVALOTIN TABLETS 10MG",高脂血症、家族性膽固醇血症。,錠劑,盒裝,須由醫師處方使用,"PRAVASTATIN SODIUM",台灣第一三共股份有限公司,台北市中山區八德路二段308號7樓之1,44884303,"DAIICHI SANKYO PROPHARMA CO., LTD.","1-8, NIHONBASHI KOAMICHO, CHUO-KU, TOKYO, JAPAN",JAPAN,2010-05-31,盒裝,已註銷,2010-05-31,屆期未申請展延,,,
衛署藥輸字第020251號,2017-05-06,1994-01-06,製　劑,DHA00202025104,心寧美２５/１００錠,"SINEMET 25/100 TABLETS",帕金森氏症及綜合病徵（肌肉強直及運動遲緩震顫、流涎吞嚥困難及姿勢不穩）。,錠劑,瓶裝,須由醫師處方使用,"CARBIDOPA ANHYDROUS;;LEVODOPA",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME (AUSTRALIA) PTY LTD.","54-68 FERNDELL STREET,SOUTH GRANVILLE N.S.W. 2142 AUSTRALIA.",AUSTRALIA,2012-07-19,瓶裝,,,,02019197,,
衛署藥輸字第023010號,2015-10-01,2000-10-01,製　劑,DHA00202301000,艾來錠１８０公絲,"ALLEGRA TABLETS 180MG",緩解成人及６歲以上兒童的季節性過敏性鼻炎及慢性自發性蕁麻疹相關症狀。,錠劑,盒裝;;塑膠瓶裝,須由醫師處方使用,"FEXOFENADINE HYDROCHLORIDE",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI INDIA LIMITED","PLOT NOS 3501, 3503-15, 6310 B-14, GIDC ESTATE, ANKLESHWAR 393 002, DIST. BHARUCH,Gujarat, INDIA",INDIA,2014-11-03,盒裝;;塑膠瓶裝,,,,,,
衛署藥輸字第023013號,2015-10-05,2000-10-05,製　劑,DHA00202301303,安得復加強錠,"ARFEN PLUS TABS",鎮痛、解熱。,錠劑,鋁箔盒裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE",雙正貿易股份有限公司,台北市忠孝東路五段５０８號６樓之３,30817579,"MEDOCHEMIE LTD.","1-10 CONSTANTINOUPOLEOS STREET, 3011 LIMASSOL, CYPRUS",CYPRUS,2011-07-08,鋁箔盒裝,,,,,,
衛署藥輸字第023016號,2015-10-05,2000-10-05,製　劑,DHA00202301609,艾來６０公絲錠劑,"ALLEGRA 60MG TABLETS",緩解成人及六歲以上兒童的季節性過敏性鼻炎及慢性自發性蕁痲疹相關症狀。,錠劑,盒裝;;瓶裝,須由醫師處方使用,"FEXOFENADINE HYDROCHLORIDE",賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI INDIA LIMITED","PLOT NOS 3501, 3503-15, 6310 B-14, GIDC ESTATE, ANKLESHWAR 393 002, DIST. BHARUCH, GUJARAT, INDIA",INDIA,2014-11-03,盒裝;;瓶裝,,,,,,
衛署藥輸字第019684號,2008-01-04,1993-01-04,製　劑,DHA00201968409,安保康錠５０公絲,"APO-CAPTO 50MG TABLETS",嚴重度高血壓、腎血管性高血壓以及對傳統治療之高血壓無理想　　　　　　效果或發生不良副作用之病人。,錠劑,瓶裝;;鋁箔裝,須由醫師處方使用,CAPTOPRIL,鴻汶醫藥實業有限公司,台中巿西屯區文心路三段238號12樓,23721634,"APOTEX INC.","150-SIGNET DRIVE WESTON ONTARIO, CANADA M9L 1T9",CANADA,2010-05-05,瓶裝;;鋁箔裝,已註銷,2010-05-03,未展延而逾期者,,,
衛署藥輸字第019685號,2003-01-04,1993-01-04,製　劑,DHA00201968501,安保康錠１００公絲,"APO-CAPTO 100MG TABLETS",嚴重度高血壓、腎血管性高血壓以及對傳統治療之高血壓無理想　　　　　　效果或發生不良副作用之病人。,錠劑,瓶裝,須由醫師處方使用,CAPTOPRIL,賜茂貿易有限公司,台北巿中山區長安東路二段１７１號１１樓之６,23997983,"APOTEX INC.","150-SIGNET DRIVE WESTON ONTARIO, CANADA M9L 1T9",CANADA,2001-12-30,瓶裝,已註銷,2003-11-26,自請註銷,,,
衛署藥輸字第019688號,2003-01-05,1993-01-05,製　劑,DHA00201968804,療黴舒錠１２５公絲,"LAMISIL TABLETS 125MG",甲癬（ＯＮＹＣＨＯＭＹＯＳＩＳ）、髮癬（ＴＩＮＥＡ　ＣＡＰＩＴＩＳ），嚴重且廣泛且經局部治療無效的皮膚黴菌感染。,錠劑,盒裝,須由醫師處方使用,TERBINAFINE,臺灣諾華股份有限公司,台北巿大安區仁愛路２段９９號１１Ｆ,01516589,"MANUFACTURED BY R.P.SCHERER FOR NOVARTIS PHARMA AG","GAMMELSBACHER STR 2,D-69412 EBERBACH/BADEN,GERMANY FOR CH-4002 BASEL,SWITZERLAND.",SWITZERLAND,2004-06-14,盒裝,已註銷,2004-06-09,有效期間已屆未能補件,,,
衛署藥輸字第017824號,2003-07-03,1990-03-22,製　劑,DHA00201782402,朗朗健錠,"RARAN GOLD TABLETS",胃酸過多、胃痛、腹部膨滿感,錠劑,瓶裝,須經醫師指示使用,"NEUSILIN (MAGNESIUM ALUMINO SILICATE);;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;SCOPOLIAE EXTRACT (POWDER);;SCOPOLIA EXTRACT",德佑藥品有限公司,台北巿松山區敦化南路一段3號2樓,21266259,"DAISHO PHARM. CO. LTD.","NO. 168, OHARAICHIBA, KOKA-CHO KOKA-GUN. SHIGA-KEN.",JAPAN,2010-08-26,瓶裝,已註銷,2010-08-24,未展延而逾期者,02016314,,
衛署藥輸字第017298號,1994-07-12,1989-07-12,製　劑,DHA00201729807,夏喘平錠２公絲,"SALBUVENT TABLETS 2MG",氣喘支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"DOUGLAS PHARMACEUTICALS LTD.","155-161 STODDARD ROAD, MT ROSKILL, AUCKLAND","NEW ZEALAND",2001-12-30,瓶裝,已註銷,1991-02-11,英文品名變更;;製造廠名稱變更,,,
衛署藥輸字第017299號,2004-07-17,1989-07-17,製　劑,DHA00201729909,克喘寧,"BETA-TWO TABLET",支氣管性氣喘、支氣管炎及肺氣腫引起之反覆性支氣痙攣,錠劑,瓶裝,須由醫師處方使用,"TERBUTALINE SULFATE",富富企業股份有限公司,台北巿民生東路一段42號五樓之1,04264685,"CHUNG GEI PHARMACEUTICAL CO., LTD.","382-3, MABUK-RI, GUSUNG-MYUN, YONGIN-SI, KYUNGKI-DO,KOREA94-69,7GA ,YOUNGDEUNGPO-DONG YOUNGDEUNG-GU,SEOUL 150-037,KOREA",KOREA,2003-07-16,瓶裝,已註銷,2003-08-20,未依本署九十年五月二十三日公告事項一(二)執行,,,
衛署藥輸字第017303號,2003-06-24,1989-07-18,製　劑,DHA00201730300,拜抗壓錠２５公絲,"BAYCARON TABLETS 25MG",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,MEFRUSIDE,臺灣拜耳股份有限公司,台北巿信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER AG.","D-51368 LEVERKUSEN GERMANY",GERMANY,2010-09-27,瓶裝,已註銷,2010-09-21,未展延而逾期者,02014140,,
衛署藥輸字第023029號,2015-10-23,2000-10-23,製　劑,DHA00202302905,旺爾華錠１微公絲,"ONEALFA TABLET 1 UG",慢性腎不全引起之低血鈣症、副甲狀腺機能低下症、維生素Ｄ抵抗性侷僂病、骨軟化症、骨質疏鬆症。,錠劑,鋁箔盒裝,須由醫師處方使用,ALFACALCIDOL,台灣安斯泰來製藥股份有限公司,台北市中山區民生東路３段１０號５樓,11919506,"TEIJIN PHARMA LIMITED IWAKUNI PHARMACEUTICAL FACTORY","2-1 HINODE-CHO IWAKUNI YAMAGUCHI JAPAN",JAPAN,2014-05-29,鋁箔盒裝,,,,,,
