許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第000175號,2019-05-25,1971-11-11,製　劑,DHY00100017501,福得可錠１０毫克,"FUDECOUGH TABLETS 10MG ""F.Y.""",鎮咳,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,一天3至4次。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第000176號,1986-11-11,1971-11-11,製　劑,DHY00100017600,維他命乙６散１％,"PYRIDOXINE HYDROCHLORIDE POWDER 1% ""F.Y.""",口內炎、妊娠惡阻,散劑,瓶裝,調劑專用,"PYRIDOXINE HCL",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第015344號,2019-05-25,1978-08-07,製　劑,DHY00101534400,"""福元"" 布朗信錠８毫克","BROMHEXINE TABLETS 8MG ""F.Y.""",袪痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"BROMHEXINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,一天3次，成人每次1錠。12歲以上，適用成人劑量。6歲以上未滿12歲，適用成人劑量之1/2。3歲以上未滿6歲，適用成人劑量之1/4。3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第015346號,2019-05-25,1978-08-07,製　劑,DHY00101534604,對位乙醯氨基酚錠５００毫克,"ACETAMINOPHEN TABLETS 500MG ""F.Y.""",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;ACETAMINOPHEN (EQ TO PARACETAMOL);;ACETAMINOPHEN (EQ TO PARACETAMOL);;ACETAMINOPHEN (EQ TO PARACETAMOL)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,
衛署藥製字第010802號,2019-05-25,1976-09-24,製　劑,DHY00101080205,碧克多寧糖衣錠２５毫克,"PECTRIN S.C. TABLETS 25MG",對於慢性狹心症之治療可能有效,糖衣錠,瓶裝,須由醫師處方使用,DIPYRIDAMOLE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第010812號,2019-05-25,1976-09-24,製　劑,DHY00101081208,"""福元"" 心爽錠１０毫克","HERSUN TABLETS 10MG ""F.Y.""",狹心症、不整律（上心室性不整律、心室性心博過速）原發性及腎性高血壓、偏頭痛、控制原發性震顛、控制焦慮性心博過速、甲狀腺毒症的輔助劑、親鉻細胞瘤,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第025941號,2018-12-31,1982-08-03,製　劑,DHY00102594101,定克敏錠４毫克（塞浦希）,"DECAMIN TABLETS 4MG (CYPROHEPTADINE HCL)",過敏性皮膚炎、神經性皮膚炎、濕疹、枯草熱、季節性鼻炎接觸性皮膚炎、蕁麻疹、血清病、支氣管氣喘、過敏性氣喘,錠劑,塑膠瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,塑膠瓶裝,,,,,,
衛署藥製字第017082號,2019-05-25,1979-04-10,製　劑,DHY00101708206,適得止錠,"SIDUS TABLETS ""F.Y.""",解熱、鎮痛（頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉痛、月經痛）,錠劑,瓶裝,須由醫師處方使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;ACETAMINOPHEN (EQ TO PARACETAMOL);;BROMISOVALUM ( EQ TO BROMOVALERYLUREA) ( EQ TO BROMVALETONE);;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第000415號,2019-05-25,1971-12-03,製　劑,DHY00100041505,"""福元"" 瓦斯敏錠","GASMIN TABLETS ""F.Y.""",解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥品,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,一天3次，或需要時服用。成人每次1錠，3歲以上(含)，適用成人劑量；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第000420號,2019-05-25,1971-12-08,製　劑,DHY00100042001,"""福元""納舒糖衣錠100毫克","REIZER S.C. TABLETS 100 MG ""F.Y.""",躁病、精神病狀態、噁心、嘔吐、攻擊性與破壞之行為障礙,糖衣錠,瓶裝,須由醫師處方使用,"CHLORPROMAZINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第000434號,2019-05-25,1971-12-09,製　劑,DHY00100043409,複方福得可糖衣錠,"FUDECOUGH COMPD S.C. TABLETS ""F.Y.""",緩解感冒之各種症狀（咳嗽、喀痰）。,糖衣錠,塑膠瓶裝,醫師藥師藥劑生指示藥品,"DEXTROMETHORPHAN HBR;;POTASSIUM CRESOLSULFONATE;;DL-METHYLEPHEDRINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-02,塑膠瓶裝,,,,,,一日3次。成人每次2錠，12歲以上，適用成人劑量。9歲以上未滿12歲，適用成人劑量之1/2。6歲以上未滿9歲，適用成人劑量之1/3。未滿6歲之兒童，請洽醫師診治，不宜自行使用。
衛署藥製字第015579號,2019-05-25,1978-10-04,製　劑,DHY00101557901,"""福元""安西諾隆錠４毫克","TRIAMCINOLONE TABLETS 4 MG ""F.Y.""",風濕性關節炎、風濕熱、膠原病、過敏性疾患、結合織炎及關節樣疾患、重症皮膚疾患、過敏症及炎症性眼科疾患、肉芽腫,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,TRIAMCINOLONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,
衛署藥製字第002504號,2004-05-25,1973-02-22,製　劑,DHY00100250401,福泄邁錠４０公絲,"FUSEMIDE TABLETS 40MG",利尿、高血壓,錠劑,瓶裝,須由醫師處方使用,FUROSEMIDE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第000474號,1985-12-15,1971-12-15,製　劑,DHY00100047408,維他命乙１散１０％,"THIAMINE HYDROCHLORIDE POWDER 10% ""F.Y.""",腳氣、食慾不振、多發性神經炎,散劑,瓶裝,調劑專用,"THIAMINE HYDROCHLORIDE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000475號,1998-12-15,1971-12-15,製　劑,DHY00100047500,維他命乙１散１％,"THIAMINE HYDROCHLORIDE POWDER 1% ""F.Y.""",腳氣、食慾不振、多發性神經炎,散劑,瓶裝,調劑專用,"THIAMINE HYDROCHLORIDE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第000489號,1985-12-17,1971-12-17,製　劑,DHY00100048908,維他命乙２散１％,"RIBOFLAVIN POWDER 1% ""F.Y.""",舌炎、口角炎、口唇剝離,散劑,瓶裝,調劑專用,"RIBOFLAVIN (VIT B2)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第018616號,2018-12-31,1979-09-06,製　劑,DHY00101861609,感冒膠囊,"COMMON COLD CAPSULES",緩解感冒之各種症狀（頭痛、發燒、咽喉痛、肌肉痛、關節痛、鼻塞、流鼻水、打噴嚏、咳嗽）。,膠囊劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;NOSCAPINE;;METHYLEPHEDRINE HCL;;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,
衛署藥製字第021276號,1986-04-16,1980-04-16,製　劑,DHY00102127608,安莫西林膠囊２５０公絲,"AMOXICILLINE CAPSULES 250MG ""F.Y.""",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,膠囊劑,瓶裝,須由醫師處方使用,"AMOXYCILLIN (TRIHYDRATE)",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第015694號,2019-05-25,1978-10-11,製　劑,DHY00101569401,伊普糖衣錠１００毫克,"IBUPROFEN S.C. TABLETS 100MG ""F.Y.""",慢性關節風濕症、關節痛及關節炎、神經痛及神經炎症、背腰痛、手術及外傷後之消炎、鎮痛,糖衣錠,瓶裝,醫師藥師藥劑生指示藥,IBUPROFEN,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第002678號,2004-05-25,1973-04-10,製　劑,DHY00100267808,保胃樂錠,"POWEID TABLETS ""F.Y.""",制酸,錠劑,瓶裝,須經醫師指示使用,"CALCIUM CARBONATE;;SODIUM BICARBONATE ( EQ TO SODIUM HYDROGEN CARBONATE);;SCOPOLIA EXTRACT;;MAGNESIUM OXIDE HEAVY",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,瓶裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第000564號,2019-05-25,1972-01-10,製　劑,DHY00100056409,保朗可兒錠２５毫克,"BRONCHOL TABLETS 25 MG",鎮咳（感冒、支氣管炎、咽喉炎、支氣管性氣喘、支氣管擴張症而引起之咳嗽）,錠劑,瓶裝,須經醫師指示使用,"2,6-DITERTIARYBUTYL NAPHTHALENE MONOSULFONATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第026061號,2018-12-31,1982-08-24,製　劑,DHY00102606102,賜喉樂口含錠2毫克（比定）,"SECOLA LOZENGES 2MG (CETYLPYRIDINIUM)",咽喉痛及發炎之緩解,口含錠,"塑膠瓶裝;;PTP 鋁箔盒裝;;ALU-FOIL 鋁箔盒裝",醫師藥師藥劑生指示藥,"CETYLPYRIDINIUM CHLORIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,"塑膠瓶裝;;PTP 鋁箔盒裝;;ALU-FOIL 鋁箔盒裝",,,,,,
衛署藥製字第027386號,2018-12-31,1983-09-02,製　劑,DHY00102738606,富貴爽乳膏,"EURESON CREAM",濕疹或皮膚炎、去角質。,乳膏劑,鋁軟管;;塑膠瓶裝,醫師藥師藥劑生指示藥品,"HYDROCORTISONE ACETATE;;UREA",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-11-07,鋁軟管;;塑膠瓶裝,,,,,,
衛署藥製字第004643號,2019-05-25,1974-08-28,製　劑,DHY00100464302,"""福元""奇沙通腸溶糖衣錠200毫克","XATONE E.C. TABLETS ""F.Y.""",腰痛、肩酸、關節痛、四肢痛、顏面肌痙攣、神經痛、風濕、結合織炎、關節周圍炎、肌炎、變形性脊椎炎、挫傷、捻挫打撲、斜頸、及其他肌肉之痙攣強直疼痛,腸溶糖衣錠,瓶裝,須由醫師處方使用,CHLORZOXAZONE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,00000000,,
衛署藥製字第002855號,1993-05-25,1973-05-14,製　劑,DHY00100285504,樂摩寧膠囊２００公絲,"ROMARIN CAPSULES 200MG ""F.Y.""",關節僂麻質斯、骨關節炎、肩胛關節周圍炎,膠囊劑,瓶裝,須由醫師處方使用,"FLUFENAMIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1993-04-30,自請註銷,,,
衛署藥製字第002856號,2019-05-25,1973-05-14,製　劑,DHY00100285606,福而化原錠,"FULLPHAGEN TABLETS ""F.Y.""",暫時緩解過敏性鼻炎，枯草熱所引起之相關症狀(流鼻涕、打噴嚏、眼睛及喉部搔癢)及過敏所引起之搔癢，皮膚癢疹。,錠劑,塑膠瓶裝,須經醫師指示使用,"GLYCYRRHIZINIC ACID (EQ TO GLYCYRRHETINIC ACID GLYCOSIDE)(EQ TO GLYCYRRHIZIC ACID );;PANTOTHENATE CALCIUM;;RIBOFLAVIN (VIT B2);;PYRIDOXINE HCL;;NIACINAMIDE (NICOTINAMIDE);;CHLORPHENIRAMINE MALEATE;;BIOTIN",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,
衛署藥製字第012551號,2019-05-25,1977-05-24,製　劑,DHY00101255103,馳痙寧錠,"SKELIN TABLETS ""F.Y.""",纖維織炎、纖維增殖性肌炎、滑囊炎、腱鞘炎、急性關節風濕症、骨關節炎、腰痛、斜頸、手術後肌痛、末梢神經炎。,錠劑,瓶裝,須由醫師處方使用,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CHLORMEZANONE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第000648號,2014-05-25,1972-02-02,製　劑,DHY00100064802,治我感膠囊,"DIWOCOLD CAPSULES",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏）,膠囊劑,瓶裝,須經醫師指示使用,"HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;ETHENZAMIDE (ETHOXYBENZAMIDE);;DL-METHYLEPHEDRINE HCL;;CAFFEINE;;CHLORPHENIRAMINE MALEATE;;ALUMINUM BIS(ACETYLSALICYLATE)(ALUMINUM ACETYLSALICYLA",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2012-05-04,瓶裝,已廢止,2012-05-04,,,,
衛署藥製字第000655號,2019-05-25,1972-02-05,製　劑,DHY00100065502,氨基非林錠０．１公克,"AMINOPHYLLINE TABLETS 0.1GM ""F.Y.""",氣喘及支氣管痙攣,錠劑,瓶裝,須由醫師處方使用,"AMINOPHYLLINE (COROPHYLLIN)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第017379號,2019-05-25,1979-05-08,製　劑,DHY00101737903,熱嗽能膠囊,"LISOLON CAPSULES ""F.Y.""",緩解感冒之各種症狀（咽喉痛、發燒、頭痛、關節痛、肌肉痛、流鼻水、鼻塞、打噴嚏、喀痰）,膠囊劑,瓶裝,須經醫師指示使用,"ETHENZAMIDE (ETHOXYBENZAMIDE);;HYDROXYBUTYRIC ACID BETA- P-PHENETIDIDE (BUCETIN);;CHLORPHENIRAMINE MALEATE;;DL-METHYLEPHEDRINE HCL;;GUAIACOL GLYCOLATE (EQ TO GLYCERYL GUAIACOLATE);;CAFFEINE ANHYDROUS",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第011317號,2019-12-31,1976-12-13,製　劑,DHY00101131703,治咳錠,"ANTI-COUGH TABLETS",鎮咳（感冒、支氣管炎、支氣管擴張症、起因之咳嗽）,錠劑,塑膠瓶裝,須由醫師處方使用,"DEXTROMETHORPHAN HBR",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-25,塑膠瓶裝,,,,,,
衛署藥製字第002857號,1993-05-25,1973-05-14,製　劑,DHY00100285708,樂摩寧膠囊１００公絲,"ROMARIN CAPSULES 100MG ""F.Y.""",關節僂麻質斯、骨關節炎、肩胛關節周圍炎,膠囊劑,瓶裝,須由醫師處方使用,"FLUFENAMIC ACID",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,1993-04-30,自請註銷,,,
衛署藥製字第002858號,2003-05-25,1973-05-14,製　劑,DHY00100285800,福泄利平錠,"FURSERPINE TABLETS",高血壓,錠劑,瓶裝,須由醫師處方使用,FUROSEMIDE;;RESERPINE,福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,瓶裝,已註銷,2002-07-24,未依公告執行BA/BE試驗,,,
衛署藥製字第004722號,2019-05-25,1974-09-09,製　劑,DHY00100472208,“福元”賽孚樂錠４毫克,"CYPRO TABLETS 4MG ""F.Y.""",蕁麻疹、過敏性皮膚炎、濕疹、藥物疹、皮膚搔癢症、鼻炎、枯草熱、支氣管氣喘、接觸性皮膚炎,錠劑,瓶裝,須由醫師處方使用,"CYPROHEPTADINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第020435號,2018-12-31,1980-02-06,製　劑,DHY00102043500,定舒咳錠,"DISCO TABLETS",袪痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"BROMHEXINE HCL",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-11-07,塑膠瓶裝,,,,,,
衛署藥製字第014195號,2019-05-25,1978-01-14,製　劑,DHY00101419504,"""福元"" 塞朗錠","D.A.A. TABLETS ""F.Y.""",胃、十二指腸潰瘍、急慢性胃炎,錠劑,瓶裝,須由醫師處方使用,"ALUMINUM DIHYDROXYALLANTOINATE (ALDIOXA)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第016131號,2019-05-25,1978-12-06,製　劑,DHY00101613101,"""福元"" 施妥胃錠","STREPMAGEN TABLETS ""F.Y.""",胃痛、胃酸過多、胃炎、胃潰瘍、十二指腸潰瘍,錠劑,瓶裝,須經醫師指示使用,"DICYCLOMINE HCL;;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM OXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第016141號,2019-05-25,1978-12-06,製　劑,DHY00101614104,沙布坦錠４毫克,"SALBUTAMOL TABLETS 4MG ""F.Y.""",支氣管氣喘、氣喘性支氣管炎、肺氣腫、急慢性支氣管炎、支氣管擴張症,錠劑,塑膠瓶裝,須由醫師處方使用,"SALBUTAMOL (SULFATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,
衛署藥製字第016162號,2019-05-25,1978-12-12,製　劑,DHY00101616202,"""福元"" 可脫瘼錠","CO-TRIMO TABLETS ""F.Y.""",由革蘭氏陽性菌及陰性菌所引起之呼吸道、胃腸道、尿道感染症,錠劑,塑膠瓶裝,須由醫師處方使用,SULFAMETHOXAZOLE;;TRIMETHOPRIM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,塑膠瓶裝,,,,,,
衛署藥製字第021723號,1986-07-07,1980-07-07,製　劑,DHY00102172307,達效乳膏２％（邁可那挫）,"DAKA CREAM 2% (MICONAZOLE) ""F.Y.""",禿髮癬、丹癬、香港腳、鬚癬、股癬、爪甲癬或甲黴菌病、花斑癬、皮膚指甲念珠菌性感染、口角炎、外耳炎,乳膏劑,管裝,須經醫師指示使用,"MICONAZOLE NITRATE",福元化學製藥股份有限公司,基隆巿義二路３８號,00403405,福元化學製藥股份有限公司,台北縣瑞芳鎮大寮路９５號之１,TAIWAN,2001-12-30,管裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第023879號,2019-05-25,1981-07-09,製　劑,DHY00102387909,"""福元"" 樂得克錠","ROTEC TABLETS ""F.Y.""",緩解過敏性鼻炎、枯草熱所引起之相關症狀（鼻塞、流鼻水、打噴嚏、眼睛及喉部搔癢）。,錠劑,"PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",醫師藥師藥劑生指示藥品,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,,"一日4次，每次間隔4小時以上服用。成人每次1錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿 6歲，每次1/4錠； 3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。"
衛署藥製字第023885號,2018-12-31,1981-07-14,製　劑,DHY00102388504,碘不痛藥水,"POVIDONE IODINE SOLUTION",傷口消毒。,外用液劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,POVIDONE-IODINE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-11-18,塑膠瓶裝,,,,,,
衛署藥製字第025396號,2018-12-31,1982-05-10,製　劑,DHY00102539602,美惠痛膜衣錠５００毫克（每非那）,"MEFETON F.C. TABLETS 500MG (MEFENAMIC ACID)",手術、外傷後炎症和腫脹之緩解、下列疾患之消炎、鎮痛、解熱、變形性關節症、腰痛症、症候性神經痛、頭痛、副鼻腔炎、月經痛、分娩後之疼痛、齒痛、下列疾患之解熱、急性氣道感染症,膜衣錠,塑膠瓶裝,須由醫師處方使用,"MEFENAMIC ACID",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-09-04,塑膠瓶裝,,,,,,
衛署藥製字第023901號,2019-05-25,1981-07-14,製　劑,DHY00102390102,"""福元""匹洛康膠囊10毫克","PYROCAM CAPSULES 10MG (PIROXICAM) ""F.Y.""",類風濕性關節炎、骨關節炎（關節痛、退化性關節炎）僵直性脊椎炎、急性肌肉骨骼損傷、急性痛風,膠囊劑,瓶裝,須由醫師處方使用,PIROXICAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,瓶裝,,,,,,
衛署藥製字第022815號,2019-05-25,1981-01-23,製　劑,null,"""福元"" 樂立舒平錠０．５毫克（樂耐平）","LORAZEPAM TABLETS 0.5 MG ""F.Y.""",焦慮狀態,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",須由醫師處方使用,LORAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,"塑膠瓶裝;;PTP 鋁箔盒裝;;AL-FOIL 鋁箔盒",,,,,第四級管制藥品,
