許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥輸字第019931號,B019931100,,,0920301,0951031,6.60
衛署藥輸字第019931號,B019931100,,,0951101,0960831,6.40
衛署藥輸字第019931號,B019931100,,,0960901,0980930,5.70
衛署藥輸字第019931號,B019931100,,,0981001,1001130,3.27
衛署藥輸字第019931號,B019931100,,,1001201,1030630,2.73
衛署藥輸字第019931號,B019931100,,,1030701,9991231,2.50
衛署藥輸字第019932號,B019932343,30.00,GM,0840301,0911231,115.00
衛署藥輸字第019932號,B019932343,30.00,GM,0920101,0970930,49.20
衛署藥輸字第019932號,B019932343,30.00,GM,0971001,9991231,0.00
衛署藥輸字第019934號,B019934229,10.00,ML,0840301,0900331,385.00
衛署藥輸字第019934號,B019934229,10.00,ML,0900401,0951031,385.00
衛署藥輸字第019934號,B019934229,10.00,ML,0951101,0990930,375.00
衛署藥輸字第019934號,B019934229,10.00,ML,0991001,9991231,0.00
衛署藥輸字第019934號,B019934299,1.00,ML,0860801,0951031,38.50
衛署藥輸字第019934號,B019934299,1.00,ML,0951101,0960831,37.50
衛署藥輸字第019934號,B019934299,1.00,ML,0960901,0990930,32.60
衛署藥輸字第019934號,B019934299,1.00,ML,0991001,9991231,0.00
衛署藥輸字第019937號,B019937212,2.00,ML,0840301,0900331,62.66
衛署藥輸字第012471號,B012471100,,,0890401,9991231,0.00
衛署藥輸字第012478號,B012478100,,,0840301,0920630,15.50
衛署藥輸字第012478號,B012478100,,,0920701,9991231,0.00
衛署藥輸字第012510號,B012510209,1.00,GM,0840301,0890331,277.80
衛署藥輸字第012510號,B012510209,1.00,GM,0890401,0920228,250.44
衛署藥輸字第012510號,B012510209,1.00,GM,0920301,0940331,250.00
衛署藥輸字第012510號,B012510209,1.00,GM,0940401,9991231,0.00
衛署藥輸字第012532號,B012532100,,,0840301,0890331,11.96
衛署藥輸字第012532號,B012532100,,,0890401,0920228,10.92
衛署藥輸字第012532號,B012532100,,,0920301,0940331,10.30
衛署藥輸字第012532號,B012532100,,,0940401,9991231,0.00
衛署藥輸字第012536號,B012536100,,,0840301,0900331,6.86
衛署藥輸字第012536號,B012536100,,,0900401,0920228,6.80
衛署藥輸字第012536號,B012536100,,,0920301,0940331,3.30
衛署藥輸字第012536號,B012536100,,,0940401,0940731,0.00
衛署藥輸字第012536號,B012536100,,,0940801,0960331,3.30
衛署藥輸字第012536號,B012536100,,,0960401,9991231,0.00
衛署藥輸字第012539號,B012539100,,,0840301,0890331,3.00
衛署藥輸字第012539號,B012539100,,,0890401,0900331,2.72
衛署藥輸字第012539號,B012539100,,,0900401,0910331,2.34
衛署藥輸字第012539號,B012539100,,,0910401,9991231,0.00
衛署藥輸字第012540號,B012540100,,,0840301,0860331,0.00
衛署藥輸字第012540號,B012540100,,,0860401,0880331,1.40
衛署藥輸字第012540號,B012540100,,,0880401,0920228,1.54
衛署藥輸字第012540號,B012540100,,,0920301,9991231,0.00
衛署藥輸字第012540號,B0125401G0,0.00,,0990101,9991231,1.50
衛署藥輸字第012554號,B012554100,,,0840301,0861130,66.00
衛署藥輸字第012554號,B012554100,,,0861201,0920228,61.05
衛署藥輸字第012554號,B012554100,,,0920301,0951031,59.00
衛署藥輸字第012554號,B012554100,,,0951101,0980930,49.20
衛署藥輸字第012554號,B012554100,,,0981001,1001130,43.00
衛署藥輸字第012554號,B012554100,,,1001201,1030630,41.90
衛署藥輸字第012554號,B012554100,,,1030701,9991231,40.70
衛署藥輸字第012596號,B012596229,10.00,ML,0840301,0890331,85.00
衛署藥輸字第012596號,B012596229,10.00,ML,0890401,0900331,77.29
衛署藥輸字第012596號,B012596229,10.00,ML,0900401,0900930,62.76
衛署藥輸字第012596號,B012596229,10.00,ML,0901001,9991231,0.00
衛署藥輸字第012601號,B012601100,,,0840301,0920228,8.78
衛署藥輸字第012601號,B012601100,,,0920301,0951031,7.80
衛署藥輸字第012601號,B012601100,,,0951101,0960831,7.20
衛署藥輸字第012601號,B012601100,,,0960901,0980930,7.00
衛署藥輸字第012601號,B012601100,,,0981001,1030630,6.20
衛署藥輸字第012601號,B012601100,,,1030701,9991231,5.90
衛署藥輸字第012606號,B012606100,,,0840301,0890331,7.00
衛署藥輸字第012606號,B012606100,,,0890401,9991231,0.00
衛署藥輸字第012640號,B012640221,5.00,ML,0840301,0890630,58.50
衛署藥輸字第012640號,B012640221,5.00,ML,0890701,0930331,78.00
衛署藥輸字第012640號,B012640221,5.00,ML,0930401,9991231,128.00
衛署藥輸字第012657號,B012657100,,,0840301,0890930,22.00
衛署藥輸字第012657號,B012657100,,,0891001,0900331,3.00
衛署藥輸字第012657號,B012657100,,,0900401,0940331,2.24
衛署藥輸字第012657號,B012657100,,,0940401,9991231,0.00
衛署藥輸字第012665號,B012665348,50.00,GM,0840301,0890331,50.00
衛署藥輸字第012665號,B012665348,50.00,GM,0890401,0890930,45.09
衛署藥輸字第012665號,B012665348,50.00,GM,0891001,9991231,0.00
衛署藥輸字第012676號,B0126761G0,0.00,,0990101,9991231,1.50
衛署藥輸字第012681號,B012681100,,,0840301,0860331,1.50
衛署藥輸字第012681號,B012681100,,,0860401,0890331,1.37
衛署藥輸字第012681號,B012681100,,,0890401,0900331,1.28
衛署藥輸字第012681號,B012681100,,,0900401,0901231,0.88
衛署藥輸字第012681號,B012681100,,,0910101,9991231,0.00
衛署藥輸字第012692號,B012692100,,,0840301,0940331,3.78
衛署藥輸字第012692號,B012692100,,,0940401,0940731,0.00
衛署藥輸字第012692號,B012692100,,,0940801,0960331,3.30
衛署藥輸字第012692號,B012692100,,,0960401,9991231,0.00
衛署藥輸字第012696號,B012696421,5.00,ML,0840301,0890331,59.81
衛署藥輸字第012696號,B012696421,5.00,ML,0890401,0900331,54.16
衛署藥輸字第012696號,B012696421,5.00,ML,0900401,0901231,46.60
衛署藥輸字第022064號,B022064100,,,0900401,0920228,43.80
衛署藥輸字第022064號,B022064100,,,0920301,0930630,18.70
衛署藥輸字第022064號,B022064100,,,0930701,0960831,19.20
衛署藥輸字第022064號,B022064100,,,0960901,0980930,17.70
衛署藥輸字第022064號,B022064100,,,0981001,1001130,7.00
衛署藥輸字第022064號,B022064100,,,1001201,1030630,4.20
衛署藥輸字第022064號,B022064100,,,1030701,9991231,3.30
衛署藥輸字第022065號,B022065338,20.00,GM,0870901,0920228,231.00
衛署藥輸字第022065號,B022065338,20.00,GM,0920301,0951031,203.00
衛署藥輸字第022065號,B022065338,20.00,GM,0951101,0960831,171.00
衛署藥輸字第022065號,B022065338,20.00,GM,0960901,0980930,168.00
衛署藥輸字第022065號,B022065338,20.00,GM,0981001,1001130,121.00
衛署藥輸字第022065號,B022065338,20.00,GM,1001201,9991231,102.00
衛署藥輸字第022066號,B022066214,2.50,ML,0870701,0920228,106.00
衛署藥輸字第022066號,B022066214,2.50,ML,0920301,0951031,89.00
衛署藥輸字第022066號,B022066214,2.50,ML,0951101,1000331,75.00
衛署藥輸字第022066號,B022066214,2.50,ML,1000401,9991231,0.00
衛署藥輸字第022066號,B022066221,5.00,ML,0870701,0900331,190.00
衛署藥輸字第022066號,B022066221,5.00,ML,0900401,0920228,154.00
衛署藥輸字第022066號,B022066221,5.00,ML,0920301,9991231,0.00
衛署藥輸字第022069號,B022069100,,,0870501,0920228,8.30
衛署藥輸字第022069號,B022069100,,,0920301,0940331,7.80
衛署藥輸字第022069號,B022069100,,,0940401,9991231,0.00
衛署藥輸字第022070號,B022070100,,,0871001,0900331,25.10
衛署藥輸字第022070號,B022070100,,,0900401,0900930,22.60
衛署藥輸字第022070號,B022070100,,,0901001,9991231,0.00
衛署藥輸字第022071號,B022071100,,,0871001,0900331,18.82
衛署藥輸字第022071號,B022071100,,,0900401,0920228,17.70
衛署藥輸字第022071號,B022071100,,,0920301,0951031,16.30
衛署藥輸字第022071號,B022071100,,,0951101,0960831,13.70
衛署藥輸字第022071號,B022071100,,,0960901,0980930,13.50
衛署藥輸字第022071號,B022071100,,,0981001,1001130,10.50
衛署藥輸字第022071號,B022071100,,,1001201,1030630,8.70
衛署藥輸字第022071號,B022071100,,,1030701,9991231,4.52
衛署藥輸字第022074號,B022074164,240,ML,0940101,1031231,1362.00
衛署藥輸字第022075號,B022075100,0,,0940101,1031231,95.00
衛署藥輸字第022077號,B022077312,2.00,GM,0870701,0940331,55.00
衛署藥輸字第022077號,B022077312,2.00,GM,0940401,9991231,0.00
衛署藥輸字第022078號,B022078238,20.00,ML,0880701,0920228,153.00
衛署藥輸字第022078號,B022078238,20.00,ML,0920301,0920630,0.00
衛署藥輸字第022078號,B022078238,20.00,ML,0920701,0940331,136.00
衛署藥輸字第022078號,B022078238,20.00,ML,0940401,9991231,0.00
衛署藥輸字第022082號,B022082148,50.00,MG,1021001,9991231,178.00
衛署藥輸字第022082號,B022082155,100.00,MG,0870701,0920228,435.00
衛署藥輸字第022082號,B022082155,100.00,MG,0920301,0951031,428.00
衛署藥輸字第022082號,B022082155,100.00,MG,0951101,0960831,401.00
衛署藥輸字第022082號,B022082155,100.00,MG,0960901,0980930,395.00
衛署藥輸字第022082號,B022082155,100.00,MG,0981001,1001130,365.00
衛署藥輸字第022082號,B022082155,100.00,MG,1001201,1030630,355.00
衛署藥輸字第022082號,B022082155,100.00,MG,1030701,9991231,348.00
衛署藥輸字第022087號,B022087240,25.00,KIU,0890901,0900331,97.00
衛署藥輸字第022087號,B022087240,25.00,KIU,0900401,0920228,90.68
衛署藥輸字第022087號,B022087240,25.00,KIU,0920301,0951031,74.00
衛署藥輸字第022087號,B022087240,25.00,KIU,0951101,0960831,61.00
衛署藥輸字第022087號,B022087240,25.00,KIU,0960901,0980930,51.00
衛署藥輸字第022087號,B022087240,25.00,KIU,0981001,1020831,39.50
衛署藥輸字第022087號,B022087240,25.00,KIU,1020901,9991231,92.00
衛署藥輸字第022087號,B022087299,1.00,KIU,0891201,0900331,3.88
衛署藥輸字第022087號,B022087299,1.00,KIU,0900401,0920228,3.63
衛署藥輸字第022087號,B022087299,1.00,KIU,0920301,0951031,2.99
衛署藥輸字第022087號,B022087299,1.00,KIU,0951101,0960831,2.44
衛署藥輸字第022087號,B022087299,1.00,KIU,0960901,0981231,2.05
衛署藥輸字第022087號,B022087299,1.00,KIU,0990101,1030630,1.58
衛署藥輸字第022087號,B022087299,1.00,KIU,1030701,9991231,1.38
衛署藥輸字第020641號,B020641219,4.00,ML,0920301,9991231,0.00
衛署藥輸字第020641號,B020641223,6.00,ML,0860601,0890331,388.45
衛署藥輸字第020641號,B020641223,6.00,ML,0890401,0900331,350.20
衛署藥輸字第020641號,B020641223,6.00,ML,0900401,0920228,266.00
衛署藥輸字第020641號,B020641223,6.00,ML,0920301,9991231,0.00
衛署藥輸字第020642號,B020642212,2.00,GM,0860101,0941231,180.00
衛署藥輸字第020642號,B020642212,2.00,GM,0950101,9991231,0.00
衛署藥輸字第020643號,B020643229,10.00,ML,0860601,0890331,1104.00
衛署藥輸字第020643號,B020643229,10.00,ML,0890401,0900331,1015.15
衛署藥輸字第020643號,B020643229,10.00,ML,0900401,0980930,937.00
衛署藥輸字第020643號,B020643229,10.00,ML,0981001,1030630,871.00
衛署藥輸字第020643號,B020643229,10.00,ML,1030701,9991231,869.00
衛署藥輸字第020643號,B020643248,50.00,ML,0860601,0890331,4968.00
衛署藥輸字第020643號,B020643248,50.00,ML,0890401,0900331,4568.16
衛署藥輸字第020643號,B020643248,50.00,ML,0900401,0920228,4216.97
衛署藥輸字第020643號,B020643248,50.00,ML,0920301,1030630,4216.00
衛署藥輸字第020643號,B020643248,50.00,ML,1030701,9991231,4735.00
衛署藥輸字第020660號,B020660212,2.00,ML,0840301,0861231,100.00
衛署藥輸字第020660號,B020660212,2.00,ML,0870101,9991231,0.00
衛署藥輸字第020662號,B020662100,,,0860601,0890331,4.90
衛署藥輸字第020662號,B020662100,,,0890401,0900331,4.46
衛署藥輸字第020662號,B020662100,,,0900401,0951031,4.25
衛署藥輸字第020662號,B020662100,,,0951101,0960831,4.22
衛署藥輸字第020662號,B020662100,,,0960901,0980930,3.08
衛署藥輸字第020662號,B020662100,,,0981001,1001130,1.92
衛署藥輸字第020662號,B020662100,,,1001201,1010531,1.77
衛署藥輸字第020662號,B020662100,,,1010601,9991231,0.00
衛署藥輸字第020663號,B020663100,,,0860601,0890331,6.50
衛署藥輸字第020663號,B020663100,,,0890401,0900331,5.86
衛署藥輸字第020663號,B020663100,,,0900401,0920228,5.29
衛署藥輸字第020663號,B020663100,,,0920301,9991231,0.00
衛署藥輸字第020664號,B020664100,,,0851101,0900331,9.20
衛署藥輸字第020664號,B020664100,,,0900401,0941231,8.80
衛署藥輸字第020664號,B020664100,,,0950101,9991231,0.00
衛署藥輸字第020665號,B020665429,10.00,MG,0860101,0900331,250.00
衛署藥輸字第020665號,B020665429,10.00,MG,0900401,0920228,194.00
衛署藥輸字第020665號,B020665429,10.00,MG,0920301,0941231,131.00
衛署藥輸字第020665號,B020665429,10.00,MG,0950101,9991231,0.00
衛署藥輸字第020666號,B020666221,5.00,ML,0860201,0920228,2075.00
衛署藥輸字第020666號,B020666221,5.00,ML,0920301,0951031,1924.00
衛署藥輸字第020666號,B020666221,5.00,ML,0951101,0960831,1875.00
衛署藥輸字第020666號,B020666221,5.00,ML,0960901,0980930,1779.00
衛署藥輸字第020666號,B020666221,5.00,ML,0981001,1001130,1556.00
衛署藥輸字第020666號,B020666221,5.00,ML,1001201,1030630,1517.00
衛署藥輸字第020666號,B020666221,5.00,ML,1030701,9991231,1461.00
衛署藥輸字第020666號,B020666229,10.00,ML,0860201,0890331,3735.00
衛署藥輸字第020666號,B020666229,10.00,ML,0890401,0900331,3434.39
衛署藥輸字第020666號,B020666229,10.00,ML,0900401,0920228,3050.59
衛署藥輸字第020666號,B020666229,10.00,ML,0920301,9991231,0.00
衛署藥輸字第020667號,B020667100,,,0860401,0890331,7.94
衛署藥輸字第020667號,B020667100,,,0890401,0900331,7.77
衛署藥輸字第020667號,B020667100,,,0900401,0901231,7.00
衛署藥輸字第020667號,B020667100,,,0910101,9991231,0.00
衛署藥輸字第020668號,B020668100,,,0860401,0890331,10.72
衛署藥輸字第020668號,B020668100,,,0890401,0900331,10.49
衛署藥輸字第020668號,B020668100,,,0900401,0901231,8.80
衛署藥輸字第020668號,B020668100,,,0910101,9991231,0.00
衛署藥輸字第020674號,B020674100,,,0840301,0861130,21.68
衛署藥輸字第020674號,B020674100,,,0861201,0920228,18.67
衛署藥輸字第020674號,B020674100,,,0920301,0951031,18.20
衛署藥輸字第020674號,B020674100,,,0951101,0980930,15.00
衛署藥輸字第020674號,B020674100,,,0981001,1001130,12.30
衛署藥輸字第020674號,B020674100,,,1001201,1030630,11.90
衛署藥輸字第020674號,B020674100,,,1030701,9991231,11.60
衛署藥輸字第020678號,B020678209,1.00,KIU,0840301,0860731,0.00
衛署藥輸字第022088號,B0220883EG,,,0940101,1031231,78.00
衛署藥輸字第022089號,B022089396,,,0940101,1031231,78.00
衛署藥輸字第022090號,B0220903EF,,,0940101,1031231,78.00
衛署藥輸字第022091號,B022091448,50.00,MG,0870901,0920228,200.00
衛署藥輸字第022091號,B022091448,50.00,MG,0920301,0951031,195.00
衛署藥輸字第022091號,B022091448,50.00,MG,0951101,0980930,190.00
衛署藥輸字第022091號,B022091448,50.00,MG,0981001,1010630,175.00
衛署藥輸字第022091號,B022091448,50.00,MG,1010701,9991231,0.00
衛署藥輸字第022094號,B022094143,30.00,ML,0880701,0900331,1087.00
衛署藥輸字第022094號,B022094143,30.00,ML,0900401,0910630,1087.00
衛署藥輸字第022094號,B022094143,30.00,ML,0910701,0980930,981.00
衛署藥輸字第022094號,B022094143,30.00,ML,0981001,1001130,965.00
衛署藥輸字第022094號,B022094143,30.00,ML,1001201,1030430,907.00
衛署藥輸字第022094號,B022094143,30.00,ML,1030501,9991231,851.00
衛署藥輸字第022094號,B022094155,100.00,ML,0880201,0900331,3261.00
衛署藥輸字第022094號,B022094155,100.00,ML,0900401,0900930,2614.00
衛署藥輸字第022094號,B022094155,100.00,ML,0901001,9991231,0.00
衛署藥輸字第022094號,B022094199,1.00,ML,0900601,0900930,26.10
衛署藥輸字第022094號,B022094199,1.00,ML,0901001,9991231,0.00
衛署藥輸字第022095號,B022095100,,,0871201,0940831,23.00
衛署藥輸字第022095號,B022095100,,,0940901,0951031,22.80
衛署藥輸字第022095號,B022095100,,,0951101,0980930,22.20
衛署藥輸字第022095號,B022095100,,,0981001,1001130,15.30
衛署藥輸字第022095號,B022095100,,,1001201,1001231,11.90
衛署藥輸字第022095號,B022095100,,,1010101,9991231,0.00
衛署藥輸字第022097號,B022097100,,,0910501,0951031,2.40
衛署藥輸字第022097號,B022097100,,,0951101,0960831,2.27
衛署藥輸字第022097號,B022097100,,,0960901,0980930,2.26
衛署藥輸字第022097號,B022097100,,,0981001,9991231,2.24
衛署藥輸字第022103號,B022103100,,,0870801,0900331,12.40
衛署藥輸字第022103號,B022103100,,,0900401,0951031,10.90
衛署藥輸字第022103號,B022103100,,,0951101,0960831,9.20
衛署藥輸字第022103號,B022103100,,,0960901,0980930,6.80
衛署藥輸字第022103號,B022103100,,,0981001,0991231,5.90
衛署藥輸字第022103號,B022103100,,,1000101,9991231,0.00
衛署藥輸字第022107號,B022107421,5.00,ML,0871001,0871231,0.00
衛署藥輸字第022107號,B022107421,5.00,ML,0880101,0951031,506.00
衛署藥輸字第022107號,B022107421,5.00,ML,0951101,0960831,495.00
衛署藥輸字第022107號,B022107421,5.00,ML,0960901,0980930,490.00
衛署藥輸字第022107號,B022107421,5.00,ML,0981001,1001130,453.00
衛署藥輸字第022107號,B022107421,5.00,ML,1001201,1030430,388.00
衛署藥輸字第022107號,B022107421,5.00,ML,1030501,9991231,354.00
衛署藥輸字第022109號,B022109212,2.00,ML,0870701,0900331,62.66
衛署藥輸字第022109號,B022109212,2.00,ML,0900401,0920228,49.10
衛署藥輸字第022109號,B022109212,2.00,ML,0920301,0941231,22.00
衛署藥輸字第022109號,B022109212,2.00,ML,0950101,0951031,22.00
衛署藥輸字第022109號,B022109212,2.00,ML,0951101,0990930,19.20
衛署藥輸字第022109號,B022109212,2.00,ML,0991001,9991231,0.00
衛署藥輸字第022110號,B022110100,,,0880101,0900331,11.72
衛署藥輸字第022110號,B022110100,,,0900401,0920228,9.67
衛署藥輸字第022110號,B022110100,,,0920301,0941231,5.50
衛署藥輸字第022110號,B022110100,,,0950101,9991231,0.00
衛署藥輸字第022115號,B022115265,250.00,MG,0870901,0920228,535.69
衛署藥輸字第022115號,B022115265,250.00,MG,0920301,0960831,535.00
衛署藥輸字第022115號,B022115265,250.00,MG,0960901,0980930,526.00
衛署藥輸字第022115號,B022115265,250.00,MG,0981001,1001130,460.00
衛署藥輸字第022115號,B022115265,250.00,MG,1001201,1030430,425.00
衛署藥輸字第022115號,B022115265,250.00,MG,1030501,9991231,400.00
衛署藥輸字第022115號,B022115277,500.00,MG,0870901,0960831,850.00
衛署藥輸字第022115號,B022115277,500.00,MG,0960901,0980930,764.00
衛署藥輸字第022115號,B022115277,500.00,MG,0981001,1001130,593.00
衛署藥輸字第022115號,B022115277,500.00,MG,1001201,1030430,498.00
衛署藥輸字第022115號,B022115277,500.00,MG,1030501,9991231,462.00
衛署藥輸字第022117號,B022117100,,,0880101,0880630,72.00
衛署藥輸字第023782號,B023782421,5.00,ML,0951101,0980930,142.00
衛署藥輸字第023782號,B023782421,5.00,ML,0981001,1001130,84.00
衛署藥輸字第023782號,B023782421,5.00,ML,1001201,1030630,76.00
衛署藥輸字第023782號,B023782421,5.00,ML,1030701,9991231,66.00
衛署藥輸字第023783號,B023783100,,,0921101,0951031,5.30
衛署藥輸字第023783號,B023783100,,,0951101,0960831,4.90
衛署藥輸字第023783號,B023783100,,,0960901,0980930,4.15
衛署藥輸字第023783號,B023783100,,,0981001,1001130,3.23
衛署藥輸字第023783號,B023783100,,,1001201,1030630,2.50
衛署藥輸字第023783號,B023783100,,,1030701,9991231,2.38
衛署藥輸字第023785號,B023785229,10.00,ML,0930201,1030430,7429.00
衛署藥輸字第023785號,B023785229,10.00,ML,1030501,9991231,7331.00
衛署藥輸字第023791號,B023791100,,,0921201,1001130,15.40
衛署藥輸字第023791號,B023791100,,,1001201,1010531,14.30
衛署藥輸字第023791號,B023791100,,,1010601,9991231,0.00
衛署藥輸字第023792號,B023792100,,,0930101,0960831,11.80
衛署藥輸字第023792號,B023792100,,,0960901,0980930,11.60
衛署藥輸字第023792號,B023792100,,,0981001,1001130,9.40
衛署藥輸字第023792號,B023792100,,,1001201,1030430,7.10
衛署藥輸字第023792號,B023792100,,,1030501,9991231,5.90
衛署藥輸字第023793號,B023793421,5.00,ML,0960501,0980930,116.00
衛署藥輸字第023793號,B023793421,5.00,ML,0981001,1001130,103.00
衛署藥輸字第023793號,B023793421,5.00,ML,1001201,1030430,96.00
衛署藥輸字第023793號,B023793421,5.00,ML,1030501,9991231,90.00
衛署藥輸字第023794號,B0237941EW,1.75,GM,0930901,0980930,348.00
衛署藥輸字第023794號,B0237941EW,1.75,GM,0981001,1001130,328.00
衛署藥輸字第023794號,B0237941EW,1.75,GM,1001201,1030430,303.00
衛署藥輸字第023794號,B0237941EW,1.75,GM,1030501,9991231,280.00
衛署藥輸字第023799號,B023799100,,,0930501,0980930,7.10
衛署藥輸字第023799號,B023799100,,,0981001,1001130,6.40
衛署藥輸字第023799號,B023799100,,,1001201,1030430,6.30
衛署藥輸字第023799號,B023799100,,,1030501,9991231,5.80
衛署藥輸字第023800號,B023800221,5.00,ML,0940201,0951031,255.00
衛署藥輸字第023800號,B023800221,5.00,ML,0951101,0960831,214.00
衛署藥輸字第023800號,B023800221,5.00,ML,0960901,0980930,172.00
衛署藥輸字第023800號,B023800221,5.00,ML,0981001,1001130,98.00
衛署藥輸字第023800號,B023800221,5.00,ML,1001201,1030630,110.00
衛署藥輸字第023800號,B023800221,5.00,ML,1030701,9991231,100.00
衛署藥輸字第023806號,B023806100,,,0930501,0980930,11.60
衛署藥輸字第023806號,B023806100,,,0981001,1001130,10.60
衛署藥輸字第023806號,B023806100,,,1001201,1020731,9.70
衛署藥輸字第023806號,B023806100,,,1020801,9991231,0.00
衛署藥輸字第023807號,B023807100,,,0930501,0980930,20.90
衛署藥輸字第023807號,B023807100,,,0981001,1001130,19.70
衛署藥輸字第023807號,B023807100,,,1001201,1020731,17.80
衛署藥輸字第023807號,B023807100,,,1020801,9991231,0.00
衛署藥輸字第023808號,B023808100,,,0931101,0950331,2093.00
衛署藥輸字第023808號,B023808100,,,0950401,0960331,2051.00
衛署藥輸字第023808號,B023808100,,,0960401,0970331,1896.00
衛署藥輸字第023808號,B023808100,,,0970401,0980331,1839.00
衛署藥輸字第023808號,B023808100,,,0980401,0990331,1599.00
衛署藥輸字第023808號,B023808100,,,0990401,1000331,1391.00
衛署藥輸字第023808號,B023808100,,,1000401,9991231,1251.00
衛署藥輸字第023810號,B023810329,10.00,GM,0940301,0980930,107.00
衛署藥輸字第023810號,B023810329,10.00,GM,0981001,1001130,100.00
衛署藥輸字第023810號,B023810329,10.00,GM,1001201,1030430,97.00
衛署藥輸字第023810號,B023810329,10.00,GM,1030501,9991231,92.00
衛署藥輸字第023810號,B023810343,30.00,GM,0940301,0980930,288.00
衛署藥輸字第023810號,B023810343,30.00,GM,0981001,9991231,0.00
衛署藥輸字第023816號,B023816138,20.00,MG,0930601,0951031,235.00
衛署藥輸字第023816號,B023816138,20.00,MG,0951101,0990930,235.00
衛署藥輸字第023816號,B023816138,20.00,MG,0991001,9991231,0.00
衛署藥輸字第023839號,B023839321,5.00,GM,0930501,0951031,58.00
衛署藥輸字第023839號,B023839321,5.00,GM,0951101,0960831,51.00
衛署藥輸字第023839號,B023839321,5.00,GM,0960901,0980930,50.00
衛署藥製字第057376號,AC57376255,100.00,ML,1030501,9991231,869.00
衛署藥製字第057376號,AC57376261,150.00,ML,1020201,9991231,869.00
衛署藥製字第057377號,AC57377100,,,1020101,9991231,72.00
衛署藥製字第057378號,AC57378100,,,1020201,1030630,38.40
衛署藥製字第057378號,AC57378100,,,1030701,9991231,39.90
衛署藥製字第057380號,AC57380100,,,1020201,1030430,13.00
衛署藥製字第057380號,AC57380100,,,1030501,9991231,11.90
衛署藥製字第057381號,AC57381100,,,1020201,1030430,11.20
衛署藥製字第057381號,AC57381100,,,1030501,9991231,10.10
衛署藥製字第057382號,AC57382100,,,1020601,9991231,114.00
衛署藥製字第057383號,AC57383100,,,1020801,1030430,13.60
衛署藥製字第057383號,AC57383100,,,1030501,9991231,12.70
衛署藥製字第057385號,AC57385151,60.00,ML,1020601,1030430,66.00
衛署藥製字第057385號,AC57385151,60.00,ML,1030501,9991231,63.00
衛署藥製字第057387號,AC57387100,,,1021001,9991231,7.90
衛署藥製字第057388號,A057388277,500.00,ML,1020601,1030430,251.00
衛署藥製字第057388號,A057388277,500.00,ML,1030501,9991231,247.00
衛署藥製字第057392號,A057392100,,,1020601,1030228,12.80
衛署藥製字第057392號,A057392100,,,1030301,9991231,0.00
衛署藥製字第057397號,A057397100,,,1020601,1030630,0.61
衛署藥製字第057397號,A057397100,,,1030701,9991231,0.99
衛署藥製字第057398號,A057398209,1.00,GM,1020801,9991231,390.00
衛署藥製字第057398號,A057398277,500.00,MG,1020801,9991231,242.00
衛署藥製字第057399號,A057399100,,,1020601,1030630,1.00
衛署藥製字第057399號,A057399100,,,1030701,9991231,1.06
衛署藥製字第057400號,AC57400100,,,1020801,9991231,10.80
衛署藥製字第057401號,AC57401100,,,1020101,9991231,72.00
衛署藥製字第057403號,A057403100,,,1020601,1030630,3.47
衛署藥製字第057403號,A057403100,,,1030701,9991231,3.50
衛署藥製字第057404號,AC57404100,,,1020601,1030630,5.10
衛署藥製字第057404號,AC57404100,,,1030701,9991231,5.50
衛署藥製字第057409號,AA57409100,,,1021001,1030430,158.00
衛署藥製字第057409號,AA57409100,,,1030501,9991231,149.00
衛署藥製字第057409號,AC57409100,,,1020601,1021031,126.00
衛署藥製字第057409號,AC57409100,,,1021101,9991231,0.00
衛署藥製字第057410號,AC57410100,,,1020201,9991231,19.80
衛署藥製字第057413號,A057413100,,,1020601,1030630,19.10
衛署藥製字第057413號,A057413100,,,1030701,9991231,16.50
衛署藥製字第057415號,A057415100,,,1020601,1030228,13.00
衛署藥製字第057415號,A057415100,,,1030301,1030430,13.00
衛署藥製字第057415號,A057415100,,,1030501,1030831,11.90
衛署藥製字第057415號,A057415100,,,1030901,9991231,0.00
衛署藥製字第057415號,AC57415100,,,1030801,9991231,11.90
衛署藥製字第057417號,AC57417277,500.00,ML,1030201,1030630,26.10
衛署藥製字第057417號,AC57417277,500.00,ML,1030701,9991231,30.30
衛署藥製字第057418號,AC57418277,500.00,ML,1030201,1030630,26.10
衛署藥製字第057418號,AC57418277,500.00,ML,1030701,9991231,30.30
衛署藥製字第057421號,AC57421100,,,1020601,1030430,95.00
衛署藥製字第057421號,AC57421100,,,1030501,9991231,94.00
衛署藥製字第057426號,A057426100,,,1020601,1030228,22.30
衛署藥製字第057426號,A057426100,,,1030301,1030430,22.30
衛署藥製字第057426號,A057426100,,,1030501,1030831,19.60
衛署藥製字第057426號,A057426100,,,1030901,9991231,0.00
衛署藥製字第057426號,AC57426100,,,1030801,9991231,20.80
衛署藥製字第057427號,AB57427100,,,1030801,9991231,134.00
衛署藥製字第057427號,AC57427100,,,1020601,1030430,126.00
衛署藥製字第057427號,AC57427100,,,1030501,1030831,124.00
衛署藥製字第057427號,AC57427100,,,1030901,9991231,0.00
衛署藥製字第057729號,AC57729100,,,1020601,9991231,1.50
衛署藥製字第057729號,AC577291G0,0.00,,1020601,9991231,2.00
衛署藥製字第057730號,AC57730100,,,1020601,1030630,3.70
