產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,"啦吧辣椒粉(SEASONING MIX)",殘留農藥含量不符規定,志洋實業有限公司,新北市林口區粉寮路一段33號6樓,0904.20.90.00.4,"檢出殘留農藥三落松0.50 ppm、愛殺松0.9 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為0.02 ppm、愛殺松容許量為0.5 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-08,2013-11-25,ROUNGSUK,25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3060&type=unsafefood,"ROUNGSUK CHAIRAI SHOP."
泰國,蘆筍(FRESH ASPARAGUS),殘留農藥含量不符規定,牝牟企業有限公司,臺北市中正區博愛路25號6樓之4,0709.20.00.20-6,"檢出農藥殘留陶斯松0.11 ppm","依據「殘留農藥安全容許量標準」，農藥陶斯松容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2014年1月21日完成銷毀。,2014-02-12,2014-01-17,"GOLDEN STAR EXPRESS CO.,LTD.","1,606",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3090&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,"巴拉魚露(PICKLED GOURAMY FISH)",含非法定著色劑,金勇食品行,桃園縣八德市和平路584號3樓,2103.90.90.90-5,檢出非法定可使用色素,本案不符合食品衛生管理法第15條有關「食品添加物使用範圍及限量暨規格標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-18,2013-10-31,MAE-TOOK,630,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3017&type=unsafefood,"PK FOOD SUPPLY LTD."
泰國,"巴拉魚露(PICKLED GOURAMY FISH)",含非法定著色劑,金勇食品行,桃園縣八德市和平路584號3樓,2103.90.90.90.5,檢出非法定可使用色素,本案不符合食品衛生管理法第15條有關食品添加物使用範圍規定,案內不合格商品依規定退運或銷毀。,2013-12-03,2013-10-31,MAE-TOOK,288,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3004&type=unsafefood,"PK FOOD SUPPLY LTD."
泰國,生鮮冷藏綠蘆荀(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,日商日航輝貿食品股份有限公司台灣分公司,台北市中山區民權西路20號5樓之7,0709.20.00.20-6,"檢出殘留農藥益達胺0.09 ppm","依據「殘留農藥安全容許量標準」規定，農藥益達胺容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-01-02,2013-12-04,"JALUX ASIA LTD.",271.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3035&type=unsafefood,"JALUX ASIA LTD."
泰國,辣椒粉(CHILLI POWDER),殘留農藥含量不符規定,萬德富行銷有限公司,屏東縣屏東市大連路15-20號1樓,0904.20.90.00.4,"檢出殘留農藥得克利 0.29 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-14,NEW,"15,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2981&type=unsafefood,"NEW WORLD LOGISTICS CO.,LTD."
泰國,"ARO辣椒粉(ARO GROUND CHILI)",殘留農藥含量不符規定,愛比西有限公司,新北市永和區永利路10巷30號2樓,0904.20.90.00.4,"檢出殘留農藥三落松 0.45 ppm、愛殺松 1.63 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為 0.02 ppm、愛殺松容許量為 0.5 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-22,2013-09-16,ARO,45,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2933&type=unsafefood,"SIAMMAKRO CO.,LTD."
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,麥肯國際實業有限公司,高雄市新興區南華一路18號1樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧0.95 ppm、治滅寧0.56 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧容許量為0.05 ppm、治滅寧容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2013年10月8日銷毀。,2013-10-22,2013-09-25,"GOLDEN STAR EXPRESS CO.,LTD.","1,370",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2940&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,"薏仁(DRIED COIX WITHOUT HUSK)",真菌毒素含量不符規定,美喻有限公司,台北巿中正區重慶南路一段118巷5號2樓,1103.19.10.00.1,"檢出黃麴毒素24 ppb","依據「食品中真菌毒素限量標準」規定，黃麴毒素限量為10 ppb，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2013-10-15,2013-09-16,,"21,564",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2929&type=unsafefood,"SERM WIN INDUSTRY CO.,LTD."
泰國,"綠蘆荀，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,成威貿易有限公司,新北市土城區廣興里廣福街14巷2號3樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧0.91 ppm、治滅寧0.30 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧容許量為0.05 ppm、治滅寧容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-09-04,"GOLDEN STAR EXPRESS CO.,LTD.","1,928",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2892&type=unsafefood,"GOLDEN STAR EXPRESS CO.,LTD."
泰國,辣椒乾(RAITIP DRY CHILLY ),殘留農藥含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,0904.20.90.00.4,"檢出殘留農藥陶斯松0.8 ppm","依據「殘留農藥安全容許量標準」規定，農藥陶斯松容許量為0.5 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-30,RAITIP,"2,088",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2894&type=unsafefood,"THANYA FARM CO.,LTD"
泰國,辣椒乾(PEAK THAI DRIED CHILLY ),殘留農藥含量不符規定,昇輝企業有限公司,基隆市安樂區基金一路208巷164弄22號4樓,0904.20.90.00.4,"檢出殘留農藥三落松0.13 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-30,比泰食品,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2895&type=unsafefood,"THANYA FAM CO.,LTD"
泰國,鮮綠蘆筍(FRESH GREEN ASPARAGUS),殘留農藥含量不符規定,楠海國際有限公司,高雄市苓雅區凱旋一路9巷2弄10號,0709.20.00.20.6,"檢出殘留農藥祿芬隆0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥祿芬隆容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-20,,550,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2901&type=unsafefood,"THAI GREEN PLANT EXPORT LIMITED PARTNERSHIP"
泰國,醃蒜頭水(LENG HENG SEAFOOD DIPPING SAUCE ),防腐劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計)0.8 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑(以苯甲酸計)0.6 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-19,"LENG HENG","1,641.6",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2868&type=unsafefood,"LENG HENG AGRI FOODS CO.,LTD"
泰國,"辣椒粉(CHILI POWDER)",殘留農藥含量不符規定,九旺實業有限公司,臺北市松山區三民路113巷22號11樓,0904.20.90.00.4,"檢出殘留農藥三落松2.22 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-19,"MRS. PIMPA",168,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2869&type=unsafefood,"MRS. PIMPA CHACRISTRUNGRUENG"
泰國,鮮甜豆莢(FRESH SWEET PEA (POD)),殘留農藥含量不符規定,暻寰有限公司,新北市汐止區中興路95號7樓之3,0708.10.00.00.3,"檢出殘留農藥亞滅培0.06 ppm、護矽得0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞滅培容許量為0.01 ppm、護矽得為不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-24,2013-08-22,,"2,800",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2882&type=unsafefood,"KIMHENG VEGGY IMPORT & EXPORT CO., LTD"
泰國,鮮榴槤(FRESH DURIAN),殘留農藥含量不符規定,禎鴻企業有限公司,新北市板橋區雙十路二段47巷17-3號4樓,0810.60.00.00.7,"檢出殘留農藥撲克拉0.25 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲克拉容許量為0.03 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-30,"TANG CHAO","17,760",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2896&type=unsafefood,"LAEM CHABANG FRUITS CO., LTD."
泰國,薏仁(COIX),真菌毒素含量不符規定,美喻有限公司,台北市重慶南路一段118巷5號2樓,1103.19.10.00.1,"檢出黃麴毒素53 ppb","依據「食品中真菌毒素限量標準」規定，黃麴毒素限量為10 ppb，本案不符合食品衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-19,地球,"46,644",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2871&type=unsafefood,"NANAPAN AGRI-INDUSTRIAL CO.,LTD."
泰國,鮮榴槤,殘留農藥含量不符規定,大潤發流通事業股份有限公司,臺北市中山區八德路二段306號地下2樓,0810.60.00.00-7,"檢出殘留農藥撲滅寧0.85 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲滅寧容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-15,,"14,850",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2815&type=unsafefood,"DELLA CORPORATION CO.,LTD."
泰國,椰子,殘留農藥含量不符規定,舜邦股份有限公司,高雄市新興區民生一路56號13樓之7,0801.19.00.20-6,"檢出殘留農藥貝芬替0.2 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替容許量為0.1 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-20,2013-07-19,,"24,300",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2818&type=unsafefood,"KYOMATSU (THAILAND )CO.,LTD."
泰國,辣椒粉,殘留農藥含量不符規定,康德國際貿易有限公司,桃園縣平鎮市文化街236巷32號1樓,0904.20.90.00-4,"檢出殘留農藥三落松0.38 ppm","依據「殘留農藥安全容許量標準」規定，農藥三落松容許量為0.02 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-20,2013-07-22,,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2819&type=unsafefood,"TAIWIN INTERNATIONAL CO., LTD."
泰國,辣椒乾,殘留農藥含量不符規定,愛比西有限公司,新北市永和區永利路10巷30號2樓,0904.20.90.00-4,"檢出殘留農藥得克利 0.25 ppm、三落松 0.28 ppm、愛殺松 1.9 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利容許量為 0.01 ppm、三落松容許量為 0.02 ppm、愛殺松容許量為 0.5 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-07-16,2013-06-17,,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2757&type=unsafefood,"SIAMMAKRO CO.,LTD."
泰國,鹽漬筍,防腐劑含量不符規定,美源物產加工廠,嘉義縣中埔鄉和睦村司公3-2號,2005.91.00.90-2,"檢出防腐劑對羥苯甲酸 0.032 g/kg",本案不符合食品衛生管理法第15條有關「食品添加物使用範圍及限量暨規格標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-16,2013-06-17,,"52,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2760&type=unsafefood,"KIMHENG VEGGY IMPORT & EXPORT CO., LTD."
泰國,冷凍旭蟹,重金屬含量不符規定,漁富原企業有限公司,高雄市前鎮區明孝里新生路429巷12號,0306.14.20.90-2,"檢出鎘0.89 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品衛生管理法(舊法)第10條規定。",案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-05,,11844,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2738&type=unsafefood,"FU CHIN FUNG CO.,LTD"
泰國,綠蘆荀，生鮮或冷藏,殘留農藥含量不符規定,爭鮮股份有限公司,台北市忠孝東路6段481號2樓,0709.20.00.20-6,"檢出農藥殘留陶斯松 0.04 ppm",依據「殘留農藥安全容許量標準」，農藥陶斯松不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-04-02,2013-03-04,"BLUE JAY",112.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2577&type=unsafefood,
泰國,蘆筍,殘留農藥含量不符規定,利南企業有限公司,臺北市中山區松江路３號４樓之４,0709.20.00.20-6,"檢出殘留農藥陶斯松0.02 ppm。",依據「殘留農藥安全容許量標準」，農藥陶斯松殘留標準為不得檢出，本案不符合食品衛生管理法第11條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-08,2012-12-17,"TALUNG INTERNATIONAL CO., LTD.",933,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2452&type=unsafefood,"TALUNG INTERNATIONAL CO., LTD."
泰國,鮮綠蘆筍,殘留農藥含量不符規定,探景國際股份有限公司,"桃園縣蘆竹鄉上竹村中華街１１號２樓 (338)",0709.20.00.20-6,"檢出農藥貝芬替1.05 ppm。","依據「殘留農藥安全容許量標準」，農藥貝芬替殘留容許量為0.20 ppm，本案不符合食品衛生管理法第11條之規定。",案內不合格商品依規定退運或銷毀。,2013-01-15,2012-12-23,,335,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2462&type=unsafefood,"THAI GREEN PLANT EXPORT LIMITED PARTNERSHIP"
泰國,安心植物性奶精,防腐劑含量不符規定,集英股份有限公司,台北市仁愛路四段99號11樓,2106.90.91.00-0,"檢出防腐劑苯甲酸0.03 g/kg",依據「食品添加物使用範圍及限量暨規格標準」防腐劑苯甲酸為不得檢出，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2012-11-20,2012-10-22,安心,"25,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2392&type=unsafefood,"KORN THAI CO.,LTD."
泰國,"KRUA WANGTHIP 辣椒乾",殘留農藥含量不符規定,苔苔有限公司,桃園縣平鎮市關爺北路100號1樓,0904.20.90.00-4,"檢出殘留農藥陶斯松(Chlorpyrifos)0.9 ppm","依據「殘留農藥安全容許量標準」農藥陶斯松0.5 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-11-27,2012-10-30,KRUAWANGTHIP,750,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2396&type=unsafefood,"R.S.FOODS TECH(THAILAND) CO.,LTD."
泰國,笑虎胡椒粉,殘留農藥含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,0904.12.00.00-3,"本批貨品經檢出殘留農藥貝芬替0.33 ppm","本案依「殘留農藥安全容許量標準」農藥貝芬替限量為0.05 ppm，不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-09-25,2012-08-27,"SMILING TIGER",43.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2342&type=unsafefood,"WELL-GROW CO., LTD"
泰國,蝦味薯片,人工甘味料含量不符規定,隆德灣國際有限公司,桃園縣大園鄉大工路10號2樓,1905.90.90.00-6,"案內產品檢出糖精0.042 g/kg",本案未列於糖精准用範圍，不得檢出。,案內不合格產品依規定退運或銷毀。,2012-07-24,2012-06-27,"KUNG TEN",8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2254&type=unsafefood,"THANA-OLAN RANGSIT CO., LTD"
泰國,綠蘆荀,殘留農藥含量不符規定,乙雄實業開發有限公司,高雄市三民區南華路228號4樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.09 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品依規定退運或銷毀。,2012-06-20,2012-05-26,"TA LUNG",90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2199&type=unsafefood,"TA LUNG"
泰國,綠蘆荀，生鮮或冷藏,殘留農藥含量不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥益達胺0.03 ppm","依益達胺其他類標準，其安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-05-02,2012-04-09,"GREEN GARDEN PRODUCT",866.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2131&type=unsafefood,"GREEN GARDEN PRODUCT CO., LTD"
泰國,辣椒粉,殘留農藥含量不符規定,平輝企業有限公司,基隆市安樂區基金一路２０８巷１６４弄２２號４樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥三落松0.19 ppm","依三落松其他類標準，安全容許量為0.02 ppm",案內不合格商品依規定退運或銷毀。,2012-05-08,2012-03-28,"PEAK THAI",600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2132&type=unsafefood,"PEAK THAI CO., LTD."
泰國,辣椒粉,殘留農藥含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥克凡派0.04 ppm、三落松0.17 ppm","依克凡派其他類標準，安全容許量為0.01 ppm; 依三落松其他類標準，安全容許量為0.02 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-29,2012-01-30,"HANDBRAND NO.1",75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2027&type=unsafefood,"NGUAN SOON HAND BRAND NO. 1"
泰國,辣椒粉,殘留農藥含量不符規定,快立國際有限公司,桃園縣平鎮市文化街236巷32號1樓,0904.20.90.00-4,"本批貨品經檢驗含有殘留農藥三落松0.63 ppm","依三落松其他類標準，安全容許量為0.02 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-29,2012-02-02,,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2028&type=unsafefood,"TAIWIN BIOTECHNOLOGY (TH)CO., LTD"
泰國,鮮綠蘆荀,殘留農藥含量不符規定,李特行有限公司,台北縣泰山鄉泰林路2段142巷1弄8號4樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.04 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品依規定退運或銷毀。,2012-02-29,2012-02-03,LEE,10108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2029&type=unsafefood,"LEE GREEN PRODUCTS CO., LTD."
泰國,綠蘆筍,殘留農藥含量不符規定,僑鈺企業有限公司,台北市中山區建國北路3段153號1樓之地下1層,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.12 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-22,2011-10-28,"Y.S.Y.EXPRESS TRADING CO.,LTD",1091,,"Y.S.Y.EXPRESS TRADING CO.,LTD"
泰國,綠蘆筍，生鮮或冷藏,殘留農藥含量不符規定,農貿國際農業有限公司,高雄縣岡山鎮嘉興東路69號2樓之2,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥丁基滅必蝨0.09 ppm","依丁基滅必蝨其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-22,2011-10-31,I,1294,,"CHEN SHENG"
泰國,綠蘆筍,殘留農藥含量不符規定,麥肯國際實業有限公司,高雄市三民區民族一路434號1樓,0709.20.00.20-6,"本批貨品經檢驗含有殘留農藥陶斯松0.15 ppm",案內產品未屬陶斯松安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-11-04,"Y.S.Y.EXPRESS TRADING CO.,LTD",397.5,,"Y.S.Y.EXPRESS TRADING CO.,LTD"
泰國,鮮榴槤,殘留農藥含量不符規定,盛華農產品有限公司,"台北市中山區松江路３１號７樓之3 08106000007",0810.60.00.00-7,"經檢驗含有賽滅寧0.27ppm,納乃得0.24ppm,撲克拉5.15ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-05-10,2010-04-30,,15377,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1535&type=unsafefood,
泰國,五星飛機亞答枳,漂白劑含量不符規定,佛統企業股份有限公司,臺北縣土城市中央路4段281號3樓,2008.99.91.10-8,"經檢驗含有漂白劑以""SO2""計0.27g/kg",0.10g/kg以下,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-05-20,2010-05-10,,1584,,
泰國,椰花香蜜,漂白劑含量不符規定,志洋實業有限公司,台北縣鶯歌鎮鶯桃路2段31號1樓,2202.90.19.00-2,"檢出漂白劑以SO2計0.586 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-21,2008-12-31,OPAL,396,,
泰國,卡拋,殘留農藥含量不符規定,通博企業有限公司,台北市中山區松江路39號7樓之3,0709.90.90.90-7,檢出普克利0.17ppm,不得檢出,轄區衛生局已於2/14全數封存案內不合格產品，未流入我國食品市場,2009-02-20,2009-02-11,,90,,"Y.S.Y. EXPRESS TRADING CO., LTD."
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,宗宏企業社,新北市樹林區大安路111巷18號,0709.20.00.20.6,"檢出殘留農藥滅必淨0.2 ppm","依據「殘留農藥安全容許量標準」，農藥滅必淨容許量為0.1 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-08,2014-06-15,KAOLEE COMPANY LIMITED,356,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3381&type=unsafefood,KAOLEE COMPANY LIMITED
泰國,"五星飛機牌糖水亞答枳罐(CANNED PALM SEEDS IN SYRUP)",漂白劑含量不符規定,沙瓦迪有限公司,桃園縣中壢市石頭里中和路186號2樓,2008.99.91.10.8,"檢出二氧化硫殘留量0.13 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.10 g/kg以下，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-07-08,2014-06-05,"FIVE STAR AEROPLANE",475.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3384&type=unsafefood,"LAO SOON SENG LIMITED PARTNERSHIP"
泰國,檸檬葉(KAFFIR LIME LEAF),殘留農藥含量不符規定,宜奕企業有限公司,新北市新莊區立信五街6號3樓,0709.99.90.90.8,"檢出殘留農藥治滅寧0.05 ppm、百滅寧0.09 ppm","依據「殘留農藥安全容許量標準」規定，農藥治滅寧限值為0.01 ppm、百滅寧限值為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-29,2014-07-01,SANYI (THAILAND),54,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3414&type=unsafefood,"SANYI (THAILAND) CO., LTD"
泰國,蜂蜜(HONEY 蜂蜜),動物用藥殘留含量不符規定,林利群貿易有限公司,嘉義巿西區育英里永安街198號1樓,0409.00.00.00.7,"檢出四環黴素0.03 ppm、4-epimer-Tetracycline 0.026 ppm",本案不符合食品安全衛生管理法第15條有關「動物用藥殘留標準」規定。,案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-21,CHIANGMAI,"23,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3469&type=unsafefood,"CHIANGMAI HEALTHY PRODUCT CO., LTD."
泰國,美國香菜(FRESH STINKING),殘留農藥含量不符規定,緯豫企業有限公司,臺北市中山區松江路31號7樓之6,0709.99.90.90.8,"檢出殘留農藥陶斯松1.4 ppm","依據「農藥殘留容許量標準」，農藥陶斯松容許量為1.0 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-21,"SANYI (THAILAND) CO.,LTD.",104,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3470&type=unsafefood,"SANYI (THAILAND) CO.,LTD."
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,高利昇國際有限公司,台北市中正區重慶南路1段63號10樓之10,0709.20.00.20.6,"檢出殘留農藥普克利0.07 ppm","依據「農藥殘留容許量標準」，農藥普克利限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-21,KAOLEE COMPANY LIMITED,563,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3471&type=unsafefood,KAOLEE COMPANY LIMITED
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.15 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3498&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3499&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
