製劑別,申請廠商,製劑名稱,製造批號,有效期限,包裝,封緘數量,封緘劑量,封緘日期,備註
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NL402,1040306,"0.5 mL/支/盒","0.5 mL/支/盒 × 4,940盒",4940,1020220,"破損封條號碼:AJ311917,共1張"
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310201,1040116,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 624盒",187200,1020606,破損AK477662、AK477673、AK477690、AK477717、AK477747、AK477760、AK477838共3張，補發AJ914979～AJ914985
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310202,1040118,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 651盒",195300,1020408,
血液製劑類,泛泰醫療產品有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA12D187AA,1031122,"50 mL/瓶","50 mL/瓶 × 19,023瓶",19023,1020223,封條號碼AJ314190、AJ320058、AJ320059、AJ320075、AJ319276、AJ321748、AJ321749、AJ325989及AJ331112共9張封條壞損3月11日補發AJ411162~AJ411170
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6,11,16,18型)基因重組疫苗〕","H021494, 0000170120",1040813,"1 劑/0.5 mL/支 × 10 支/盒","1 劑/0.5 mL/支 × 10 支/盒 × 5,009盒",50090,1020305,AJ387624、AJ388252及388488破損
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,"嘉喜〔四價人類乳突病毒(第6,11,16,18型)基因重組疫苗〕","H021773, 0000170120",1040813,"1 劑/0.5 mL/支/盒","1 劑/0.5 mL/支/盒 × 909盒",909,1020305,
血液製劑類,天行貿易股份有限公司,B型肝炎免疫人血球蛋白注射液,26NKC61,1030802,"5 mL/瓶/盒","5 mL/瓶/盒 × 2,488盒",2488,1020222,AJ348836破損共一張，補發AJ391286
其他生物藥品類,台灣愛力根藥品股份有限公司,"""愛力根""保妥適乾粉注射劑","C3210 C3",1040831,"100 units/瓶/盒","100 units/瓶/盒 × 15,000盒",15000,1020318,
血液製劑類,台灣綠十字股份有限公司,"""基立福""乾燥抗血友病第八因子注射劑250國際單位",B1AA2ABAC1,1030926,"250 IU/瓶/盒","250 IU/瓶/盒 × 2,622盒",2622,1020329,
抗毒素及抗血清類,行政院衛生署疾病管制局,抗百步蛇毒血清凍晶注射劑,FA10201,1070130,1劑/瓶/盒,"1劑/瓶/盒 × 1,306盒",1306,1020409,
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗,"J2207-1, J7069/J1145",1031130,1劑/盒,"1劑/盒 × 6,820盒",6820,1020314,"因廠商作業疏失毀損AJ393748小封條1張,故補發AJ458663小封條共1張"
血液製劑類,天行貿易股份有限公司,凱銘斯免疫球蛋白注射液10%,26NLKK1,1040902,"100 mL/瓶/盒","100 mL/瓶/盒 × 814盒",814,1020325,
血液製劑類,天行貿易股份有限公司,凱銘斯免疫球蛋白注射液10%,26NKPR2,1040208,"25 mL/瓶/盒","25 mL/瓶/盒 × 1,964盒",1964,1020403,AJ463951及AJ463597壞損補發AJ523861~AJ523862共2張
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗,"J2212-1, J7004/J1136",1031130,1劑/盒,"1劑/盒 ×10,180盒",10180,1020314,"發出前檢查即發現缺少AJ400852,"
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"G84270, G37220",1040731,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 87,850盒",87850,1020412,"AJ564989,AJ564990,AJ638363損壞，補發AK106890~AK106892"
其他生物藥品類,台灣愛力根藥品股份有限公司,"""愛力根""保妥適乾粉注射劑","C3211 C2",1040831,"50 units/瓶/盒","50 units/瓶/盒 × 2,892盒",2892,1020329,
血液製劑類,世信生物科技股份有限公司,"""國血製劑益康""高純度第八凝血因子注射劑",3300850642,1041221,"250 IU/瓶/盒","250 IU/瓶/盒 × 2,621盒",2621,1020423,
血液製劑類,世信生物科技股份有限公司,"""國血製劑益康""高純度第八凝血因子注射劑",3300850601,1040727,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,453盒",1453,1020423,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA700AA, AROLA700A",1040430,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 ×11,330盒",11330,1020513,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,補施追安痺威疫苗,"AC39B045BG, AC39B045B",1031031,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 12,590盒",12590,1020415,
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2M051,1030930,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,031盒",1031,1020418,
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2M051,1030930,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 992盒",992,1020419,
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑",VND2M030,1030331,"2 mL/支 × 2支/組/盒","2 mL/支 × 2支/組/盒 × 616盒",616,1020410,
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"G84270,G37220",1040731,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 87,925盒",87925,1020419,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA984A, A20LA984A/A20FA984A",1040331,1劑/盒,"1劑/盒 × 77,610盒",77610,1020425,"AK162080破損,補發AK265865"
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC282AA, AHBVC282A",1040731,"1劑/1 mL/瓶 × 100瓶/盒","1劑/1 mL/瓶 × 100瓶/盒 × 3,502盒；58瓶/盒 × 1盒",350258,1020417,AJ682892破損1張，補發AK106893
血液製劑類,吉發企業股份有限公司,"""貝靈""血清蛋白注射液20%",C4244411B,1060930,"50 mL/瓶/盒","50 mL/瓶/盒 ×31,412盒",31412,1020319,"破損15張:AJ434320/ AJ453509/ AJ449467/AJ442819/ AJ437664/ AJ449478/AJ444620/ AJ435904/ AJ449468/AJ436294/ AJ432893/ AJ436999/AJ436574/ AJ431631/ AJ444859補AJ477239-AJ477253"
疫苗及類毒素類,美商惠氏藥廠(亞洲)股份有限公司台灣分公司,沛兒肺炎鏈球菌十三價結合型疫苗,"G84270, G37220",1040731,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 46,160盒",46160,1020419,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC293AH, AHBVC293A",1040831,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 970盒；8瓶/盒 × 1盒",24258,1020415,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC296AA, AHBVC296A",1040930,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 775盒；8瓶/盒 × 1盒",19383,1020415,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,嬰護寧五合一疫苗(白喉/破傷風/無細胞性百日咳/去活性小兒麻痺/b型流行性感冒嗜血桿菌混合疫苗),"A20CA974A, A20LA974A/A20FA974A",1040331,1劑/盒,"1劑/盒 × 91,710盒",91710,1020508,"破損:AK302514,AK304682,AK321167,AK321123,AK321124"
疫苗及類毒素類,賽諾菲股份有限公司,黃熱病疫苗,"J5225-2, J5225",1040430,1劑/瓶/盒,"1劑/瓶/盒 × 2,500盒",2500,1020412,
血液製劑類,科懋生物科技股份有限公司,"血基賞濃縮輸注液 25毫克/毫升",20807,1030831,"10 mL/瓶 × 4瓶/盒","10 mL/瓶 ×4瓶/盒 ×79盒；2 瓶/盒 × 1盒",318,1020411,
血液製劑類,禾利行股份有限公司,"""百合""人白蛋白20%",B235072,1041031,"50 mL/瓶/盒","50 mL/瓶/盒 × 1,996盒",1996,1020419,
其他生物藥品類,台灣愛力根藥品股份有限公司,"""愛力根""保妥適乾粉注射劑","C3210 C3",1040831,"100 units/瓶/盒","100 units/瓶/盒 × 4,999盒",4999,1020329,
疫苗及類毒素類,台灣綠十字股份有限公司,"日本腦炎疫苗(Japanese Encephalitis Vaccine-GCC inj.)",J202069,1030520,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 4,780盒",47800,1020513,
疫苗及類毒素類,和聯生技藥業股份有限公司,"日本腦炎疫苗(Boryung Japanese Encephalitis Vaccine)",00412026,1030611,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 5,227盒",52270,1020513,
疫苗及類毒素類,和聯生技藥業股份有限公司,"日本腦炎疫苗(Boryung Japanese Encephalitis Vaccine)",00412027,1030613,"1劑/1 mL/瓶 × 10瓶/盒","1劑/1 mL/瓶 × 10瓶/盒 × 1,933盒",19330,1020506,
其他生物藥品類,海喬國際股份有限公司,儷緻注射劑,F02762,1031031,"500 units/瓶/盒","500 units/瓶/盒 × 4,968盒",4968,1020418,
血液製劑類,泛泰醫療產品有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF2N008A,1031231,"500 U/瓶/盒","500 U/瓶/盒 × 3,415盒",3415,1020425,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC298AB,AHBVC298A",1040930,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 1704盒；8瓶/盒 ×1盒",42608,1020514,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA732AB, AROLA732A",1040630,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 15,910盒",15910,1020514,封條號碼AK282716因故破損，補發1張。
血液製劑類,吉發企業股份有限公司,"""貝靈""血清蛋白注射液20%",C5744411A,1061031,"50 mL/瓶/盒","50 mL/瓶/盒 ×34,655盒",34655,1020403,AJ489479及AJ503529損壞，補發AK101920及AK101921
血液製劑類,吉發企業股份有限公司,"""貝靈""第八凝血因子注射劑",B8066911H,1040831,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,976瓶",1976,1020401,
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗(Pentaxim),"J2207-1, J7069/J1145",1031130,1劑/盒,"1劑/盒 × 34,708盒",34708,1020417,AK100700破損1張
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗,"J2206-1, J7048/H8402",1030930,1劑/盒,"1劑/盒 × 32,405盒",32405,1020417,
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗,"J2229-1, J0153/J1046",1040131,1劑/盒,"1劑/盒 × 32,347盒",32347,1020417,"AJ524628,524830,525100,525230,530960,531450,539397,543318,553925,555901.共10張破損"
血液製劑類,輔凱生物科技股份有限公司,優曼人體血清白蛋白20％輸注液,122934,1041031,"50 mL/瓶/盒","50 mL/瓶/盒 ×1,972盒",1972,1020820,破損2張：AA174825、AA175902
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑(第二代)",VND3M074,1031130,"2 mL/支 × 2支/組/盒","2 mL/支 × 2支/組/盒 × 838盒",838,1020524,
血液製劑類,世信生物科技股份有限公司,"""國血製劑益康""人類免疫球蛋白靜脈注射劑",3740500879,1050225,"50 mL/瓶/盒","50 mL/瓶/盒 × 19,669盒",19669,1020412,
疫苗及類毒素類,賽諾菲股份有限公司,流行性腦脊髓膜炎四價多醣類疫苗,"UH314AA, UH314A",1031203,1劑/瓶/盒,"1劑/瓶/盒 × 2,000盒",2000,1020425,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA734AC, AROLA734A",1040630,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 15,630盒",15630,1020529,"AJ875175破損,補發AJ909983"
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑(第二代)",VND3M068,1030930,"1 mL/支 × 2支/組/盒","1 mL/支 × 2支/組/盒 × 1,616盒",1616,1020510,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA762AB, AROLA762A",1040831,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 7,640盒",7640,1020425,
血液製劑類,台灣綠十字股份有限公司,艾爾補定注射液25%,B1NE3E6001,1050207,"50 mL/瓶/盒","50 mL/瓶/盒 × 8,940盒",8940,1020424,
血液製劑類,泛泰醫療產品有限公司,"""百特""25%人體正常血清白蛋白注射劑",LA13D007BA,1040122,"50 mL/瓶","50 mL/瓶 × 17,763瓶",17763,1020503,封條號碼AK230661及AK227201因故破損，另補發兩張。
抗毒素及抗血清類,行政院衛生署疾病管制局,抗雨傘節及飯匙倩蛇毒血清凍晶注射劑,FN10201,1070326,1劑/瓶/盒,"1劑/瓶/盒 × 1,349盒",1349,1020603,
血液製劑類,天行貿易股份有限公司,血漿注射劑,26NN2X1,1070208,"250 mL/瓶/盒","250 mL/瓶/盒 × 6,872盒",6872,1020425,
血液製劑類,天行貿易股份有限公司,血漿注射劑,26NN301,1070211,"250 mL/瓶/盒","250 mL/瓶/盒 × 2,130盒",2130,1020425,
疫苗及類毒素類,賽諾菲股份有限公司,白喉破傷風非細胞性百日咳、b型嗜血桿菌與不活化小兒麻痺混合疫苗,"K2006-1, J7119/J1106",1040228,1劑/盒,"1劑/盒 × 45,570盒",45570,1020527,小封條破損AJ821619、AJ821629、AJ821697、AJ822885、AJ825490、AJ827100、AJ833947、AJ836596，共8張，補發AJ909975～AJ909982
血液製劑類,泛泰醫療產品有限公司,"""百特""威保1000U抗抑制子凝血複合物",VNF2N004,1031231,"1000 U/瓶/盒","1000 U/瓶/盒 × 1,020盒",1020,1020515,"AK399157,AK399798,AK399805,AK399816,AK399833破損,補發AJ867071-AJ867075"
血液製劑類,賽諾菲股份有限公司,兔抗胸腺細胞免疫球蛋白,"C2248H11, C2248",1040228,"25 mg/瓶/盒","25 mg/瓶/盒 × 2,801盒",2801,1020503,
血液製劑類,泛泰醫療產品有限公司,"""百特""伊美耐高純度第九凝血因子注射劑600國際單位",VNC1M040,1031130,"600 IU/瓶/盒","600 IU/瓶/盒 × 604盒",604,1020515,"AK449003,AK449064破損,補發AJ867069-AJ867070"
血液製劑類,禾利行股份有限公司,"""百合""血清蛋白",B121013,1041231,"50 mL/瓶/盒","50 mL/瓶/盒 × 2,396盒",2396,1020510,
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,伏帶疹活性帶狀疱疹疫苗,"J003202, 0000199439",1030914,"1 劑/瓶/盒","1 劑/瓶/盒 × 1,851盒",1851,1020624,
抗毒素及抗血清類,行政院衛生署疾病管制局,抗龜殼花及赤尾鮐蛇毒血清凍晶注射劑,FH10201,1070405,1劑/瓶/盒,"1劑/瓶/盒 × 1,875盒",1875,1020603,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA770AB, AROLA770A",1040930,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 17,080盒",17080,1020521,破損號碼：AK456078、AK468779，共2張。
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,羅特律輪狀病毒疫苗口服懸液劑,"AROLA547AA, AROLA547A",1030930,"1劑/1.5 mL/支/盒","1劑/1.5 mL/支/盒 × 190盒",190,1020514,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,雙伏威肺炎鏈球菌十價接合型疫苗,"ASPNA258AM, ASPNA258A",1040331,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 19,860盒",19860,1020621,
血液製劑類,天行貿易股份有限公司,白蛋白注射劑20%,26NN1V1,1050129,"50 mL/瓶/盒","50 mL/瓶/盒 × 21,778盒",21778,1020502,
血液製劑類,泛泰醫療產品有限公司,"""百特""威保500U抗抑制子凝血複合物",VNF2N009B,1031231,"500 U/瓶/盒","500 U/瓶/盒 × 1,708 盒",1708,1020515,
其他生物藥品類,台灣愛力根藥品股份有限公司,"""愛力根""保妥適乾粉注射劑","C3290 C3",1041231,"100 units/瓶/盒","100 units/瓶/盒 × 15,000盒",15000,1020514,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1222,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,198盒；8瓶/盒 × 1盒",43976,1020709,AK634078共1張毀損
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,補施追疫苗,"AC37B113DA, AC37B113D",1040430,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 4,150盒",4150,1020621,
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310203,1040407,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 622盒",186600,1020719,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1223,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,244盒；8瓶/盒 × 1盒",44896,1020709,AK632661共1張毀損
疫苗及類毒素類,行政院衛生署疾病管制局,凍結乾燥卡介苗,BG0310204,1040414,"30劑/1.5mg/瓶 × 10瓶/盒","30劑/1.5mg/瓶 × 10瓶/盒 × 629盒",188700,1020719,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1228,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,268盒；9瓶/盒 × 1盒",45378,1020709,AK655604及AK655645損毀，補發AK705341~AK705342
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB727AI, AHAVB727A",1041130,"1劑/1 mL/瓶/盒","1劑/1 mL/瓶/盒 × 5,138盒",5138,1020527,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1229,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,266盒；2瓶/盒 × 1盒",45324,1020716,
血液製劑類,百達醫療產品股份有限公司,"""百特""組織修復凝合劑(第二代)",VND3N011,1040131,"2 mL/支 × 2支/組/盒","2 mL/支 × 2支/組/盒 × 838組/盒",838,1020621,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1221,1030831,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,200盒",44000,1020709,封條號碼AK595606損毀，補發AK7053371張
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1220,1030831,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,226盒; 1瓶/盒 × 1盒",44522,1020715,AK686062及AK686673損毀補發AK790216-AK790217
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1219,1030831,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,238盒; 9瓶/盒 × 1盒",44778,1020715,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1218,1030831,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,219盒; 9瓶/盒 × 1盒",44398,1020715,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1216,1030831,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,189盒",43780,1020709,封條號碼AK592675、AK592585、AK591718、AK512313及AK591666共5張損毀補發AK705332~AK705336
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1233,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,231盒；8瓶/盒 × 1盒",44636,1020716,AK675708破損，補發AK790223
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1230,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,255盒；4瓶/盒 × 1盒",45108,1020716,AK689237及AK689297破損，補發AK790221～AK790222
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1224,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,226 盒；6瓶/盒 × 1盒",44532,1020715,AK677726共1張毀損
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1225,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,250盒；1瓶/盒 × 1盒",45002,1020709,AK628699共1張毀損
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1226,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,237盒；9瓶/盒 × 1盒",44758,1020715,AK674128共1張毀損
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1227,1030930,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,256盒；2瓶/盒 × 1盒",45124,1020715,AK705679共1張毀損
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1231,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,279盒；8瓶/盒 × 1盒",45596,1020716,
疫苗及類毒素類,國光生物科技股份有限公司,"""國光""明礬沉澱破傷風類毒素",TTAB1232,1031031,"2劑/1 mL/瓶 × 10瓶/盒","2劑/1 mL/瓶 × 10瓶/盒 × 2,271盒；5瓶/盒 × 1盒",45430,1020716,
血液製劑類,世信生物科技股份有限公司,"""國血製劑益康""(20%)人血清白蛋白注射劑",3470500505,1050904,"50 mL/瓶/盒","50 mL/瓶/盒 × 7,564瓶",7564,1020516,
血液製劑類,世信生物科技股份有限公司,"""國血製劑益康""(20%)人血清白蛋白注射劑",3470500521,1060222,"50 mL/瓶/盒","50 mL/瓶/盒 × 23,643瓶",23643,1020529,
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NN131,1050122,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,570盒",22570,1020514,"小封條 AK427570破損，補發 AK472093，共補發1張。"
血液製劑類,上合貿易股份有限公司,"""貝靈""克療丙注射劑",26640331C,1040531,"2 mL/支/盒","2 mL/支/盒×4,971盒",4971,1020522,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,保蓓人類乳突病毒第16/18型疫苗,"AHPVA193BH, AHPVA193B",1050331,"1劑/0.5 mL/支/盒","1劑/0.5 mL/支/盒 × 5,500盒",5500,1020618,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,安在時B型肝炎疫苗,"AHBVC306AB, AHBVC306A",1040930,"1劑/1 mL/瓶 × 25瓶/盒","1劑/1 mL/瓶 × 25瓶/盒 × 1,530盒；8瓶/盒 × 1盒",38258,1020605,
血液製劑類,吉發企業股份有限公司,"""貝靈""止血纖維蛋白膠纖維蛋白止血組",604A39A,1031231,"1 mL/瓶 × 4瓶/組/盒","1 mL/瓶 × 4瓶/組/盒 × 382盒",382,1020611,
血液製劑類,天行貿易股份有限公司,白蛋白注射劑,26NN591,1050306,"50 mL/瓶/盒","50 mL/瓶/盒 × 22,512盒",22512,1020529,AJ900643與AJ900586兩張小封條破損，補發兩張。
疫苗及類毒素類,賽諾菲股份有限公司,"""巴斯德""三合一補追疫苗","C4266AB, C4266A",1040430,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 10,680盒",10680,1020802,
其他生物藥品類,海喬國際股份有限公司,儷緻注射劑,F04867,1031130,"500 units/瓶/盒","500 units/瓶/盒 × 4,968盒",4968,1020610,
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"V1676, 0543AE/0673837",1040417,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 5,554盒",55540,1020619,"AJ959904,AJ961401損毀"
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"V1579, 0408AE/0673716",1040405,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 9,082盒",90820,1020613,"AJ938445,AJ942107破損"
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,麻疹、腮腺炎及德國麻疹三種混合疫苗注射劑,"V1571, 0106AE/0672871",1040405,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 5,552盒",55520,1020613,
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,伏痘敏活性水痘疫苗,"V1667, 0000197382",1040207,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 3,273盒",32730,1020610,
疫苗及類毒素類,美商默沙東藥廠股份有限公司台灣分公司,伏痘敏活性水痘疫苗,"V1668, 0000197385",1040207,"1劑/瓶 × 10瓶/盒","1劑/瓶 × 10瓶/盒 × 2,691盒",26910,1020607,
疫苗及類毒素類,荷商葛蘭素史克藥廠股份有限公司台灣分公司,新赫寶克,"AHAVB704BB, AHAVB704B",1040930,"1劑/0.5 mL/瓶/盒","1劑/0.5 mL/瓶/盒 × 17,070盒",17070,1020610,"破損AJ921341,AJ921621,AJ926758 & AJ926944"
血液製劑類,吉發企業股份有限公司,"""貝靈""第八凝血因子注射劑",C3166911B,1041130,"250 IU/瓶/盒","250 IU/瓶/盒 × 1,444盒",1444,1020715,
疫苗及類毒素類,賽諾菲股份有限公司,"""巴斯德""五合一疫苗(白喉、百日咳、破傷風、小兒麻痺及b型流行性感冒嗜血桿菌疫苗）","C4307AI, C4307",1040228,"1劑/0.5 mL/瓶 × 10瓶/盒","1劑/0.5 mL/瓶 × 10瓶/盒 × 7,013盒",70130,1020709,
