製造廠名稱,製造廠地址,登錄號碼,登錄品項,是否在3年有效期間內,有效期限
傑邁醫學科技股份有限公司,高雄市前鎮區新衙路286之2號2樓之1；2樓之2;4樓之1;4樓之2、286之4號4樓之2;6樓之1;6樓之2,GMP0233,電極線,Y,2017-04-22
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,呼吸器用氣體潮濕器,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,真空動力式體液吸收器具,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,疼痛舒緩用經皮神經電刺激器,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,手動緊急呼吸器,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,動力式熱敷墊,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,超音波透熱治療儀,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,胎兒真空吸引杯,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,胃腸管及其附件,Y,2017-01-18
威欣利實業有限公司,新北市林口區粉寮路一段110號,GMP1108,醫療用衣物,Y,2017-08-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,導入/引流導管及其附件,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,微量噴霧加藥杯組,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,口咽氣道管,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,鼻咽氣道管,Y,2017-01-18
貝斯美德股份有限公司,新北市五股區五工二路116巷5號,GMP0791,傷口引流球,Y,2017-01-18
光星骨科復健器材股份有限公司,台中市神岡區溪洲里豐洲路1096、1102號,GMP0232,醫療用手杖,Y,2017-04-22
光星骨科復健器材股份有限公司,台中市神岡區溪洲里豐洲路1096、1102號,GMP0232,醫療用柺杖,Y,2017-04-22
光星骨科復健器材股份有限公司,台中市神岡區溪洲里豐洲路1096、1102號,GMP0232,機械式助行器,Y,2017-04-22
光星骨科復健器材股份有限公司,台中市神岡區溪洲里豐洲路1096、1102號,GMP0232,機械椅,Y,2017-04-22
聿新生物科技股份有限公司新竹科學園區分公司一廠,新竹市東區科學工業園區工業東四路18號1樓,GMP1075,水性創傷覆蓋材,Y,2017-04-23
"中國化學製藥股份有限公司  新豐工廠",新竹縣新豐鄉坑子口182-1號,GMP0524,獨立式腎臟灌注及運送系統保存液,Y,2016-09-05
禾研科技股份有限公司南科分公司高科廠,南科高雄園區高雄市路竹區路科二路55號4樓。,GMP1085,血液透析器,Y,2017-05-28
紳辰國際事業有限公司,新北市泰山區新北大道七段32巷6號1樓。,GMP1081,碘液棉棒,Y,2017-05-28
紳辰國際事業有限公司,新北市泰山區新北大道七段32巷6號1樓。,GMP1081,三合一隨身護理包(碘液棉棒、OK棒、白棉棒),Y,2017-05-28
達楷生醫科技股份有限公司二廠,桃園縣中壢市內定里定安路1號7樓。,GMP1095,心電圖描記器,Y,2017-07-16
達楷生醫科技股份有限公司,桃園縣中壢市內定里定安路1號7樓。,GMP1095,心電圖描記器,Y,2017-07-16
博通生技股份有限公司,桃園縣中壢市西園路91號1、2樓,GMP1098,葡萄糖試驗系統(血糖機、血糖試片),Y,2017-07-15
綠能奈米科技有限公司,新北市三重區重新路五段609巷20號8樓,GMP1097,非動力式治療床墊(未滅菌),Y,2017-07-15
綠能奈米科技有限公司,新北市三重區重新路五段609巷20號8樓,GMP1097,醫療用的冷熱敷墊(未滅菌),Y,2017-07-15
綠能奈米科技有限公司,新北市三重區重新路五段609巷20號8樓,GMP1097,醫用輔助襪(未滅菌),Y,2017-07-15
鴻祥科技股份有限公司,台南市安南區安和路一段496巷53號,GMP0686,超音波透熱治療儀,Y,2017-08-11
鴻祥科技股份有限公司,台南市安南區安和路一段496巷53號,GMP0686,疼痛舒緩用經皮神經電刺激器,Y,2017-08-11
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,氦氖雷射,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,傷口引流管(含穿刺針),Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,傷口引流球(含固定夾),Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,體外引流穿引針,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腦室導管,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腹腔導管,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腰椎導管,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腦室腹腔分流術貯水閥,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,顱內廢液引流系統,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,顱內壓力引流導管,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,顱內廢液引流袋,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,藥物注射閥,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腦室腹腔分流術導管組,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-骨板,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-骨釘,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-索線,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-管鋏,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定環,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,氦氖雷射附件-光針,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,導管接頭,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,鈦棒環夾,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-頸椎墊片填充塊,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-腰椎墊片填充塊,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,脊椎固定器-骨板墊片填充塊,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,腦室穿刺套,Y,2016-11-19
長安儀器有限公司中和廠,台北縣中和市中山路2段327巷11弄7號5樓,GMP0780,顱骨固定片,Y,2016-11-19
麗臺科技股份有限公司,新北市中和區中山路二段327巷11弄2號5樓及4號5樓,GMP0578,自律神經分析儀,Y,2017-04-03
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,多功能生理監視器,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,無線電波式生理信號傳輸接收器,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,阻抗式體積描記器,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,人類絨毛膜促性腺激素試驗系統,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,人類絨毛膜促性腺激素試驗試片,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,血氧飽和測定儀,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,心電圖描記器,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,黃體激素試驗系統,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,黃體激素試驗試片,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,血壓壓脈帶,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,血氧濃度計探頭,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,血糖試片,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,臨床電子體溫計,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,葡萄糖試驗系統,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,非侵入性血壓測試系統,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,葡萄糖試驗系統與非侵入性血壓測試系統二合一,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,可測量用運動設備,Y,2017-07-01
泰博科技股份有限公司五股廠,新北市五股區五工二路127號B1-7樓,GMP1099,噴霧器,Y,2017-07-01
應用奈米醫材科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路二段16號4樓,GMP1100,人工水晶體,Y,2017-07-01
應用奈米醫材科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路二段16號4樓,GMP1100,人工水晶體導引器,Y,2017-07-01
永勝光學股份有限公司,台中市大雅區科雅二路8號、科雅西路28號3樓,GMP1102,軟式隱形眼鏡保存用產品,Y,2017-08-13
優盛醫學科技股份有限公司內湖二廠,台中市內湖區港墘路189號2樓,GMP1101,非侵入性血壓測量系統,Y,2017-08-13
優盛醫學科技股份有限公司內湖二廠,台中市內湖區港墘路189號2樓,GMP1101,紅外線耳溫槍/額溫槍及耳套,Y,2017-08-13
優盛醫學科技股份有限公司內湖二廠,台中市內湖區港墘路189號2樓,GMP1101,噴霧器及其配件,Y,2017-08-13
優盛醫學科技股份有限公司內湖二廠,台中市內湖區港墘路189號2樓,GMP1101,血壓壓脈帶,Y,2017-08-13
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,血管內輸液套,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,壓力傳導組,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,靜脈血壓壓力計,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,灌食器(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,呼吸咬嘴(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,輸血器,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,導入/引流導管及其附件(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,鼻咽氣道管(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,醫療用黏性膠帶及黏性繃帶(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,麻醉傳輸組(注射器、針),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,氣切管及其氣囊,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,氣管內管,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,泌尿導管及其附件(導尿管、導尿包、腎盂管),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,胃管,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,尿液收集器及其附件(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,口咽氣道管(滅菌),Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,活塞式注射管,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,滅菌包,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,化學滅菌過程指示劑,Y,2017-07-25
聯和醫療器材股份有限公司,新北市瑞芳區頂坪路34號,GMP0267,血管攝影注射器和注射筒,Y,2017-07-25
立創生醫科技股份有限公司,桃園縣桃園市經國路888號12樓之12,GMP1106,無線電波式生理信號傳輸接收器,Y,2017-08-06
亞東創新發展股份有限公司生醫廠,新竹縣湖口鄉和興路30號2樓,GMP0595,液體性繃帶(滅菌),Y,2017-07-04
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,"穿刺套組【導引鞘、擴張器、導引線、穿刺針及刀片 (含柄) 】",Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,血管攝影注射器和注射筒,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,經皮導管用血管擴張器,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,Y型連接器組(Y型連接器、扭力控制器、導引支撐器),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,壓力槍組(壓力槍、Y型連接器、扭力控制器),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,穿刺針,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,導引鞘組(導引鞘、擴張器、導引線、穿刺針、靜脈留置針、注射筒、紗布、護理巾、可鎖式保護套),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,手術衣,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,縫線導引器(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,充氣式加溫器,Y,2017-06-13
宸野科技健康股份有限公司,台中市豐原區水源路93號,GMP0589,動力式熱敷墊,Y,2017-06-10
美尚醫療器材股份有限公司,臺南市仁德區仁德里文華路3段428巷138號1樓,GMP1107,動力式熱敷墊,Y,2017-08-21
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,"心導管包【病患覆蓋巾、洞巾、導引線、穿刺針、多路引流器、導引鞘組(導引鞘、擴張器、穿刺針、導引線)、壓力連接管、高壓力連接管、無菌保護套、紗布、大棉棒、海綿刷 (吸收性尖端塗藥器) 、手術衣、刀片 (含刀柄)、三路活塞、注射針筒、Y型連接器、塑膠鑷子、蚊式鉗、剪刀、膠布、透明薄膜、彎盆、圓盆、擦手紙和護理巾】(滅菌)",Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,吸收性尖端塗藥器(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,心臟血管外科器械(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,一般手術用手動式器械(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,體外循環管組,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,灌流管組,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,血壓監視組合套,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,無菌保護套,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,壓力連接管,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,多路引流器,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,心肺血管繞道術熱交換機,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,"血管攝影準備包【大棉棒、紗布、刀片、 (含刀柄) 、塑膠鑷子、蚊式鉗、剪刀、膠布、海綿刷 (吸收性尖端塗藥器)、彎盆、護理巾】",Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,導引線,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,外科用覆蓋巾,Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,"血管攝影包【病患覆蓋巾、洞巾、導引線、穿刺針、導引線)、壓力連接管、高壓力連接管、無菌保護套、紗布、大棉棒、海綿刷 (吸收性尖端塗藥器) 、手術衣、刀片、 (含刀柄)、三路活塞、注射針筒、Y型連接器、塑膠鑷子、蚊式鉗、剪刀、膠布、透明薄膜、彎盆、圓盆、擦手紙和護理巾】(滅菌)",Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,棉棒、海綿刷(吸收性尖端塗藥器)、彎盆、圓盆、擦手紙和護理巾】(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,噴射灌洗器(滅菌),Y,2017-06-13
吉生醫療器材有限公司,新北市汐止區康寧街169巷31-1號8F-1、8F-2,GMP0825,非充氣式止血帶(滅菌),Y,2017-06-13
城紹科技股份有限公司,桃園縣楊梅市東流里中山南路760號,GMP0850,靜電器(電位治療器),Y,2017-09-21
景德製藥股份有限公司桃園廠,桃園縣蘆竹鄉內厝村長安路一段80號,GMP1104,硬式透氣隱形眼鏡保存用產品(滅菌),Y,2017-08-18
景德製藥股份有限公司桃園廠,桃園縣蘆竹鄉內厝村長安路一段80號,GMP1104,軟式隱形眼鏡保存用產品(滅菌),Y,2017-08-18
譜榮系統科技股份有限公司,苗栗縣竹南鎮大厝里9鄰真如路410號,GMP1103,臨床使用的色度計,Y,2017-08-21
譜榮系統科技股份有限公司,苗栗縣竹南鎮大厝里9鄰真如路410號,GMP1103,光度計或分光光度計,Y,2017-08-21
中國衛生材料生產中心股份有限公司,彰化縣彰化市福田里彰南路六段424巷21號,GMP0007,縫合針(滅菌),Y,2017-08-07
和康生物科技股份有限公司生醫產品廠,新北市五股區五權八路17號2樓、3樓,GMP1111,鼻腔內固定夾板(滅菌),Y,2017-09-01
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,一般手術用手動式器械(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,血管夾,Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,外科手術用照相機附件(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,導入/引流導管及其附件(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,切割及止血用電刀附件(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,皮膚標記用筆(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,婦產科用腹腔鏡附件(滅菌),Y,2017-08-14
康健生醫科技股份有限公司,新北市五股區五權五路29號4、5樓,GMP1109,腹腔鏡灌入器(滅菌),Y,2017-08-14
奇祁科技有限公司汐止廠,新北市汐止區新台五路一段106號15樓,GMP1113,電腦斷層掃描X光系統,Y,2017-09-04
宇仁醫療器材科技股份有限公司竹南廠,苗栗縣竹南鎮永貞路一段181巷107號,GMP1110,活塞式注射筒,Y,2017-09-04
博尚企業有限公司,桃園縣中壢市松江南路11-1號,GMP0847,硬式隱形眼鏡保存盒,Y,2017-09-20
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,耳溫槍,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,耳套,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,尿酸檢測試片,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,尿酸檢測儀,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,總膽固醇檢測試片,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,總膽固醇檢測儀,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,多功能血液檢測儀,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,血糖/尿酸二合一檢測儀,Y,2016-09-06
"紅電醫學科技股份有限公司 二廠",新竹市東區科學園區研發二路10及12號1樓,GMP0767,血糖/總膽固醇二合一檢測儀,Y,2016-09-06
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,椎體間之脊椎矯正固定物,Y,2017-09-16
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,椎弓螺釘系統,Y,2017-09-16
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,平滑或螺紋之金屬類骨固定物,Y,2017-09-16
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,單一或多重之金屬類骨固定裝置及附件,Y,2017-09-16
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,骨板,Y,2017-09-16
鐿鈦科技股份有限公司總公司,台中市南屯區精科路9號,GMP1116,骨內固定螺絲或金屬線,Y,2017-09-16
台灣先進手術醫療器材股份有限公司,新竹縣竹北市新竹科學工業園區生醫路二段12號3樓,GMP1119,拋棄式血管夾,Y,2017-09-18
台灣先進手術醫療器材股份有限公司,新竹縣竹北市新竹科學工業園區生醫路二段12號3樓,GMP1119,拋棄式沖吸管,Y,2017-09-18
和德科儀企業有限公司,新北市三重區重新路五段609巷8號7樓之1,GMP0621,血液混合器及血液重量分析裝置,Y,2017-10-23
聯華生技股份有限公司,台南市新市區環東路一段31巷2號3樓及6號3樓,GMP1118,臨床使用的色度計、光度計或分光光度計,Y,2017-09-18
聯華生技股份有限公司,台南市新市區環東路一段31巷2號3樓及6號3樓,GMP1118,肌紅蛋白免疫試驗系統,Y,2017-09-18
乘你安科技股份有限公司,台中市外埔區中山里東西巷6號,GMP0270,臨床電子體溫計,Y,2017-08-08
乘你安科技股份有限公司,台中市外埔區中山里東西巷6號,GMP0270,遺尿警示器,Y,2017-08-08
淳旭有限公司,新北市新莊區中正路829巷22弄2號,GMP1112,電動或氣動式外科手術檯、手術椅及其附件,Y,2017-09-01
台灣義鼎醫研股份有限公司,新北市土城區承天路4巷2-1號2樓,GMP1117,賈伐尼皮膚反應測量裝置,Y,2017-10-03
台灣義鼎醫研股份有限公司,新北市土城區承天路4巷2-1號2樓,GMP1117,動力膨脹式管狀按摩器,Y,2017-10-03
康那香企業股份有限公司口寮廠,台南市將軍區三吉里三吉66-1號1、2、4樓,GMP1105,創傷敷料式繃帶(滅菌),Y,2017-10-03
米安科技有限公司,台北市南港區南港路三段130巷3弄3號5樓,GMP1094,微小壓力換能器,Y,2017-07-15
香港商瑞健股份有限公司台灣分公司南山廠,桃園縣蘆竹鄉內厝村南山路二段313-1號,GMP1123,自動注射器,Y,2017-10-16
達爾生技股份有限公司,桃園縣龜山鄉山鶯路252號3樓及7樓,GMP0870,血糖血壓二合一量測系統,Y,2017-12-26
達爾生技股份有限公司,桃園縣龜山鄉山鶯路252號3樓及7樓,GMP0870,血壓濃度計,Y,2017-12-26
善德生化科技股份有限公司(第二廠),雲林縣褒忠鄉中民村中正路16-1號,GMP1121,血液透析系統及其附件,Y,2017-10-20
善德生化科技股份有限公司(第二廠),雲林縣褒忠鄉中民村中正路16-1號,GMP1121,血液通路器材及其附件,Y,2017-10-20
賽門科技股份有限公司蘆竹廠,桃園縣蘆竹鄉瓦窯村南山路一段99號1樓,GMP1120,醫療用LED光源燈,Y,2017-10-20
科妍生物科技股份有限公司,高雄市前鎮區高雄加工出口區南六路九號,GMP0291,氫氧基磷灰石組織填補物,Y,2017-09-22
科妍生物科技股份有限公司,高雄市前鎮區高雄加工出口區南六路九號,GMP0291,透明質酸膀胱灌注液,Y,2017-09-22
科妍生物科技股份有限公司,高雄市前鎮區高雄加工出口區南六路九號,GMP0291,透明質酸可吸收防沾黏凝膠,Y,2017-09-22
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,白蛋白試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,鹼性磷酸酶或同功酶試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,澱粉酶試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,膽紅素(總量或直接的)試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,B型利尿鈉肽試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,鈣試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,校正品,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,人類絨毛膜促性腺激素試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,氯化物試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,皮質醇(氫基腎上腺素，及羥皮質固醇)試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,肌酸磷酸激酶/肌酸激酶或同功酶試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,肌氨酸酐試驗系統,Y,2017-06-28
裕利股份有限公司,"桃園縣大園鄉和平1鄰舊厝子1-2 號",GMP0833,葉酸試驗系統,Y,2017-06-28
