許可證字號,處方標示,成分名稱,含量,含量單位
衛署粧輸字第016321號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第016321號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧輸字第016321號,,OCTOCRYLENE,4.0000000000,%(W/W)
衛署粧輸字第016322號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第016322號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧輸字第016322號,,OCTOCRYLENE,4.0000000000,%(W/W)
衛署粧輸字第016323號,,"ETHYLHEXYL METHOXYCINNAMATE",6.0000000000,%(W/W)
衛署粧輸字第016323號,,"TITANIUM DIOXIDE CI 77891",8.5360000000,%(W/W)
衛署粧輸字第016323號,,"ZINC OXIDE CI77947",2.9400000000,%(W/W)
衛署粧輸字第016324號,I,"ZINC OXIDE",11.6900000000,%(W/W)
衛署粧輸字第016324號,I,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第016324號,II,"ZINC OXIDE",11.6900000000,%(W/W)
衛署粧輸字第016324號,II,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第016324號,III,"ZINC OXIDE",12.3600000000,%(W/W)
衛署粧輸字第016324號,III,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第016325號,,"ZINC OXIDE",11.1000000000,%(W/W)
衛署粧輸字第016325號,,"ETHYLHEXYL METHOXYCINNAMATE",3.0000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,"STRONG AMMONIA SOLUTION (28%)",5.0000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,P-PHENYLENEDIAMINE,1.0000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,"RESORCINOL (RESORCIN)",0.8000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.4000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,NITRO-P-PHENYLENEDIAMINE,0.3000000000,%(W/W)
衛署粧輸字第016326號,第一劑：,P-AMINOPHENOL,0.2000000000,%(W/W)
衛署粧輸字第016326號,第二劑：,"HYDROGEN PEROXIDE (35%)",16.7000000000,%(W/W)
衛署粧輸字第016327號,,"HYDROGEN PEROXIDE",3.0000000000,%(W/W)
衛署粧輸字第019992號,OF-Ma8,"2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE",0.0340000000,%(W/W)
衛署粧輸字第019992號,OF-Ma8,"2,6-DIAMINOPYRIDINE",0.0120000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,"STRONG AMMONIA SOLUTION (28%)",5.0000000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,"P-NITRO-M-PHENYLENEDIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,"TOLUENE-2,5-DIAMINE SULFATE",0.0870000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,P-PHENYLENEDIAMINE,0.0800000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,"2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE",0.0240000000,%(W/W)
衛署粧輸字第019992號,OF-Ma10,"2,6-DIAMINOPYRIDINE",0.0090000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,"STRONG AMMONIA SOLUTION (28%)",7.0000000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,"P-NITRO-M-PHENYLENEDIAMINE SULFATE",0.0750000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,"TOLUENE-2,5-DIAMINE SULFATE",0.0810000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,P-PHENYLENEDIAMINE,0.0750000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,"2,4-DIAMINOPHENOXYETHANOL HYDROCHLORIDE",0.0240000000,%(W/W)
衛署粧輸字第019992號,OF-Ma12,"2,6-DIAMINOPYRIDINE",0.0090000000,%(W/W)
衛署粧輸字第019993號,,"ZINC OXIDE",5.8260000000,%(W/W)
衛署粧輸字第019993號,,"ETHYLHEXYL METHOXYCINNAMATE",2.9976000000,%(W/W)
衛署粧輸字第019994號,,"ZINC OXIDE",8.3000000000,%(W/W)
衛署粧輸字第019995號,,"ETHYLHEXYL METHOXYCINNAMATE",9.9991750000,%(W/W)
衛署粧輸字第019995號,,POLYSILICONE-15,2.5000000000,%(W/W)
衛署粧輸字第019995號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",1.7000000000,%(W/W)
衛署粧輸字第019995號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",0.7000000000,%(W/W)
衛署粧輸字第019996號,,"ETHYLHEXYL METHOXYCINNAMATE",7.5000000000,%(W/W)
衛署粧輸字第019996號,,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧輸字第019997號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4700000000,%(W/W)
衛署粧輸字第019997號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",3.3000000000,%(W/W)
衛署粧輸字第019997號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",3.0000000000,%(W/W)
衛署粧輸字第019997號,,POLYSILICONE-15,3.0000000000,%(W/W)
衛署粧輸字第019998號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4700000000,%(W/W)
衛署粧輸字第018723號,PA7,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1350000000,%(W/W)
衛署粧輸字第018723號,PA7,P-PHENYLENEDIAMINE,0.0450000000,%(W/W)
衛署粧輸字第018723號,PA7,"TOLUENE-2,5-DIAMINE SULFATE",0.1500000000,%(W/W)
衛署粧輸字第018723號,PA7,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.3000000000,%(W/W)
衛署粧輸字第018723號,PA8,"RESORCINOL (RESORCIN)",0.2000000000,%(W/W)
衛署粧輸字第018723號,PA8,"M-AMINOPHENOL SULFATE",0.0200000000,%(W/W)
衛署粧輸字第018723號,PA8,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0900000000,%(W/W)
衛署粧輸字第018723號,PA8,P-PHENYLENEDIAMINE,0.0300000000,%(W/W)
衛署粧輸字第018723號,PA8,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/W)
衛署粧輸字第018723號,PA8,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.8000000000,%(W/W)
衛署粧輸字第018723號,PA9,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第018723號,PA9,"M-AMINOPHENOL SULFATE",0.0230000000,%(W/W)
衛署粧輸字第018723號,PA9,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0800000000,%(W/W)
衛署粧輸字第018723號,PA9,P-PHENYLENEDIAMINE,0.0150000000,%(W/W)
衛署粧輸字第018723號,PA9,"TOLUENE-2,5-DIAMINE SULFATE",0.0850000000,%(W/W)
衛署粧輸字第018723號,PA9,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.3000000000,%(W/W)
衛署粧輸字第018724號,,"M-AMINOPHENOL SULFATE",0.0250000000,%(W/W)
衛署粧輸字第018724號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0700000000,%(W/W)
衛署粧輸字第018724號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0700000000,%(W/W)
衛署粧輸字第018724號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.8000000000,%(W/W)
衛署粧輸字第018724號,2,"M-AMINOPHENOL SULFATE",0.0500000000,%(W/W)
衛署粧輸字第018724號,2,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.1200000000,%(W/W)
衛署粧輸字第018724號,2,"TOLUENE-2,5-DIAMINE SULFATE",0.2300000000,%(W/W)
衛署粧輸字第018724號,2,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.8000000000,%(W/W)
衛署粧輸字第018725號,,"M-AMINOPHENOL SULFATE",0.0200000000,%(W/W)
衛署粧輸字第018725號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0400000000,%(W/W)
衛署粧輸字第017126號,,"RESORCINOL (RESORCIN)",0.0800000000,%(W/W)
衛署粧輸字第017126號,,"M-AMINOPHENOL SULFATE",0.0250000000,%(W/W)
衛署粧輸字第017126號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.7440000000,%(W/W)
衛署粧輸字第017126號,,"TOLUENE-2,5-DIAMINE SULFATE",0.1000000000,%(W/W)
衛署粧輸字第017126號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0400000000,%(W/W)
衛署粧輸字第017126號,,"RESORCINOL (RESORCIN)",0.0400000000,%(W/W)
衛署粧輸字第017126號,,"M-AMINOPHENOL SULFATE",0.0100000000,%(W/W)
衛署粧輸字第017126號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",4.9920000000,%(W/W)
衛署粧輸字第017127號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0500000000,%(W/W)
衛署粧輸字第017127號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0300000000,%(W/W)
衛署粧輸字第017127號,,"RESORCINOL (RESORCIN)",0.0200000000,%(W/W)
衛署粧輸字第016328號,,"POTASSIUM PERSULFATE",35.0000000000,%(W/W)
衛署粧輸字第017127號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",5.4080000000,%(W/W)
衛署粧輸字第017128號,,"TOLUENE-2,5-DIAMINE SULFATE",0.5600000000,%(W/W)
衛署粧輸字第017128號,,"RESORCINOL (RESORCIN)",0.2200000000,%(W/W)
衛署粧輸字第017128號,,4-AMINO-2-HYDROXYTOLUENE,0.0200000000,%(W/W)
衛署粧輸字第017128號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",7.9040000000,%(W/W)
衛署粧輸字第017128號,,"1,3-BIS-(2,4-DIAMINOPHENOXY)-PROPANE HCL",0.1000000000,%(W/W)
衛署粧輸字第017128號,,"HC YELLOW NO.2",0.0000100000,%(W/W)
衛署粧輸字第017129號,,"TOLUENE-2,5-DIAMINE SULFATE",0.4800000000,%(W/W)
衛署粧輸字第017129號,,"RESORCINOL (RESORCIN)",0.2800000000,%(W/W)
衛署粧輸字第017129號,,"4-NITRO-M-PHENYLENEDIAMINE SULFATE",0.2100000000,%(W/W)
衛署粧輸字第017129號,,"M-AMINOPHENOL SULFATE",0.0600000000,%(W/W)
衛署粧輸字第016334號,,"BUTYL METHOXYDIBENZOYLMETHANE",3.0000000000,%(W/W)
衛署粧輸字第017129號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0400000000,%(W/W)
衛署粧輸字第017129號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.7440000000,%(W/W)
衛署粧輸字第017129號,,"TOLUENE-2,5-DIAMINE SULFATE",0.2400000000,%(W/W)
衛署粧輸字第017129號,,"RESORCINOL (RESORCIN)",0.1000000000,%(W/W)
衛署粧輸字第017129號,,"4-NITRO-M-PHENYLENEDIAMINE SULFATE",0.0750000000,%(W/W)
衛署粧輸字第017129號,,"M-AMINOPHENOL SULFATE",0.0200000000,%(W/W)
衛署粧輸字第016722號,第一劑,CYSTEINE,4.8500000000,%
衛署粧輸字第016722號,第一劑,CYSTEINE,4.8500000000,%
衛署粧輸字第016722號,第一劑,CYSTEINE,3.4200000000,%
衛署粧輸字第016722號,第二劑,"HYDROGEN PEROXIDE",1.5890000000,%
衛署粧輸字第016722號,第二劑,"HYDROGEN PEROXIDE",1.5890000000,%
衛署粧輸字第016722號,第二劑,"HYDROGEN PEROXIDE",1.5890000000,%
衛署粧輸字第016723號,,P-PHENYLENEDIAMINE,2.2800000000,%(W/W)
衛署粧輸字第016723號,,"RESORCINOL (RESORCIN)",1.5100000000,%(W/W)
衛署粧輸字第016723號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.4200000000,%(W/W)
衛署粧輸字第016723號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.3600000000,%(W/W)
衛署粧輸字第016723號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.0500000000,%(W/W)
衛署粧輸字第016723號,,"HYDROGEN PEROXIDE",5.8500000000,%(W/W)
衛署粧輸字第016724號,,OCTOCRYLENE,8.0000000000,%
衛署粧輸字第016724號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%
衛署粧輸字第016724號,,"BUTYL METHOXYDIBENZOYLMETHANE",2.0000000000,%
衛署粧輸字第016725號,,"ETHYLHEXYL METHOXYCINNAMATE",2.9970000000,%(W/W)
衛署粧輸字第016726號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",3.9093000000,%
衛署粧輸字第016726號,,"TOLUENE-2,5-DIAMINE",0.2792000000,%
衛署粧輸字第016726號,,"RESORCINOL (RESORCIN)",0.2700000000,%
衛署粧輸字第016726號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0320000000,%
衛署粧輸字第016726號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.0230000000,%
衛署粧輸字第016726號,,"2,4-DIAMINOPHENOL HYDROCHLORIDE",0.0220000000,%
衛署粧輸字第016726號,,4-AMINO-2-HYDROXYTOLUENE,0.0120000000,%
衛署粧輸字第016727號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第016727號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",3.9600000000,%(W/W)
衛署粧輸字第016727號,,"DROMETRIZOLE TRISILOXANE",3.0000000000,%(W/W)
衛署粧輸字第016728號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第016728號,,"DROMETRIZOLE TRISILOXANE",6.0000000000,%(W/W)
衛署粧輸字第016728號,,"TEREPHTHALYLIDENE DICAMPHOR SULFONIC ACID",2.4750000000,%(W/W)
衛署粧輸字第016728號,,"DIETHYLAMINO HYDROXYBENZOYL HEXYL BENZOATE",1.0000000000,%(W/W)
衛署粧輸字第016729號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",8.5000000000,%
衛署粧輸字第016330號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.1000000000,%(W/W)
衛署粧輸字第016330號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0700000000,%(W/W)
衛署粧輸字第016330號,,1-NAPHTHOL,0.0600000000,%(W/W)
衛署粧輸字第016330號,,"TETRAAMINOPYRIMIDINE SULFATE",2.2000000000,%(W/W)
衛署粧輸字第016331號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0820000000,%(W/W)
衛署粧輸字第016331號,,2-METHYL-5-HYDROXYETHYLAMINOPHENOL,0.0250000000,%(W/W)
衛署粧輸字第016331號,,"2-AMINO-4-HYDROXYETHYLAMINOANISOLE SULFATE",0.0130000000,%(W/W)
衛署粧輸字第016331號,,"RESORCINOL (RESORCIN)",0.0130000000,%(W/W)
衛署粧輸字第016331號,,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0130000000,%(W/W)
衛署粧輸字第016331號,,4-AMINO-M-CRESOL,0.0100000000,%(W/W)
衛署粧輸字第016331號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",8.9440000000,%(W/W)
衛署粧輸字第016332號,,"TOLUENE-2,5-DIAMINE SULFATE",0.0800000000,%(W/W)
衛署粧輸字第016332號,,4-CHLORORESORCINOL,0.0460000000,%(W/W)
衛署粧輸字第016332號,,"2,4-DIAMINOPHENOXYETHANOL HCL (EQ TO 2,4-DIAMINOPHENOXYETHANOL DIHYDROCHLORIDE)",0.0100000000,%(W/W)
衛署粧輸字第016332號,,"AMMONIA WATER (AMMONIUM HYDROXIDE)",6.9160000000,%(W/W)
衛署粧輸字第016333號,,"TITANIUM DIOXIDE (EQ TO TITANIUM OXIDE)",8.1250000000,%(W/W)
衛署粧輸字第016334號,,"HOMOMETHYL SALICYLATE (HOMOSALATE)",10.0000000000,%(W/W)
衛署粧輸字第016334號,,"ETHYLHEXYL SALICYLATE",5.0000000000,%(W/W)
衛署粧輸字第016334號,,BENZOPHENONE-3,2.5000000000,%(W/W)
衛署粧輸字第016334號,,OCTOCRYLENE,2.0000000000,%(W/W)
衛署粧輸字第016335號,,P-PHENYLENEDIAMINE,0.3500000000,%(W/W)
衛署粧輸字第016335號,,"2,6-DIHYDROXYETHYLAMINOTOLUENE",0.6500000000,%(W/W)
衛署粧輸字第016335號,,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛署粧輸字第016336號,,"BASIC ORANGE 31",0.3000000000,%(W/W)
衛署粧輸字第016336號,,"BASIC YELLOW 87",0.5000000000,%(W/W)
衛署粧輸字第016336號,,"AMMONIUM HYDROXIDE 25%",5.0000000000,%(W/W)
衛署粧輸字第016337號,,"BASIC RED 51",0.3000000000,%(W/W)
衛署粧輸字第016337號,,"BASIC YELLOW 87",0.2300000000,%(W/W)
衛署粧輸字第016337號,,"BASIC ORANGE 31",0.0750000000,%(W/W)
衛署粧輸字第016337號,,"AMMONIUM HYDROXIDE 25%",8.0000000000,%(W/W)
衛署粧輸字第016338號,第一劑：2,P-PHENYLENEDIAMINE,0.1200000000,%(W/W)
衛署粧輸字第016338號,第一劑：2,"RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧輸字第016338號,第一劑：2,P-AMINOPHENOL,0.7000000000,%(W/W)
衛署粧輸字第016338號,第一劑：2,4-AMINO-2-HYDROXYTOLUENE,0.2200000000,%(W/W)
衛署粧輸字第016338號,第二劑,"HYDROGEN PEROXIDE 50%",11.7000000000,%(W/W)
衛署粧輸字第016338號,第一劑：3,P-PHENYLENEDIAMINE,0.3500000000,%(W/W)
衛署粧輸字第016338號,第一劑：3,"RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第016338號,第一劑：3,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第016338號,第一劑：3,4-AMINO-2-HYDROXYTOLUENE,0.1500000000,%(W/W)
衛署粧輸字第016339號,"第一劑 4",P-PHENYLENEDIAMINE,0.5500000000,%(W/W)
衛署粧輸字第016339號,"第一劑 4","RESORCINOL (RESORCIN)",0.3000000000,%(W/W)
衛署粧輸字第016339號,"第一劑 4","AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.0500000000,%(W/W)
衛署粧輸字第016339號,"第一劑 4",P-AMINOPHENOL,0.3000000000,%(W/W)
衛署粧輸字第016339號,"第一劑 4",4-AMINO-2-HYDROXYTOLUENE,0.1000000000,%(W/W)
衛署粧輸字第016339號,"第一劑 5",P-PHENYLENEDIAMINE,0.8500000000,%(W/W)
衛署粧輸字第016339號,"第一劑 5","RESORCINOL (RESORCIN)",0.4000000000,%(W/W)
衛署粧輸字第016339號,"第一劑 5","AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1000000000,%(W/W)
衛署粧輸字第016339號,"第一劑 5",P-AMINOPHENOL,0.1500000000,%(W/W)
衛署粧輸字第016339號,"第一劑 5",4-AMINO-2-HYDROXYTOLUENE,0.0500000000,%(W/W)
衛署粧輸字第016340號,第一劑,P-PHENYLENEDIAMINE,1.3500000000,%(W/W)
衛署粧輸字第016340號,第一劑,"RESORCINOL (RESORCIN)",0.4700000000,%(W/W)
衛署粧輸字第016340號,第一劑,"AMINOPHENOL META- (EQ TO M-AMINOPHENOL)",0.1800000000,%(W/W)
衛署粧輸字第016340號,第一劑,P-AMINOPHENOL,0.1500000000,%(W/W)
衛署粧輸字第016340號,第二劑,"HYDROGEN PEROXIDE 50%",11.7000000000,%(W/W)
衛署粧輸字第016341號,第1劑,P-PHENYLENEDIAMINE,1.7000000000,%(W/W)
衛署粧輸字第017996號,5.66,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017996號,5.66,O-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,5.66,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W)
衛署粧輸字第017996號,5.66,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,5.66,AMMONIA,1.5000000000,%(W/W)
衛署粧輸字第017996號,5.66,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017996號,6.6,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017996號,6.6,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017996號,6.6,O-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,6.6,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W)
衛署粧輸字第017996號,6.6,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,6.6,AMMONIA,1.5000000000,%(W/W)
衛署粧輸字第017996號,6.6,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017996號,6.66,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017996號,6.66,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017996號,6.66,O-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,6.66,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W)
衛署粧輸字第017996號,6.66,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,6.66,AMMONIA,,%(W/W)
衛署粧輸字第017996號,6.66,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017996號,7.66,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017996號,7.66,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017996號,7.66,O-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,7.66,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W)
衛署粧輸字第017996號,7.66,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,7.66,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017996號,7.66,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第017996號,8.66,P-PHENYLENEDIAMINE,0.5000000000,%(W/W)
衛署粧輸字第017996號,8.66,P-AMINOPHENOL,0.5000000000,%(W/W)
衛署粧輸字第017996號,8.66,O-AMINOPHENOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,8.66,4-AMINO-2-HYDROXYTOLUENE,1.0000000000,%(W/W)
衛署粧輸字第017996號,8.66,1-NAPHTHOL,0.0500000000,%(W/W)
衛署粧輸字第017996號,8.66,AMMONIA,2.0000000000,%(W/W)
衛署粧輸字第017996號,8.66,"AMMONIUM HYDROXIDE 28%",6.5000000000,%(W/W)
衛署粧輸字第019103號,,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0100000000,%(W/W)
衛署粧輸字第019103號,,2-METHYLRESORCINOL,0.0800000000,%(W/W)
衛署粧輸字第019104號,,"Ammonium Hydroxide (21.5% w/w ammonia in water)",5.5000000000,%(W/W)
衛署粧輸字第019104號,,6-AMINO-M-CRESOL,0.0700000000,%(W/W)
衛署粧輸字第019104號,,m-Aminophenol,0.0250000000,%(W/W)
衛署粧輸字第019104號,,N-PHENYL-P-PHENYLENEDIAMINE,0.0250000000,%(W/W)
衛署粧輸字第019104號,,1-NAPHTHOL,0.0050000000,%(W/W)
衛署粧輸字第019104號,,"2,6-DIAMINOPYRIDINE",0.0010000000,%(W/W)
衛署粧輸字第019104號,,P-PHENYLENEDIAMINE,0.4400000000,%(W/W)
衛署粧輸字第019104號,,"N,N-BIS(2-HYDROXYETHYL)-P-PHENYLENEDIAMINE SULFATE",0.2200000000,%(W/W)
衛署粧輸字第019104號,,"P-METHYLAMINOPHENOL SULFATE",0.2100000000,%(W/W)
衛署粧輸字第019104號,,P-AMINOPHENOL,0.1300000000,%(W/W)
衛署粧輸字第019105號,7.36,"Ammonium Hydroxide (21.5% w/w ammonia in water)",5.5000000000,%(W/W)
衛署粧輸字第019105號,7.36,P-PHENYLENEDIAMINE,0.2550000000,%(W/W)
衛署粧輸字第019105號,7.36,"RESORCINOL (RESORCIN)",0.1250000000,%(W/W)
衛署粧輸字第019105號,7.36,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0250000000,%(W/W)
衛署粧輸字第019105號,7.36,2-METHYLRESORCINOL,0.0200000000,%(W/W)
衛署粧輸字第019105號,7.36,"P-METHYLAMINOPHENOL SULFATE",0.1050000000,%(W/W)
衛署粧輸字第019105號,7.36,P-AMINOPHENOL,0.1250000000,%(W/W)
衛署粧輸字第019105號,7.36,m-Aminophenol,0.0050000000,%(W/W)
衛署粧輸字第019105號,8.36,"Ammonium Hydroxide (21.5% w/w ammonia in water)",5.5000000000,%(W/W)
衛署粧輸字第019105號,8.36,P-PHENYLENEDIAMINE,0.1200000000,%(W/W)
衛署粧輸字第019105號,8.36,"RESORCINOL (RESORCIN)",0.1100000000,%(W/W)
衛署粧輸字第019105號,8.36,2-AMINO-6-CHLORO-4-NITROPHENOL,0.0250000000,%(W/W)
衛署粧輸字第019105號,8.36,2-METHYLRESORCINOL,0.0950000000,%(W/W)
衛署粧輸字第019105號,8.36,"P-METHYLAMINOPHENOL SULFATE",0.1500000000,%(W/W)
衛署粧輸字第019765號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第019765號,,"BIS-ETHYLHEXYLOXYPHENOL METHOXYPHENYL TRIAZINE",2.0000000000,%(W/W)
衛署粧輸字第019765號,,"METHYLENE BIS-BENZOTRIAZOLYL TETRAMETHYLBUTYLPHENOL",5.0300000000,%(W/W)
衛署粧輸字第019766號,,"SALICYLIC ACID",0.2000000000,%(W/W)
衛署粧輸字第019767號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4900000000,%(W/W)
衛署粧輸字第019767號,,BENZOPHENONE-3,3.0000000000,%(W/W)
衛署粧輸字第019767號,,"ZINC OXIDE",3.8500000000,%(W/W)
衛署粧輸字第019768號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第019768號,,"ZINC OXIDE",11.0000000000,%(W/W)
衛署粧輸字第019769號,,"ETHYLHEXYL METHOXYCINNAMATE",7.4925000000,%(W/W)
衛署粧輸字第019769號,,BENZOPHENONE-3,2.0000000000,%(W/W)
衛署粧輸字第019770號,,"ETHYLHEXYL METHOXYCINNAMATE",5.0000000000,%(W/W)
衛署粧輸字第019771號,,"ETHYLHEXYL METHOXYCINNAMATE",3.5000000000,%(W/W)
