食品業者登錄字號,食品添加物產品登錄碼,公司或商業登記名稱,公司或商業登記地址,公司統一編號,公司型態,中文商品名稱,型態,英文商品名稱,分類
Q-113080821-00000-7,TFAA30000081309,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"百香果香料 B-5570",液狀(液劑、液體),"PASSIONFRUIT FLAVOR  B-5570",百香果
Q-113080821-00000-7,TFAA30000081310,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"百香果香料 ST-1661",液狀(液劑、液體),"PASSIONFRUIT FLAVOR  ST-1661",百香果
Q-113080821-00000-7,TFAA30000081321,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"百香果香料 ST-1662",液狀(液劑、液體),"PASSIONFRUIT FLAVOR  ST-1662",百香果
Q-113080821-00000-7,TFAA30000081332,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"百香果香料 ST-4366",液狀(液劑、液體),"PASSIONFRUIT FLAVOR  ST-4366",百香果
Q-113080821-00000-7,TFAA30000082434,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"巧克力香料粉 SP-03101",粉狀(粉劑),"CHOCOLATE FLAVOR POWDER  SP-03101",巧克力
Q-113080821-00000-7,TFAA30000082445,宇馨興業有限公司,嘉義縣新港鄉板頭村9鄰灣子內35號,13080821,製造業,"巧克力香料粉 SP-03104",粉狀(粉劑),"CHOCOLATE FLAVOR POWDER  SP-03104",巧克力
F-104987107-00000-9,TFAA30000019175,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"栗子 851164 T",液狀(液劑、液體),"MARRON 851164 T",
F-104987107-00000-9,TFAA30000025903,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"綜合水果 50377 TP",粉狀(粉劑),"TUTTIFRUTTI 50377 TP",
F-104987107-00000-9,TFAA30000003886,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"橘子 51915 T",液狀(液劑、液體),"ORANGE 51915 T",
F-104987107-00000-9,TFAA30000066762,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"夢幻 870003 TP",粉狀(粉劑),"FANTASY 870003 TP",
F-104987107-00000-9,TFAA30000102549,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"梅子 851729 T",液狀(液劑、液體),"PLUM 851729 T",
F-104987107-00000-9,TFAA30000209402,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"香瓜 TF 50997 AC",液狀(液劑、液體),"MELON TF 50997 AC",
F-104987107-00000-9,TFAA30000042047,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"麥芽 68635 TCP",粉狀(粉劑),"MALT 68635 TCP",
F-104987107-00000-9,TFAA30000037119,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"蕃茄 52223 AC",液狀(液劑、液體),"TOMATO 52223 AC",
F-104987107-00000-9,TFAA30000102752,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"布丁 851788 T",液狀(液劑、液體),"PUDDING 851788 T",
F-104987107-00000-9,TFAA30000066403,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"楓糖 60522 T",液狀(液劑、液體),"MAPLE 60522 T",
F-104987107-00000-9,TFAA30000189724,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"茶 855081 T",液狀(液劑、液體),"TEA 855081 T",
F-104987107-00000-9,TFAA30000044342,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"蘋果 60802 TP",粉狀(粉劑),"APPLE 60802 TP",
F-104987107-00000-9,TFAA30000017847,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"香草 870048 T",液狀(液劑、液體),"VANILLA 870048 T",
F-104987107-00000-9,TFAA30000147245,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"鳳梨 05378 AP",粉狀(粉劑),"PINEAPPLE 05378 AP",
F-104987107-00000-9,TFAA30000087529,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"草莓 52311 AP",粉狀(粉劑),"STRAWBERRY 52311 AP",
F-104987107-00000-9,TFAA30000043015,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"南瓜 68014 TC",液狀(液劑、液體),"PUMPKIN 68014 TC",
F-104987107-00000-9,TFAA30000082254,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"蘋果 51735 AP",粉狀(粉劑),"APPLE 51735 AP",
F-104987107-00000-9,TFAA30000074772,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"香草牛奶 850301 TP",粉狀(粉劑),"CREAM VANILLA 850301 TP",
F-104987107-00000-9,TFAA30000055344,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"肉精膏 850280 T",糊狀,"MEAT PASTE 850280 T",
F-104987107-00000-9,TFAA30000220416,台芳香料化學股份有限公司,新北市新店區新店區寶橋路235巷8號6樓,04987107,製造業,"黑糖 851321 T",液狀(液劑、液體),"BROWN SUGAR 851321 T",
A-103379506-00000-1,TFAB1C000304002,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,〝上野牌〞對羥苯甲酸丙酯,粉劑,"MEKKINGS NP ""UENO""",防腐劑
A-103379506-00000-1,TFAB1C000306004,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,〝上野牌〞對羥苯甲酸乙酯,粉劑,"ETHYL P-HYDROXYBENZOATE (UENO ETHYL PARABEN NF)",防腐劑
A-103379506-00000-1,TFAB1C000307005,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,〝上野牌〞丁基羥基甲氧苯,粉劑,"BUTYL HYDROXY ANISOL ""UENO""",抗氧化劑
A-103379506-00000-1,TFAB1C000435007,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,蘋果酸鈉,粉劑,"SODIUM DL-MALATE",調味劑
A-103379506-00000-1,TFAB1C000460005,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,甘草素,粉劑,"GLYCYRRHIZIN (LICOCE SP)",甜味劑
A-103379506-00000-1,TFAB2C004022004,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,"薑精 １３－０１－１９",乳液狀,"AQUARESIN GINGER, CODE 13-01-19",香料
A-103379506-00000-1,TFAB3F007154007,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,"水分散性皮薩草 ３３－０１－１９",,"AQUARESIN OREGANO 33-01-19",
A-103379506-00000-1,TFAB3F007155008,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性烏胡椒,,"AQUARESIN BLACK PEPPER",
A-103379506-00000-1,TFAB2C004082000,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性辣椒精,液狀(液劑、液體),"AQUARESIN CAPSICUM",調味劑
A-103379506-00000-1,TFAB3F007192009,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性五香,,"AQUARESIN CHINESE 5 SPICE",
A-103379506-00000-1,TFAB2C004097006,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,"油溶性烏胡椒 ＣＯＤＥ ０３－０１",液狀(液劑、液體),"OLEORESIN BLACK PEPPER CODE 03-01",香料
A-103379506-00000-1,TFAB1C000788008,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,反丁烯二酸一鈉,粉劑,"MONOSODIUM FUMARATE",調味劑
A-103379506-00000-1,TFAB2C004122005,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性小豆蔻,液狀(液劑、液體),"AQUARESIN CARDAMOM",香料
A-103379506-00000-1,TFAB1C000789009,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,琥珀酸二鈉,粉劑,"DISODIUM SUCCINATE (SS-50)",調味劑
A-103379506-00000-1,TFAB2C004129002,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性丁香,糊狀,"AQUARESIN CLOVE",香料
A-103379506-00000-1,TFAB2C004133007,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性胡荽子,液狀(液劑、液體),"AQUARESIN CORIANDER",香料
A-103379506-00000-1,TFAB2C004134008,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性茴香,糊狀,"AQUARESIN FENNEL",香料
A-103379506-00000-1,TFAB2C004145000,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性芹菜,糊狀,"AQUARESIN CELERY",香料
A-103379506-00000-1,TFAB2C004150006,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,水分散性鼠尾草,液狀(液劑、液體),"AQUARESIN SAGE",香料
A-103379506-00000-1,TFAB2C004189008,國華貿易股份有限公司,台北市中正區新生南路1段116號4樓,03379506,輸入業,酸性尿素分解？,粉狀(粉劑),NAGAPSIN,其他
F-103049203-00000-4,TFAA30000084324,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"抹茶色醬 A-4868",濃稠狀,"Mochai Tea Emulsion Flavor A-4868",綠茶
F-103049203-00000-4,TFAA30000084335,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"抹茶香粉 P-4805/W/2X",粉狀(粉劑),"Mochai Tea Flavor Powder P-4805/W/2X",綠茶
F-103049203-00000-4,TFAA30000084346,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"抹茶香粉 P-4806/W/2X",粉狀(粉劑),"Mochai Tea Flavor Powder P-4806/W/2X",綠茶
F-103049203-00000-4,TFAA30000004955,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"白桃香料 PD-0206",乳液狀,"White Peach Flavor PD-0206",桃子
F-103049203-00000-4,TFAA30000001356,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"芒果香料 C-65821/2F",乳液狀,"Mango Flavor C-65821/2F",芒果
F-103049203-00000-4,TFAA20000035622,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"甘味靈 SP-201",粉狀(粉劑),"Muti Amino Acid Powder SP-201",調味劑
F-103049203-00000-4,TFAA30000084368,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"桂花香料 C-15251/2F",液狀(液劑、液體),"Osmanthus Flavor C-15251/2F",桂花
F-103049203-00000-4,TFAA30000084379,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"桂花香料 C-15251",液狀(液劑、液體),"Osmanthus Flavor C-15251",桂花
F-103049203-00000-4,TFAA30000084380,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"桂花香料 C-15351/5F",液狀(液劑、液體),"Osmanthus Flavor C-15351/5F",桂花
F-103049203-00000-4,TFAA30000084391,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"桂花香料 C-39061/2F",液狀(液劑、液體),"Osmanthus Flavor C-39061/2F",桂花
F-103049203-00000-4,TFAA30000084403,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"桂花香料 C-39061/5F",液狀(液劑、液體),"Osmanthus Flavor C-39061/5F",桂花
F-103049203-00000-4,TFAA30000084414,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"花生香料 C-13591",液狀(液劑、液體),"Peanut Flavor C-13591",花生
F-103049203-00000-4,TFAA30000084436,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"花生油性香料 O-68011/2F",油狀物,"Peanut Flavor O-68011/2F",花生
F-103049203-00000-4,TFAA30000084447,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"花生油性香料 O-68011",油狀物,"Peanut Flavor O-68011",花生
F-103049203-00000-4,TFAA30000084458,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"花生香粉 P-(W)",粉狀(粉劑),"Peanut Flavor Powder P-(W)",花生
F-103049203-00000-4,TFAA30000005372,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"紅茶香粉 P-6164/W/2X",粉狀(粉劑),"Black Tea Flavor Powder P-6164/W/2X",紅茶
F-103049203-00000-4,TFAA30000084492,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"紅梅香粉 P-7450/W/2X",粉狀(粉劑),"Red Currant Flavor Powder P-7450/W/2X",
F-103049203-00000-4,TFAA30000084526,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"芝麻油性香料 O-81401",油狀物,"Sesame Flavor O-81401",芝麻
F-103049203-00000-4,TFAA30000084560,千賓香精原料有限公司,新北市新店區中正路四維巷八弄九號五樓,03049203,製造業,"草莓香料 A-65451",乳液狀,"Strawberry Flavor A-65451",草莓
A-103341208-00000-9,TFAB2C009789009,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"愛佳甜 (I+G)",結晶性粉末,I&G,調味劑
A-103341208-00000-9,TFAB1C007804004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"羥丙基甲基纖維素(METOLOSE SFE-4000)",粉劑,"HYDROXYPROPYL METHYLCELLULOSE (METOLOSE SFE-4000)",粘稠劑、品質改良劑、乳化劑
A-103341208-00000-9,TFAB2M010239001,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"4,4-二酮-β-胡蘿蔔素 10%",微細顆粒(顆粒劑),"CANTHAXANTHIN 10% CWS/S",著色劑
A-103341208-00000-9,TFAB1C007930004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,異抗壞血酸鈉(ERIBATE),結晶性粉末,"SODIUM ERYTHORBATE (ERIBATE)",抗氧化劑
A-103341208-00000-9,TFAB2M010245008,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"水性胡蘿蔔素 10%",微細顆粒(顆粒劑),"β-CAROTENE 10% CWS",營養添加劑;;著色劑
A-103341208-00000-9,TFAB2M010278004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"維他命 B12 0.1% WS",粉狀(粉劑),"VITAMIN B12 0.1% WS",營養添加劑
A-103341208-00000-9,TFAB1C007956002,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,檸檬酸,顆粒劑,"CITRIC ACID(REFINED CITRIC ACID MONOHYDRATE)",調味劑
A-103341208-00000-9,TFAB2M010399008,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"醋酸維他命 E 950 NS",微細顆粒(顆粒劑),"DRY VITAMIN E ACETATE 950 NS",營養添加劑
A-189629911-00000-3,TFAA30000028782,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,新芳美糖,粉狀(粉劑),"NEW FORM SWEET",
A-103341208-00000-9,TFAB1C007957003,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,檸檬酸,微細顆粒,"CITRIC ACID (REFINED CITRIC ACID MONOHYDRATE, TYPE M)",調味劑
A-103341208-00000-9,TFAB2M010419001,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"乳糖? L",微細顆粒(顆粒劑),"TOLERASE? L",其他
A-103341208-00000-9,TFAB1C007958004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,無水檸檬酸,顆粒劑,"CITRIC ACID, ANHYDROUS(REFINED CITRIC ACID ANHYDROUS, TYPE L)",調味劑
A-103341208-00000-9,TFAB2M010420003,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"植酸? P20000G",微細顆粒(顆粒劑),"TOLERASE? P20000G",其他
A-103341208-00000-9,TFAB1C007959005,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,檸檬酸無水,微細顆粒,"CITRIC ACID ANHYDROUS(REFINED CITRIC ACID ANHYDROUS)",調味劑
A-103341208-00000-9,TFAB2M010433007,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"預拌維生素 3763",粉狀(粉劑),"PREMIX 3763",營養添加劑
A-103341208-00000-9,TFAB1C007965002,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,琥珀酸,粉劑,"SUCCINIC ACID",調味劑
A-103341208-00000-9,TFAB2M010520004,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,"綜合維生素 DRI-250",粉狀(粉劑),"TW DRI-DS250",營養添加劑
A-103341208-00000-9,TFAB1C007972000,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,蔗糖素,結晶性粉末,SUCRALOSE,甜味劑
A-103341208-00000-9,TFAB1C004983009,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,海藻酸鈉,粉劑,"SODIUM ALGINATE (DUCK ALGIN)",粘稠劑
A-103341208-00000-9,TFAB2C004903002,振芳股份有限公司,台北市中正區新生南路1段116號3樓,03341208,輸入業,麻薯樂－Ａ,粉狀(粉劑),MOCHILONG-A,品質改良劑
P-116820335-00000-1,TFAA30000256459,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"木瓜香料 1309106",液狀(液劑、液體),"Papaya Flavor 1309106",
P-116820335-00000-1,TFAA30000256460,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"石榴香料 Y050647",液狀(液劑、液體),"Pomegranate flavor Y050647",
P-116820335-00000-1,TFAA30000256471,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"葡萄香料 KP100926",液狀(液劑、液體),"Grape flavor KP100926",
P-116820335-00000-1,TFAA30000256482,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"蘆薈香料 J060914",液狀(液劑、液體),"Aloe Flavor J060914",
P-116820335-00000-1,TFAA30000256493,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"椰子香料 JY080159",液狀(液劑、液體),"Coconut flavor JY080159",
P-116820335-00000-1,TFAA30000256505,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"巴西莓香料 C110784",液狀(液劑、液體),"Acaiberry flavor C110784",
P-116820335-00000-1,TFAA30000256516,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"哈密瓜香料 E120505",液狀(液劑、液體),"Melon flavor E120505",
P-116820335-00000-1,TFAA30000256527,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"梨子香料 KP100941",液狀(液劑、液體),"Pear flavor KP100941",
P-116820335-00000-1,TFAA30000256538,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"焦糖香料 J110108",液狀(液劑、液體),"Caramel flavor J110108",
P-116820335-00000-1,TFAA30000256549,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"蘆薈香料 J060332",液狀(液劑、液體),"Aloe flavor J060332",
P-116820335-00000-1,TFAA30000256189,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"天然柳橙香料 Y050248",液狀(液劑、液體),"Nat. Orange flavor Y050248",
P-116820335-00000-1,TFAA20000063577,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"Beta-胡蘿蔔素 BC-2S-WSS (2%)",液狀(液劑、液體);;濃稠狀,"Beta-Carotene BC-2S-WSS (2%)",營養添加劑;;著色劑
P-116820335-00000-1,TFAA30000256550,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"蘋果香料 1309227",液狀(液劑、液體),"Apple flavor 1309227",
P-116820335-00000-1,TFAA30000256561,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"蘋果香料 C110845",液狀(液劑、液體),"Apple flavor C110845",
P-116820335-00000-1,TFAA30000256572,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"養樂多香料 62018",液狀(液劑、液體),,
P-116820335-00000-1,TFAA30000256583,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"椰子香料 7.3022",液狀(液劑、液體),"Coconut flavor 7.3022",
P-116820335-00000-1,TFAA30000256594,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"牛奶香料 1309218",液狀(液劑、液體),"Milk flavor 1309218",
P-116820335-00000-1,TFAA30000256606,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"草莓香料 KP100954",液狀(液劑、液體),"Strawberry flavor KP100954",
P-116820335-00000-1,TFAA30000256617,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"荔枝香料 L-4311-01",液狀(液劑、液體),"Litchi flavor L-4311-01",
P-116820335-00000-1,TFAA30000256628,遠信國際實業有限公司,雲林縣北港鎮好收里口庄41之4號,16820335,製造業,"芒果香料 71357",液狀(液劑、液體),"Mango flavor 71357",
A-189629911-00000-3,TFAA30000025745,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,桂圓香精988055,液狀(液劑、液體),"DRIED LONGAN FLAVOR 988055",
A-189629911-00000-3,TFAA20000014247,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍ＪＮＮ,粉狀(粉劑),"SOON GELLAR JNN",粘稠劑
A-189629911-00000-3,TFAA30000025767,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,椰子香料WGC114,液狀(液劑、液體),"COCONUT FLAVOR WGC 114",
A-189629911-00000-3,TFAA20000014258,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍Ｊ５ＮＣ,粉狀(粉劑),"SOON GELLAR J5NC",粘稠劑
A-189629911-00000-3,TFAA30000025824,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,花椒香料　355560,液狀(液劑、液體),"PEPPER FLAVOR 355560",
A-189629911-00000-3,TFAA20000014269,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍AX,粉狀(粉劑),"SOON JELLY POWDER AX",粘稠劑
A-189629911-00000-3,TFAA30000025835,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,雞肉香料PGA005,粉狀(粉劑),"CHICKEN FLAVOUR PGA 005",
A-189629911-00000-3,TFAA20000014270,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍AX-F,粉狀(粉劑),"SOON GELLAR AX-F",粘稠劑
A-189629911-00000-3,TFAA30000025846,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,燻精香料PGA012,粉狀(粉劑),"SMOKE FLAVOR PGA012",
A-189629911-00000-3,TFAA20000014281,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍AXC(T),粉狀(粉劑),"SOON GELLAR AXC(T)",粘稠劑
A-189629911-00000-3,TFAA30000025879,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,燉牛肉香料506355,液狀(液劑、液體),"STEWED BEEF FLAVOR 506355",
A-189629911-00000-3,TFAA20000014315,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,梅花凍LC-1(K),粉狀(粉劑),"GENU GUM LC-1(K)",粘稠劑
A-189629911-00000-3,TFAA20000014326,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,梅花凍JX,粉狀(粉劑),"JELLY MIX POWDER JX",粘稠劑
A-189629911-00000-3,TFAA30000044511,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,干貝香料WGA017,液狀(液劑、液體),"BOILED SCALLOP FLAVOUR WGA017",
A-189629911-00000-3,TFAA20000014337,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,梅花凍JX-1,粉狀(粉劑),"GENU GUM JX-1",粘稠劑
A-189629911-00000-3,TFAB30000026028,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,巧克力香料60257-31,,"CHOCOLATE MILK FLAVOR 60257-31",
A-189629911-00000-3,TFAB20000000131,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,鹿角菜膠AKW,粉狀(粉劑),"GENUGEL CARRAGEENAN TYPE AKW",粘稠劑
A-189629911-00000-3,TFAA30000051867,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,"黑糖香料 281239SF",液狀(液劑、液體),"BOWN SUGAR 281239SF",
A-189629911-00000-3,TFAA20000014348,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,梅花凍G,粉狀(粉劑),"JELLY POWDER G",粘稠劑
A-189629911-00000-3,TFAA30000051878,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,"牛肉香精 822442SF",液狀(液劑、液體),"ROASTED BEEF FLAVOR 822442SF",
A-189629911-00000-3,TFAA20000014359,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,速可凍AXC,粉狀(粉劑),"SOON JELLY POWDER AXC",粘稠劑
A-189629911-00000-3,TFAA30000051889,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,麥香香料289530SF,液狀(液劑、液體),"BARLEY FLAVOR289530SF",
A-189629911-00000-3,TFAA20000014360,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,梅花凍LC-1(MN),粉狀(粉劑),"GENU GUM LC-1(MN)",粘稠劑
A-189629911-00000-3,TFAA30000052194,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,黑糖香料MSK,液狀(液劑、液體),"BROWN SUGAR FLAVOR MSK",
A-189629911-00000-3,TFAA20000014371,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,焦糖安定劑G,粉狀(粉劑),"CARAMEL SAUCE STABILIZER G",粘稠劑
A-189629911-00000-3,TFAA30000203899,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,香草粉GF,粉狀(粉劑),"VANILLA FLAVOR GF",
A-189629911-00000-3,TFAA20000014382,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,吸得凍安定劑,粉狀(粉劑),"DRINKABLE JELLY STABILIZER",粘稠劑
A-189629911-00000-3,TFAA30000052352,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,呈味香精B,粉狀(粉劑),"TASTY FLAVOR B",
A-189629911-00000-3,TFAA20000014393,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,PD安定劑,粉狀(粉劑),"ICE CREAM STABILIZER PD",粘稠劑
A-189629911-00000-3,TFAA30000076538,育盟股份有限公司,台北市中正區新生南路1段116號5樓,89629911,販售業,檸檬香料WGC047,液狀(液劑、液體),"LEMON FLAVOR WGC047",
