許可證字號,成分名稱,含量,含量單位,含量描述,處方標示
衛署醫器輸字第009950號,"EDTA DISODIUM",0.0100000000,%,(SALT),
衛署醫器輸字第009950號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.1500000000,%,,
衛署醫器輸字第009950號,"POLYAMINOPROPYL BIGUANIDE HYDROCHLORIDE",0.0001500000,%,,
衛署醫器輸字第009960號,"SORBIC ACID",0.1000000000,%(W/W),,
衛署醫器輸字第009960號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.1500000000,%(W/W),,
衛署醫器輸字第010011號,"GLYCERIN (eq to GLYCEROL)",65.0000000000,%,,
衛署醫器輸字第010011號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.6530000000,%,,
衛署醫器輸字第010011號,"BORIC ACID",0.6870000000,%,,
衛署醫器輸字第010011號,"SODIUM HYDROXIDE",0.3500000000,%,,
衛署醫器輸字第010011號,"ALKALINE PROTEASE GL-440",1.0000000000,%,,
衛署醫器輸字第010011號,"WATER PURIFIED STERILE",100.0000000000,%,"(Q.S. TO)",
衛署醫器輸字第010015號,"SODIUM CHLORIDE",47.0600000000,MG,,
衛署醫器輸字第010015號,"BORIC ACID",45.8000000000,MG,,
衛署醫器輸字第010015號,"SODIUM BORATE DECAHYDRATE (BORAX)",6.8000000000,MG,,
衛署醫器輸字第010015號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",3.0000000000,MG,,
衛署醫器輸字第010015號,"EUDRAGIT L",0.6400000000,MG,(100),
衛署醫器輸字第010015號,CATALASE,5600.0000000000,UI,,
衛署醫器輸字第010052號,"HYDROGEN PEROXIDE",3.0000000000,GM,,"EACH 100ML OF THE SOLUTION CONTAINS:"
衛署醫器輸字第010052號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0100000000,GM,,"EACH 100ML OF THE SOLUTION CONTAINS:"
衛署醫器輸字第010052號,"POVIDONE K-90 ( EQ TO POLYVINYLPYRROLIDONE K90) (POVIDONE K90 )",0.0100000000,GM,,"EACH 100ML OF THE SOLUTION CONTAINS:"
衛署醫器輸字第010052號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",100.0000000000,ML,,"EACH 100ML OF THE SOLUTION CONTAINS:"
衛署醫器輸字第010055號,"POLYETHYLENE GLYCOL 400",4.0000000000,MG,,
衛署醫器輸字第010055號,"PROPYLENE GLYCOL (EQ TO 1,2-DIHYDROXYPROPANE)(EQ TO 1,2-PROPANEDIOL)",9.0000000000,MG,,
衛署醫器輸字第010055號,"BORIC ACID",10.0000000000,MG,,
衛署醫器輸字第010055號,TETRONIC,2.5000000000,MG,(1304),
衛署醫器輸字第010055號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,MG,,
衛署醫器輸字第010105號,"METHYL MEGHACRYLATE COPOLYMER",56.8000000000,%(W/W),,
衛署醫器輸字第010105號,"METHYL METHACRYLATE/STYRENE COPOLYMER",14.2000000000,%(W/W),,
衛署醫器輸字第010105號,"BENZOYL PEROXIDE",0.4000000000,%(W/W),,
衛署醫器輸字第010109號,"POVIDONE K-90 ( EQ TO POLYVINYLPYRROLIDONE K90) (POVIDONE K90 )",1.0000000000,GM,,"EACH 100ML CONTAINS:"
衛署醫器輸字第010109號,"SODIUM CHLORIDE",0.5800000000,GM,,"EACH 100ML CONTAINS:"
衛署醫器輸字第010109號,"BORIC ACID",0.5000000000,GM,,"EACH 100ML CONTAINS:"
衛署醫器輸字第010109號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.1000000000,GM,,"EACH 100ML CONTAINS:"
衛署醫器輸字第010109號,"SODIUM BORATE DECAHYDRATE (BORAX)",0.0910000000,GM,,"EACH 100ML CONTAINS:"
衛署醫器輸字第010114號,"POLYAMINOPROPYL BIGUANIDE",0.0001000000,%,,
衛署醫器輸字第010200號,"SODIUM HYDROXIDE",0.0370000000,%,,
衛署醫器輸字第010200號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.1000000000,%(W/W),,
衛署醫器輸字第010200號,POLOXAMER,0.0250000000,%(W/W),,
衛署醫器輸字第010200號,POLYHEXAMETHYLENBIGUANIDE,0.0001000000,%,,
衛署醫器輸字第010254號,"HYDROGEN PEROXIDE",35.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010254號,"SODIUM PHOSPHATE MONOBASIC (MONOHYDRATE)",0.7720000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010254號,"SODIUM PHOSPHATE DIBASIC (ANHYDROUS)",1.5550000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010254號,"DEQUEST 2060",0.1200000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010254號,"SODIUM CHLORIDE",7.9000000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010254號,PLURONIC,0.5000000000,MG,(17R4),"EACH ML CONTAINS:"
衛署醫器輸字第010254號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",1.0000000000,ML,(TO),"EACH ML CONTAINS:"
衛署醫器輸字第010285號,"BORIC ACID",0.5000000000,%(W/V),,
衛署醫器輸字第010285號,"SODIUM BORATE DECAHYDRATE (BORAX)",0.1000000000,%(W/V),,
衛署醫器輸字第010285號,"SODIUM CHLORIDE",0.6500000000,%(W/V),,
衛署醫器輸字第010285號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",0.1000000000,%(W/W),,
衛署醫器輸字第010333號,"PLURONIC F127",1.0000000000,MG,,"EACH ML CONTAINS："
衛署醫器輸字第010333號,"EDETATE DISODIUM DIHYDRATE (EQ TO DISODIUM EDETATE DIHYDRATE)",0.2500000000,,,"EACH ML CONTAINS："
衛署醫器輸字第010333號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,"EACH ML CONTAINS："
衛署醫器輸字第010333號,"BIS-TRIS PROPANE",1.4100000000,MG,,"EACH ML CONTAINS："
衛署醫器輸字第010346號,"DEXTRANOMER/ HYALURONIC ACID COPOLYMER OF WHICH DEXTRANOMER 50 MG",67.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第010346號,"PHYS.SODIUM CHLORIDE SOLUTION",,Q.S.,,"EACH ML CONTAINS:"
衛署醫器輸字第010347號,"HYALURONIC ACID STABILIZED",20.0000000000,MG,,
衛署醫器輸字第010347號,"PHYS. SODIUM CHLORIDE SOLUTION, PH7",,Q.S.,,
衛署醫器輸字第010348號,"HYALURONIC ACID STABILIZED",20.0000000000,MG,,"EACH ML CONAINS:"
衛署醫器輸字第010348號,"PHYS. SODIUM CHLORIDE SOLUTION, PH7",,Q.S.,,"EACH ML CONAINS:"
衛署醫器輸字第010530號,"HYALURONIC ACID SODIUM SALT",20.0000000000,%(W/W),,
衛署醫器輸字第010535號,"POLYDIMETHYL SILOXANE (SIMETHICONE)",100.0000000000,%,,
衛署醫器輸字第010590號,"SODIUM CHLORIDE",76.0000000000,MG,,"INGREDIENT PER TABLET"
衛署醫器輸字第010590號,CATALASE,0.1000000000,MG,,"INGREDIENT PER TABLET"
衛署醫器輸字第010915號,"SODIUM CHLORIDE",88.6250000000,MG,,"EACH TABLET CONTAINS："
衛署醫器輸字第010915號,"SODIUM PHOSPHATE DIBASIC DIHYDRATE (EQ TO DISODIUM PHOSPHATE DIHYDRATE)",34.5000000000,MG,,"EACH TABLET CONTAINS："
衛署醫器輸字第010915號,"SUBTILISIN A",1.8750000000,MG,,"EACH TABLET CONTAINS："
衛署醫器輸字第010927號,"METHACRYLIC ACID METHYL METHACRYLATE COPOLYMER",84.0000000000,MG,,"POWDER COMPONET"
衛署醫器輸字第010927號,"ZIRCONIUM OXIDE (ZIRCONIUM DIOXIDE)",15.0000000000,MG,,"POWDER COMPONET"
衛署醫器輸字第010927號,"BENZOYL PEROXIDE",1.0000000000,MG,,"POWDER COMPONET"
衛署醫器輸字第010927號,METHYLMETHACRYLATE,97.5000000000,MG,,"LIQUID COMPONENT:"
衛署醫器輸字第010927號,"N,N-DIMETHYL-P-TOLUIDINE",2.5000000000,MG,,"LIQUID COMPONENT:"
衛署醫器輸字第010927號,HYDROQUINONE,75.0000000000,MG,,"LIQUID COMPONENT:"
衛署醫器輸字第010977號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",10.0000000000,MG,,
衛署醫器輸字第010978號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",10.0000000000,MG,,"EACH ML CONTAINS:"
衛署醫器輸字第011024號,"HYDROGEN PEROXIDE",3.0000000000,%(W/V),,.
衛署醫器輸字第011024號,"SODIUM STANNATE",0.0050000000,%(W/V),,.
衛署醫器輸字第011024號,"SODIUM NITRATE",0.1000000000,%(W/V),,.
衛署醫器輸字第011024號,"SODIUM CHLORIDE",0.7400000000,%(W/V),,.
衛署醫器輸字第011119號,"WATER FOR INJECTION",2.5000000000,ML,"Q.S. TO","EACH PRE-FILLED SYRINGE(2.5ML) CONTAINS:"
衛署醫器輸字第011146號,"WATER (AQUA)",98.6199000000,%(W/V),,.
衛署醫器輸字第011146號,"SODIUM CHLORIDE",0.4800000000,%(W/V),,.
衛署醫器輸字第011146號,"POTASSIUM CHLORIDE",0.3800000000,%(W/V),,.
衛署醫器輸字第011146號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.0400000000,%(W/V),,.
衛署醫器輸字第011146號,"BORIC ACID",0.1800000000,%(W/V),,.
衛署醫器輸字第011146號,"EDETATE DISODIUM DIHYDRATE (EQ TO DISODIUM EDETATE DIHYDRATE)",0.0500000000,%(W/V),,.
衛署醫器輸字第011146號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.2000000000,%(W/V),,.
衛署醫器輸字第011146號,"POLYHEXAMETHYLEN BIGUANIDE",0.0001000000,%(W/V),,.
衛署醫器輸字第011146號,"POLOXAMER 407",0.0500000000,%(W/V),,.
衛署醫器輸字第011292號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0520000000,%(W/V),,
衛署醫器輸字第011292號,POLOXAMER,0.3000000000,%(W/V),,
衛署醫器輸字第011292號,"SODIUM CHLORIDE",0.4290000000,%(W/V),,
衛署醫器輸字第011292號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.0200000000,%(W/V),,
衛署醫器輸字第011292號,"CITRIC ACID MONOHYDRATE",0.0010000000,%(W/V),,
衛署醫器輸字第013595號,"RAFFINOSE PENTAHYDRATE",17.8300000000,G/L,,
衛署醫器輸字第013869號,"GLUTARALDEHYDE (GLUTARALGLUTARIC DIALDEHYDE)",2.5000000000,%,,"METRICIDE 28:"
衛署醫器輸字第013869號,"WATER (AQUA)",97.4000000000,%,,"METRICIDE 28:"
衛署醫器輸字第013869號,"SODIUM NITRITE",1.0000000000,%,<,"METRICIDE 28:"
衛署醫器輸字第013869號,"GLUTARALDEHYDE (GLUTARALGLUTARIC DIALDEHYDE)",3.4000000000,%,,"METRICIDE PLUS 30:"
衛署醫器輸字第013869號,"WATER (AQUA)",96.5000000000,%,,"METRICIDE PLUS 30:"
衛署醫器輸字第013869號,"SODIUM NITRITE",1.0000000000,%,<,"METRICIDE PLUS 30:"
衛署醫器輸字第014103號,"SODIUM CHLORIDE",0.8300000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.0790000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"BORIC ACID",0.1750000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"POLOXAMER 407",0.0500000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.1500000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"EDETATE DISODIUM (EQ TO DISODIUM EDETATE)( EQ TO E.D.T.A. DISODIUM) (EQ TO EDTA -2NA)",0.0100000000,%,,"Each ml contains："
衛署醫器輸字第014103號,"POLYAMINOPROPYL BIGUANIDE HYDROCHLORIDE",0.0001500000,%,,"Each ml contains："
衛署醫器輸字第014180號,"SODIUM CARBOXYMETHYLAMYLOSE",5.0000000000,MG,,"Each mL Contains："
衛署醫器輸字第014180號,"SODIUM HYDROXIDE",,,,"Each mL Contains："
衛署醫器輸字第014180號,"STABILIZED OXYCHLORO COMPLEX (PURITE)",0.0500000000,MG,,"Each mL Contains："
衛署醫器輸字第014180號,"SODIUM BORATE DECAHYDRATE (BORAX)",0.3500000000,MG,,"Each mL Contains："
衛署醫器輸字第014180號,"SODIUM CHLORIDE",3.9000000000,MG,,"Each mL Contains："
衛署醫器輸字第014180號,"POTASSIUM CHLORIDE",1.4000000000,MG,,"Each mL Contains："
衛署醫器輸字第014180號,"CALCIUM CHLORIDE DIHYDRATE",0.0600000000,,,"Each mL Contains："
衛署醫器輸字第014180號,"MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O)",0.0600000000,,,"Each mL Contains："
衛署醫器輸字第014180號,"BORIC ACID",6.0000000000,,,"Each mL Contains："
衛署醫器輸字第014180號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,"Each mL Contains："
衛署醫器輸字第014444號,CATALASE,5200.0000000000,MG/UNIT,,
衛署醫器輸字第014444號,"SODIUM CHLORIDE",89.4000000000,MG,,
衛署醫器製字第000264號,"SODIUM PHOSPHATE MONOBASIC (EQ TO MONOSODIUM PHOSPHATE)(EQ TO SODIUM DIHYDROGEN PHOSPHATE)",2.6900000000,MG,2.69,"EACH ML CONTAINS:"
衛署醫器輸字第014444號,"SODIUM PHOSPHATE DIBASIC ANHYDROUS (EQ TO DISODIUM HYDROGEN PHOSPHATE ANHYDROUS)(EQ TO DIBASIC SODIUM PHOSPHATE ANHYDROUS)(DISODIUM PHOSPHATE ANHYDROUS)",12.5000000000,MG,,
衛署醫器輸字第014444號,"SODIUM PHOSPHATE MONOBASIC ANHYDROUS",0.8700000000,MG,,
衛署醫器輸字第014444號,"POLYETHYLENE GLYCOL 3350",1.0500000000,MG,,
衛署醫器輸字第014444號,"CYANOCOBALAMIN (VIT B12)",0.0850000000,MG,,
衛署醫器輸字第014444號,"HYDROXYPROPYLMETHYLCELLULOSE 2910 (EQ TO HYDROXYPROPYL METHYLCELLULOSE 2910)",1.0000000000,MG,"(METHOCEL E15LV PREMIUN)",
衛署醫器輸字第014444號,"HYDROXYPROPYLMETHYLCELLULOSE 2910 (EQ TO HYDROXYPROPYL METHYLCELLULOSE 2910)",5.0000000000,MG,"(METHOCEL E4M PREMIUN)",
衛署醫器輸字第014466號,"POLYMETHYL METHACRYLATE",88.8500000000,%(W/W),,"3312-020, 3312-040"
衛署醫器輸字第014466號,"BENZOYL PEROXIDE",2.0500000000,%(W/W),,"3312-020, 3312-040"
衛署醫器輸字第014466號,"METHYL METHACRYLATE",98.5000000000,%(W/W),,"3312-020, 3312-040"
衛署醫器輸字第014466號,"N,N-DIMETHYL-P-TOLUIDINE",1.5000000000,%(W/W),≦,"3312-020, 3312-040"
衛署醫器輸字第014466號,HYDROQUINONE,75.0000000000,PPM,,"3312-020, 3312-040"
衛署醫器輸字第014466號,"POLYMETHYL METHACRYLATE",86.7000000000,%(W/W),,"3322-020, 3322-040"
衛署醫器輸字第014466號,"BENZOYL PEROXIDE",2.0000000000,%(W/W),,"3322-020, 3322-040"
衛署醫器輸字第014466號,"BARIUM SULFATE",11.3000000000,%(W/W),,"3322-020, 3322-040"
衛署醫器輸字第014466號,"METHYL METHACRYLATE",98.5000000000,%(W/W),,"3322-020, 3322-040"
衛署醫器輸字第014466號,"N,N-DIMETHYL-P-TOLUIDINE",1.5000000000,,≦,"3322-020, 3322-040"
衛署醫器輸字第014466號,HYDROQUINONE,75.0000000000,PPM,,"3322-020, 3322-040"
衛署醫器輸字第014466號,"METHYL METHACRYLATE",97.5000000000,%(W/W),,"3332-020, 3332-040"
衛署醫器輸字第016383號,"TROMETHAMINE ( EQ TO TROMETAMOL)( EQ TO TROMETHAMOL)",3.3200000000,MG,,"Each ml contains:"
衛署醫器輸字第016383號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,USP,"Each ml contains:"
衛署醫器輸字第016602號,PETROLATUM,94.8000000000,%(W/W),,
衛署醫器輸字第016602號,"BISMUTH SUBGALLATE",4.5000000000,%(W/W),,
衛署醫器輸字第016602號,BORNEOL,0.7000000000,%(W/W),,
衛署醫器輸字第016716號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",0.1000000000,%(W/W),,
衛署醫器輸字第016716號,HYDROXYALKYLPHOSPHONATE,0.1000000000,%(W/W),,
衛署醫器輸字第016716號,"BORIC ACID",0.8500000000,%(W/W),,
衛署醫器輸字第016716號,"SODIUM CHLORIDE",0.4500000000,%(W/W),,
衛署醫器輸字第016716號,"HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",0.6000000000,%(W/W),,
衛署醫器輸字第016716號,"CHLORHEXIDINE GLUCONATE",0.0176000000,%(W/W),"(20% SOLUTION)",
衛署醫器輸字第016716號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",100.0000000000,%,"(Q.S. TO)",
衛署醫器輸字第016716號,"POLOXAMINE 1107",0.5000000000,%(W/W),,
衛署醫器輸字第016716號,"GLUCAM E-20",1.0000000000,%(W/W),,
衛署醫器輸字第016716號,"POLYAMINOPROPYL BIGUANIDE HYDROCHLORIDE SOLUTION 20%",0.0030000000,%(W/W),,
衛署醫器輸字第016725號,"HYALURONIC ACID SODIUM SALT",0.2000000000,GM,,100G含有
衛署醫器輸字第016725號,"SORBITOL SOLUTION 70%",10.0000000000,GM,,100G含有
衛署醫器輸字第016725號,"DEHYDROACETATE SODIUM",0.1000000000,GM,,100G含有
衛署醫器輸字第016725號,"METHYLPARABEN (METHYL PARABEN) (METAGIN) (METHYL HYDROXYBENZOATE)(METHYL PARABEN)",0.1000000000,GM,,100G含有
衛署醫器輸字第016725號,"PROPYLPARABEN (PROPYL PARABEN) (PROPAGIN)(PROPYL P-HYDROXYBENZOATE)(EQ TO PROPYL PARAHYDROXYBENZOATE)",0.0500000000,GM,,100G含有
衛署醫器輸字第016725號,"CARBOMER 980",0.9000000000,GM,,100G含有
衛署醫器輸字第016725號,"SODIUM HYDROXIDE",,,"(Q.S. TO PH=6.0)",100G含有
衛署醫器輸字第016725號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,,"(Q.S. TO 100G)",100G含有
衛署醫器輸字第016745號,"POLYETHYLENE GLYCOL 400 MONOSTEARATE",10.0000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"HYALURONIC ACID SODIUM SALT",0.2000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"DECYLESTER OF OLEIC ACID",5.0000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"WAX EMULSIFYING",2.0000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"GLYCERIN (eq to GLYCEROL)",1.5000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"SORBITOL SOLUTION 70%",1.5000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"DEHYDROACETATE SODIUM",0.2000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"METHYLPARABEN (METHYL PARABEN) (METAGIN) (METHYL HYDROXYBENZOATE)(METHYL PARABEN)",0.2000000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"PROPYLPARABEN (PROPYL PARABEN) (PROPAGIN)(PROPYL P-HYDROXYBENZOATE)(EQ TO PROPYL PARAHYDROXYBENZOATE)",0.0200000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,FRAGRANCE,0.0500000000,GM,,"100g Cream contains："
衛署醫器輸字第016745號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",100.0000000000,GM,Q.S.TO,"100g Cream contains："
衛署醫器輸字第016761號,"HYALURONIC ACID SODIUM SALT",50.0000000000,MG,,"100G GAUZE PAD CONTAINS："
衛署醫器輸字第016761號,"POLYETHYLENE GLYCOL 4000",50.0000000000,GM,,"100G GAUZE PAD CONTAINS："
衛署醫器輸字第016761號,"GLYCERIN (eq to GLYCEROL)",25.0000000000,GM,,"100G GAUZE PAD CONTAINS："
衛署醫器輸字第016761號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",100.0000000000,GM,"Q.S. TO","100G GAUZE PAD CONTAINS："
衛署醫器輸字第016862號,"SUBTILISIN A",1.2000000000,MG,,
衛署醫器輸字第016862號,"SUGAR COMPRESSIBLE",40.0000000000,MG,,
衛署醫器輸字第016862號,"POLYETHYLENE GLYCOL (EQ TO CARBOWAX) (EQ TO MACROGOL)",4.0000000000,MG,,
衛署醫器輸字第016862號,"POVIDONE (EQ TO POLYVINYL PYRROLIDONE)( EQ TO PVP ) ( EQ TO POLYVIDONE)(EQ TO POLYVINYLPYRROLIDONE)",4.0000000000,MG,,
衛署醫器輸字第016911號,"POLYMETHYL METHACRYLATE",67.0500000000,%(W/W),,"BONE CEMENT POWDER："
衛署醫器輸字第017538號,"SODIUM BORATE DECAHYDRATE (BORAX)",6.0000000000,MG,,"Each tablet contains:"
衛署醫器輸字第017538號,"POLYETHYLENE GLYCOL 6000 (EQ TO CARBOWAX 6000)(EQ TO PEG 6000)",3.0000000000,MG,,"Each tablet contains:"
衛署醫器輸字第017538號,CATALASE,300.0000000000,I.U.,,"Each tablet contains:"
衛署醫器輸字第017538號,"SUBTILISIN A",1.6000000000,mAU,,"Each tablet contains:"
衛署醫器輸字第017538號,"RIBOFLAVIN (VIT B2)",0.0340000000,MG,,"Each tablet contains:"
衛署醫器輸字第017538號,CHLOROPHYLLIN,0.0050000000,MG,,"Each tablet contains:"
衛署醫器輸字第017538號,"POVIDONE K-90 ( EQ TO POLYVINYLPYRROLIDONE K90) (POVIDONE K90 )",1.2000000000,MG,,"Each tablet contains:"
衛署醫器輸字第017538號,"METHACRYLIC ACID METHYL METHACRYLATE COPOLYMER",5.0000000000,MG,,"Each tablet contains:"
衛署醫器輸字第018220號,"HYALURONATE SODIUM ( EQ TO SODIUM HYALURONATE )",180.0000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"SODIUM CHLORIDE",279.2000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"POTASSIUM CHLORIDE",103.3000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",26.0000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"MAGNESIUM CHLORIDE HEXAHYDRATE (EQ TO MAGNESIUM CHLORIDE 6H2O)",9.2000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"CALCIUM CHLORIDE DIHYDRATE",8.9000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018220號,"WATER FOR INJECTION",100.0000000000,ML,"Q.S TO","每100ml 成分含"
衛署醫器輸字第018220號,"SODIUM PHOSPHATE DIBASIC DODECAHYDRATE (EQ TO DISODIUM PHOSPHATE DODECAHYDRATE)",322.2000000000,MG,,"每100ml 成分含"
衛署醫器輸字第018245號,"HYALURONIC ACID STABILIZED",20.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018245號,"PHYS. SODIUM CHLORIDE SOLUTION, PH7",,Q.S.,,"Each ml contains:"
衛署醫器輸字第018270號,"POLYQUATERNIUM -1",0.0100000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"HYDROCHLORIC ACID",,,,"Each ml contains:"
衛署醫器輸字第018270號,"WATER PURIFIED ( EQ TO AQUEOUS PURIFIED OR PURIFIED WATER )",,Q.S.,,"Each ml contains:"
衛署醫器輸字第018270號,"CEFATRIZINE (PROPYLENE GLYCOL)",10.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"SODIUM CITRATE (SODIUM CITRATE TRIBASIC)",8.3000000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"SODIUM CHLORIDE",1.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"SODIUM BORATE (SODIUM BIBORATESODIUM TETRABORATE",1.1500000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"SODIUM HYDROXIDE",,PH,Adjust,"Each ml contains:"
衛署醫器輸字第018270號,"MYRISTAMIDOPROPYL DIMETHYLAMINE",0.0050000000,MG,"+7% excess","Each ml contains:"
衛署醫器輸字第018270號,"NONANOYL ETHYLENEDIAMINETRIACETIC ACID",1.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018270號,"TETRONIC 1304",1.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018345號,"HYALURONIC ACID",20.0000000000,MG,,"Each ml contains :"
衛署醫器輸字第018345號,"SODIUM CHLORIDE",9.0000000000,MG,,"Each ml contains :"
衛署醫器輸字第018345號,"POTASSIUM DIHYDROGEN PHOSPHATE",0.0300000000,MG,,"Each ml contains :"
衛署醫器輸字第018345號,"WATER (AQUA)",1.0000000000,ML,ad,"Each ml contains :"
衛署醫器輸字第018345號,"SODIUM PHOSPHATE DIHYDRATE",0.1400000000,MG,,"Each ml contains :"
衛署醫器輸字第018346號,"HYALURONIC ACID",20.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018346號,"SODIUM CHLORIDE",9.0000000000,MG,,"Each ml contains:"
衛署醫器輸字第018346號,"POTASSIUM DIHYDROGEN PHOSPHATE",0.0300000000,MG,,"Each ml contains:"
衛署醫器輸字第018346號,"SODIUM PHOSPHATE DIHYDRATE",0.1400000000,MG,,"Each ml contains:"
衛署醫器輸字第018346號,"WATER (AQUA)",1.0000000000,ML,ad,"Each ml contains:"
衛署醫器輸字第018486號,"HYALURONIC ACID",20.0000000000,MG,(Stabilized),"Each ml contains:"
衛署醫器輸字第018486號,"PHYS. SODIUM CHLORIDE SOLUTION, PH7",,Q.S.,,"Each ml contains:"
衛署醫器輸字第018510號,"HYALURONIC ACID SODIUM SALT",200.0000000000,MG,,"100ml spray contains:"
衛署醫器輸字第018510號,"SODIUM CHLORIDE",850.0000000000,MG,,"100ml spray contains:"
衛署醫器製字第000264號,"BORIC ACID",1.3000000000,MG,1.30,"EACH ML CONTAINS:"
衛署醫器輸字第018510號,"METHYLPARABEN (METHYL PARABEN) (METAGIN) (METHYL HYDROXYBENZOATE)(METHYL PARABEN)",60.0000000000,MG,,"100ml spray contains:"
衛署醫器輸字第018510號,"PROPYLPARABEN (PROPYL PARABEN) (PROPAGIN)(PROPYL P-HYDROXYBENZOATE)(EQ TO PROPYL PARAHYDROXYBENZOATE)",20.0000000000,MG,,"100ml spray contains:"
