公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
眾元,,金門縣金沙鎮官嶼村官澳35-1號,W-200021050-00000-9,公司/商業登記
金麒麟餐廳,,金門縣金城鎮浯江路112號,W-200021055-00000-4,公司/商業登記
盈春閣餐廳股份有限公司,,金門縣金寧鄉榜林村下后垵17號,W-200021060-00000-0,公司/商業登記
口福食品商行,,金門縣金湖鎮復興路82號,W-200021101-00000-6,公司/商業登記
口福西點麵包廠,,金門縣金城鎮民生路45巷4弄1號,W-200021103-00000-8,公司/商業登記
長成商店,,金門縣金城鎮莒光路175號,W-200021221-00000-9,公司/商業登記
諒記商店,,金門縣金寧鄉榜林村下后垵25號,W-200021225-00000-3,公司/商業登記
重慶麻辣魚,,金門縣金城鎮光前路31號,W-200021270-00000-3,公司/商業登記
頂后灣,,金門縣金湖鎮新湖里后園1號,W-200021399-00000-5,公司/商業登記
木棉道小吃店,,金門縣金湖鎮新市里復興路115之3號,W-200021644-00000-8,公司/商業登記
美雅奇,,金門縣金湖鎮瓊林里小徑81號,W-200021771-00000-9,公司/商業登記
文興,,金門縣金湖鎮新市里蔡市場12號,W-200021795-00000-5,公司/商業登記
瑞鴻商行,,金門縣金沙鎮博愛街24號,W-200021811-00000-4,公司/商業登記
統儷,,金門縣金城鎮東門里菜市場路8號,W-200022298-00000-4,公司/商業登記
壽記,,金門縣金城鎮莒光路一段50號,W-200022328-00000-8,公司/商業登記
三友,,金門縣金城鎮莒光路一段18號,W-200022382-00000-8,公司/商業登記
巧藝,,金門縣金城鎮莒光路一段15號,W-200022406-00000-5,公司/商業登記
新豐盛,,金門縣金城鎮民族路70號,W-200022443-00000-6,公司/商業登記
金瑞茂企業社,,金門縣金寧鄉南山1-7號,W-200022555-00000-0,公司/商業登記
榮益,,金門縣金沙鎮博愛街58號,W-200022616-00000-8,公司/商業登記
京帝飲食品店,,金門縣金湖鎮湖前78號2樓,W-200022702-00000-4,公司/商業登記
巷弄遇美食館,,金門縣金城鎮中興路173巷14弄12號,W-200022854-00000-2,公司/商業登記
佳元小吃店,,金門縣金湖鎮新市里中興路22號,W-200023024-00000-2,公司/商業登記
好媳婦,,金門縣金寧鄉仁愛新村142號,W-200023095-00000-0,公司/商業登記
源珍商行,,金門縣金沙鎮沙美博愛街59號,W-200023200-00000-8,公司/商業登記
漢記食品行,18195061,彰化縣永靖鄉新興路二一０號,N-118195061-00000-2,公司/商業登記
茂生中藥行,18198383,彰化縣埔心鄉舊館村新館路644號,N-118198383-00000-2,公司/商業登記
振宏水產商行,18204152,彰化縣員林鎮萬年里員水路二段465巷15弄13-4號,N-118204152-00000-4,公司/商業登記
慶信中藥房,18204667,彰化縣二林鎮後厝里民安街37號,N-118204667-00000-5,公司/商業登記
桂都國際美食館,19624527,彰化縣彰化市中興路１８７之１號,N-119624527-00000-7,公司/商業登記
大綠地紙器廠,19627284,彰化縣埔心鄉東門村員鹿路二段51號,N-119627284-00000-0,公司/商業登記
寶品嬰童百貨行,19629662,彰化縣彰化市民生路３７７號１樓,N-119629662-00000-2,公司/商業登記
慶呱呱食品廠有限公司,22288772,彰化縣伸港鄉全興村濱海路51巷13弄30號,N-122288772-00000-9,公司/商業登記
新一點靈企業股份有限公司,22342683,彰化縣埔心鄉瓦南村中山路311號1樓,N-122342683-00000-1,公司/商業登記
季達藥品有限公司,22358994,彰化縣田尾鄉北鎮村平生巷14號,N-122358994-00000-3,公司/商業登記
喜威世流通股份有限公司,22391207,彰化縣田中鎮興工路6號,N-122391207-00000-7,公司/商業登記
禹昌企業股份有限公司,22407518,"彰化縣大村鄉大崙路 6-3 號",N-122407518-00000-0,公司/商業登記
舜大食品企業有限公司,22475769,彰化縣田中鎮三民里拓農路147號,N-122475769-00000-3,公司/商業登記
立洲藥局,,雲林縣崙背鄉正義路291、293號,P-200017525-00000-4,公司/商業登記
芋香冷熱飲,,雲林縣斗六市中山路261號,P-200017561-00000-4,公司/商業登記
紅蟳海產小吃部,,雲林縣西螺鎮新街路73號,P-200017594-00000-0,公司/商業登記
友群飲食部,,雲林縣西螺鎮延平路472號,P-200017658-00000-1,公司/商業登記
東正藥局,,雲林縣崙背鄉中山路356號,P-200017690-00000-7,公司/商業登記
西螺欣傳行,,雲林縣西螺鎮中山路280,P-200017870-00000-7,公司/商業登記
嘉南藥局,,雲林縣水林鄉水北村自強街2號,P-200017883-00000-1,公司/商業登記
品味珍食品有限公司,,雲林縣元長鄉西莊村128之2號,P-200017930-00000-4,公司/商業登記
佑承塑膠企業有限公司,,雲林縣斗南鎮舊社里新生三路72號,P-200017952-00000-8,公司/商業登記
義和製豆皮店,,雲林縣莿桐鄉義和村三和121-1號,P-200017966-00000-3,公司/商業登記
祐祐藥局,,雲林縣西螺鎮光復西路362號,P-200017976-00000-4,公司/商業登記
瑞大藥局,,雲林縣西螺鎮平和路77-2號,P-200018044-00000-1,公司/商業登記
裕豐豆皮行,,雲林縣二崙鄉定安村48號,P-200018069-00000-8,公司/商業登記
四湖鵝肉專賣店,,雲林縣四湖鄉中正路40號,P-200018109-00000-3,公司/商業登記
吉士美,,雲林縣西螺鎮福興路162號,P-200018115-00000-0,公司/商業登記
明潔茶飲專賣店,,雲林縣斗六市文化路332號,P-200018153-00000-2,公司/商業登記
登元中藥房,,雲林縣林內鄉光明路204號,P-200018183-00000-5,公司/商業登記
阿元製麵店,,雲林縣虎尾鎮中正路225巷28號,P-200018225-00000-2,公司/商業登記
利源中藥房,,雲林縣斗六市大同路163號,P-200018249-00000-8,公司/商業登記
元存食品行,,雲林縣元長鄉長北村中山路162號,P-200018267-00000-8,公司/商業登記
勝泰中西藥局,,雲林縣虎尾鎮林森路一段425號,P-200018356-00000-7,公司/商業登記
合豐珍麵包店,,雲林縣西螺鎮漢光里菜市街66號,P-200018357-00000-8,公司/商業登記
長成製麵廠,,雲林縣水林鄉松北村蔦松路48號,P-200018377-00000-0,公司/商業登記
富義食品股份有限公司,,雲林縣古坑鄉水碓村141號,P-200018499-00000-5,公司/商業登記
悅眾生技有限公司,,雲林縣斗六市六合街95號1樓,P-200018500-00000-8,公司/商業登記
吉財商號,,雲林縣口湖鄉中正路一段360號,P-200018560-00000-4,公司/商業登記
保證責任雲林縣斗六家禽運銷合作社,,雲林縣斗六市引善路198號,P-200018624-00000-5,公司/商業登記
建仁西藥房,,雲林縣崙背鄉崙前村1鄰9之8號,P-200018626-00000-7,公司/商業登記
麥寮藥局,,雲林縣麥寮鄉中山路340號,P-200018679-00000-5,公司/商業登記
瑞麟美而美早餐店-芎蕉腳店,,雲林縣林內鄉重興路148號,P-200018755-00000-0,公司/商業登記
阿源簡速餐,,雲林縣臺西鄉民族路21號,P-200018759-00000-4,公司/商業登記
臺灣中華化學工業股份有限公司,03558206,桃園市觀音區觀音工業區經建五路30號,H-103558206-00000-4,公司/商業登記
萬豐麵包店,02620603,桃園市桃園區向善街7號,H-102620603-00000-4,公司/商業登記
友朋製瓶工業股份有限公司,02626199,桃園市八德區豐吉路225號,H-102626199-00000-0,公司/商業登記
超秦企業股份有限公司,02634682,桃園市桃園區永安路1063號,H-102634682-00000-6,公司/商業登記
明星商行,02637689,桃園市桃園區朝陽里民生路５８２號,H-102637689-00000-6,公司/商業登記
永權商行,02637908,桃園市桃園區桃鶯路２７９號１樓,H-102637908-00000-0,公司/商業登記
北合餐飲企業社,09743637,桃園市龍潭區大平村6鄰二坪1之3號,H-109743637-00000-4,公司/商業登記
萬信商行,09805056,桃園市中壢區永福里中園路2段143之22號9樓,H-109805056-00000-8,公司/商業登記
恆安藥局,09824048,桃園市蘆竹區忠孝西路三六號一樓,H-109824048-00000-0,公司/商業登記
三禾雅宴商行,09869797,桃園市龍潭區龍新路三和段１０１６巷１９號１樓,H-109869797-00000-0,公司/商業登記
富國藥師藥局,09876328,桃園市平鎮區中豐路３４５號１樓,H-109876328-00000-8,公司/商業登記
宜宸企業社,09893157,桃園市中壢區新興里志航街163巷8號1樓,H-109893157-00000-7,公司/商業登記
勝烽商行,09893760,桃園市中壢區中興里榮安八街5號1樓,H-109893760-00000-7,公司/商業登記
淞寶精緻全自助餐,09895161,桃園市桃園區仁一街２９號１樓,H-109895161-00000-4,公司/商業登記
金如意藥局,09904680,桃園市蘆竹區南昌路254號1F,H-109904680-00000-1,公司/商業登記
高尚商行,09921442,桃園市蘆竹區上興路77巷222號,H-109921442-00000-6,公司/商業登記
元堡烘焙屋,09922646,桃園市蘆竹區大新路１８３號１樓,H-109922646-00000-3,公司/商業登記
禾億實業社,09929541,桃園市楊梅區梅溪里新農街二段209巷55號,H-109929541-00000-4,公司/商業登記
慧康藥局,09943255,桃園市中壢區中北路二段101號,H-109943255-00000-2,公司/商業登記
益生藥局,09947870,桃園市龍潭區中興路237號,H-109947870-00000-9,公司/商業登記
宇垣實業有限公司,97049649,桃園市大溪區仁和里隆德街36號1樓,H-197049649-00000-3,公司/商業登記
全日嘉股份有限公司,97070419,桃園市桃園區中寧里中埔六街196巷34號,H-197070419-00000-2,公司/商業登記
天寶廚食品有限公司,97095853,桃園市龜山區大棟山路502號,H-197095853-00000-1,公司/商業登記
夏暉物流有限公司,97161121,桃園市桃園區縣府路318-2號3樓,H-197161121-00000-3,公司/商業登記
裕民田食品股份有限公司,28654851,桃園市八德區瑞源一街11號,H-128654851-00000-4,公司/商業登記
楓軒企業有限公司,28657007,桃園市楊梅區自立街130巷7號1F,H-128657007-00000-0,公司/商業登記
定緁食品有限公司,28657386,桃園市平鎮區民族路雙連三段37之2號,H-128657386-00000-0,公司/商業登記
簡單生活開發有限公司,28657415,桃園市龜山區大坑村南上路386巷1號1至2樓,H-128657415-00000-3,公司/商業登記
驊冠國際貿易有限公司,28660869,桃園市蘆竹區中華街32號,H-128660869-00000-0,公司/商業登記
常春藤生技股份有限公司,28744158,桃園市中壢區忠孝里成章四街145號1樓,H-128744158-00000-4,公司/商業登記
金中央企業有限公司,28745591,桃園市中壢區月眉里圓光一路480號1樓,H-128745591-00000-6,公司/商業登記
秀水保安藥局,,彰化縣秀水鄉福安村彰水路二段499巷14號,N-200022372-00000-8,公司/商業登記
廣成蔘藥行,,彰化縣員林鎮中正路147號,N-200022385-00000-2,公司/商業登記
大立信醫療器材開發有限公司,,彰化縣秀水鄉莊雅村寶溪巷14-1號,N-200022392-00000-0,公司/商業登記
保安中藥房,,彰化縣員林鎮三愛里大同路二段48號,N-200022398-00000-6,公司/商業登記
自然緣素蔬食養生專賣店,,彰化縣田中鎮中州路一段58號,N-200022400-00000-0,公司/商業登記
國元中藥房,,彰化縣員林鎮西東里浮圳路1段402號,N-200022404-00000-4,公司/商業登記
東億藥行,,彰化縣員林鎮中正里博愛路71號,N-200022408-00000-8,公司/商業登記
瑋駿商行,,彰化縣彰化市中正路1段362.364號,N-200022414-00000-5,公司/商業登記
秀水藥局,,彰化縣秀水鄉彰水路二段541號,N-200022416-00000-7,公司/商業登記
草本茶集和美店,,彰化縣和美鎮彰美路六段140號,N-200022431-00000-4,公司/商業登記
益美商店,,彰化縣秀水鄉下崙村民生街148巷1號,N-200022441-00000-5,公司/商業登記
早安美芝城早餐店,,彰化縣埔鹽鄉埔鹽村彰水路2段14號,N-200022454-00000-9,公司/商業登記
荃勝商行,,彰化縣鹿港鎮溝墘里棋盤巷60-2號1樓,N-200022464-00000-0,公司/商業登記
永泰醫療器材有限公司,,彰化縣彰化市西勢里自強南路288巷2弄9號,N-200022501-00000-2,公司/商業登記
一心商行,,彰化縣埤頭鄉合興村斗苑西路190號1樓,N-200022505-00000-6,公司/商業登記
品川號,,彰化縣田尾鄉光復路3段42號1樓,N-200022511-00000-3,公司/商業登記
英全商店,,彰化縣溪州鄉大庄村松腳巷6號,N-200022521-00000-4,公司/商業登記
三源珍餅行,,彰化縣員林鎮員水路一段356號,N-200022545-00000-0,公司/商業登記
榮一商行,,彰化縣田中鎮北路里新福路37號,N-200022551-00000-7,公司/商業登記
鼎豐食品行,,彰化縣鹿港鎮順興里宮後巷45-1號,N-200022552-00000-8,公司/商業登記
紀媽媽商行,,彰化縣芳苑鄉後寮村寮北巷1號,N-200022563-00000-0,公司/商業登記
修德藥局,,彰化縣社頭鄉員集路2段184號,N-200022571-00000-9,公司/商業登記
大老二企業有限公司,,彰化縣員林鎮惠來里三義路23號1樓,N-200022577-00000-5,公司/商業登記
千億企業社,,彰化縣彰化市中興路158號,N-200022578-00000-6,公司/商業登記
元新中藥行,,彰化縣員林鎮育英路455號,N-200022589-00000-8,公司/商業登記
駿清商行,,彰化縣彰化市民權路247巷3號,N-200022595-00000-5,公司/商業登記
慶發商行,,彰化縣員林鎮仁美里育英路187巷24號,N-200022599-00000-9,公司/商業登記
建成製麵商,,彰化縣田中鎮第一市場外店舖25號,N-200022620-00000-4,公司/商業登記
宏昌雜貨商店,,彰化縣二林鎮豐田里斗苑路4段639號,N-200022625-00000-9,公司/商業登記
大義碾米工廠,,彰化縣秀水鄉金陵,N-200022629-00000-3,公司/商業登記
泰利蜜餞工廠,,彰化縣員林鎮源潭路6號,N-200022630-00000-5,公司/商業登記
天福堂中藥房,,彰化縣秀水鄉三越街18號,N-200022649-00000-5,公司/商業登記
松大藥局,,彰化縣員林鎮員東路一段85號,N-200022656-00000-3,公司/商業登記
宜群企業社,,彰化縣埔鹽鄉番金路92之7號,N-200022660-00000-8,公司/商業登記
伸安藥局,,彰化縣彰化市永安街138號,N-200022665-00000-3,公司/商業登記
展宏藥局,,彰化縣鹿港鎮中山路5號,N-200022692-00000-3,公司/商業登記
中興商行,,彰化縣芬園鄉圳墘村碧園路一段368號,N-200022700-00000-3,公司/商業登記
福克來牛肉麵,,彰化縣彰化市彰南路一段131號,N-200022729-00000-4,公司/商業登記
立恩健保藥局,,屏東縣琉球鄉中山路72號,T-200019484-00000-4,公司/商業登記
里港藥局,,屏東縣里港鄉春林村永春路65號,T-200019494-00000-5,公司/商業登記
祐德健保藥局,,屏東縣東港鎮中山路1號,T-200019508-00000-1,公司/商業登記
益元堂中藥房,,屏東縣鹽埔鄉新二村德協路82號,T-200019589-00000-0,公司/商業登記
建和藥局,,屏東縣東港鎮東隆街40-1號,T-200019604-00000-8,公司/商業登記
康健藥局,,屏東縣春日鄉春日村春日路18-1號,T-200019641-00000-9,公司/商業登記
寶陞企業有限公司,,屏東縣東港鎮中正路273號,T-200019651-00000-0,公司/商業登記
穎昇藥局,,屏東縣九如鄉九如路二段119,T-200019654-00000-3,公司/商業登記
許貴明,,屏東縣東港鎮東隆里共和接44號,T-200019660-00000-0,公司/商業登記
協豐食品加工廠,,屏東縣東港鎮大潭里95號,T-200019665-00000-5,公司/商業登記
松誼企業社,,屏東縣恆春鎮墾丁里墾丁路231號1樓,T-200019955-00000-7,公司/商業登記
富得行,,屏東縣恆春鎮墾丁,T-200019964-00000-7,公司/商業登記
陽生藥局,,屏東縣屏東市逢甲路26號,T-200019972-00000-6,公司/商業登記
建霖藥局,,屏東縣萬丹鄉萬丹路一段6號1樓,T-200019993-00000-9,公司/商業登記
中美藥局,,屏東縣屏東市林森路45號,T-200020006-00000-6,公司/商業登記
大順藥師藥局,,屏東縣高樹鄉南興路176號,T-200020219-00000-2,公司/商業登記
景生藥局,,屏東縣屏東市勝利路240號之2,T-200020260-00000-8,公司/商業登記
健全西藥房,,屏東縣屏東市逢甲路20號,T-200020300-00000-3,公司/商業登記
原味家旗魚黑輪,,屏東縣潮州鎮延平路13號,T-200020305-00000-8,公司/商業登記
陽昇有限公司,,屏東縣屏東市蘇州街56號1樓,T-200020368-00000-7,公司/商業登記
劉記麵食館,,屏東縣潮州鎮延平路10號,T-200020397-00000-9,公司/商業登記
許茶伯中藥行,,屏東縣麟洛鄉中正路230-7號,T-200020437-00000-4,公司/商業登記
嚴中西藥師藥局,,屏東縣鹽埔鄉新圍村德協路1-1號,T-200020475-00000-6,公司/商業登記
泰和藥局,,屏東縣潮州鎮四維路295號,T-200020538-00000-6,公司/商業登記
惠安藥局,,屏東縣潮州鎮新生路31號,T-200020559-00000-9,公司/商業登記
葉錦霖藥局,,屏東縣潮州鎮中山五巷3-4號,T-200020601-00000-7,公司/商業登記
正美便當,,屏東縣潮州鎮中山路191號,T-200020665-00000-7,公司/商業登記
宏順藥局,,屏東縣高樹鄉長榮村南昌路2-2號,T-200020680-00000-4,公司/商業登記
永昌冬瓜店,,屏東縣潮州鎮光復路177號,T-200020737-00000-7,公司/商業登記
吉利藥局,,屏東縣新園鄉仙吉村仙吉路137號,T-200020825-00000-5,公司/商業登記
真心藥局,,屏東縣屏東市忠孝路29-73號,T-200020904-00000-3,公司/商業登記
馥生中西藥局,,屏東縣屏東市大武路54號,T-200020922-00000-3,公司/商業登記
介壽冷飲店,,屏東縣潮州鎮介壽路67號,T-200020934-00000-6,公司/商業登記
勝利冷飲店,,屏東縣屏東市勝利路211號,T-200020955-00000-9,公司/商業登記
西門好康麵包餐飲坊,,屏東縣恆春鎮城北里西門路16號,T-200021017-00000-9,公司/商業登記
茶專茶飲飲料店,,屏東縣潮州鎮北門路1號,T-200021047-00000-2,公司/商業登記
興安中藥行,,屏東縣萬丹鄉興安村安全路88號,T-200021127-00000-1,公司/商業登記
安田藥師藥局,,屏東縣恆春鎮中正路229號,T-200021198-00000-9,公司/商業登記
宏安藥局,,屏東縣嵌頂鄉港東村平和南路1號,T-200021312-00000-7,公司/商業登記
三媽,,屏東縣南州鄉三民路367號,T-200021378-00000-9,公司/商業登記
協源,,金門縣金沙鎮博愛街34號,W-200023231-00000-2,公司/商業登記
合泉商行,,金門縣金湖鎮小徑63號,W-200023247-00000-9,公司/商業登記
國棟商行,,金門縣金城鎮民生路45巷8弄10-1號,W-200023263-00000-7,公司/商業登記
麗江商行,,金門縣金寧鄉伯玉路一段222-2號,W-200023280-00000-6,公司/商業登記
茂郁商行,,金門縣金沙鎮官嶼里塘頭12號,W-200023294-00000-1,公司/商業登記
聚語軒,,金門縣金湖鎮新市里復興路62號,W-200023339-00000-1,公司/商業登記
古早味,,金門縣金湖鎮新市里菜市場77號,W-200023382-00000-9,公司/商業登記
美味鍋小吃店,,金門縣金城鎮民生路45巷8弄8-1號,W-200023421-00000-3,公司/商業登記
信源海產店,,金門縣金寧鄉湖埔村湖下60號,W-200023532-00000-6,公司/商業登記
信源海產店金城分店,,金門縣金城鎮西門里環島北路15號,W-200023554-00000-0,公司/商業登記
大葉餐館金城店,,金門縣金城鎮環島北路40號,W-200023599-00000-9,公司/商業登記
遠美特產行,,金門縣金湖鎮后園46號,W-200023824-00000-0,公司/商業登記
再擱來小吃店,,金門縣金湖鎮新市里自強路10號,W-200023893-00000-6,公司/商業登記
珍味鍋小吃店,,金門縣金湖鎮山外里黃海路91號,W-200023934-00000-2,公司/商業登記
木記食品有限公司,,金門縣金城鎮莒光路181號,W-200024020-00000-9,公司/商業登記
光頭廚房,,金門縣金城鎮民族路211號,W-200024509-00000-1,公司/商業登記
萬榮,,金門縣金城鎮民生路32號7樓,W-200024572-00000-1,公司/商業登記
高高港式飲茶,,金門縣金城鎮金門縣金城鎮中興路205巷12號,W-200024602-00000-5,公司/商業登記
金山找咖啡,,金門縣金城鎮金山路2巷1弄7號,W-200024619-00000-3,公司/商業登記
瑞旺商行,,金門縣金沙鎮汶沙里忠孝新村110號,W-200024649-00000-6,公司/商業登記
玉立商行,,金門縣金寧鄉伯玉路一段222-5號,W-200024703-00000-7,公司/商業登記
寶城商店,,金門縣金湖鎮太湖路3段9號,W-200024731-00000-8,公司/商業登記
時代,,金門縣金城鎮北門里中興路173巷14弄18號,W-200024850-00000-0,公司/商業登記
振鈴企業股份有限公司,23099308,彰化縣員林鎮大明里員集路一段500號,N-123099308-00000-5,公司/商業登記
慈恩藥局,,雲林縣崙背鄉永昌路62號,P-200018789-00000-7,公司/商業登記
東明食品廠,,雲林縣褒忠鄉埔姜村太湖路1號,P-200018832-00000-6,公司/商業登記
芒果咖啡店,,雲林縣莿桐鄉中山路114號,P-200018877-00000-5,公司/商業登記
瑞麟美又美早餐店,,雲林縣莿桐鄉中山路119號,P-200018892-00000-2,公司/商業登記
新素發藥局,,雲林縣麥寮鄉麥津村中正路64號,P-200018898-00000-8,公司/商業登記
保生堂西藥房,,雲林縣元長鄉長南村7鄰中興街1-1號,P-200018901-00000-3,公司/商業登記
金上海藥局,,雲林縣北港鎮大同路303號,P-200018906-00000-8,公司/商業登記
明煬塑膠有限公司,,雲林縣斗六市八德里豐興路157巷12號1樓,P-200018907-00000-9,公司/商業登記
祐民保健藥局,,雲林縣麥寮鄉橋頭村仁德路49號,P-200018987-00000-7,公司/商業登記
松原牛排,,雲林縣褒忠鄉中正路157號,P-200019156-00000-6,公司/商業登記
德光堂蔘藥房,,雲林縣虎尾鎮惠來里76-2號,P-200019192-00000-6,公司/商業登記
仁德中西藥房,,雲林縣口湖鄉湖東村口湖路250號,P-200019223-00000-1,公司/商業登記
仁安堂藥局,,雲林縣斗南鎮文元街43號,P-200019224-00000-2,公司/商業登記
鍾藥局,,雲林縣西螺鎮中山路85號,P-200019232-00000-1,公司/商業登記
同德堂中藥房,,雲林縣莿桐鄉大美村50-20號,P-200019262-00000-4,公司/商業登記
湖山中藥房,,雲林縣斗六市榮譽路51號,P-200019281-00000-5,公司/商業登記
平安藥局,,雲林縣虎尾鎮信義路5號,P-200019295-00000-0,公司/商業登記
海麗加水站,,雲林縣虎尾鎮中山路3-17號,P-200019314-00000-2,公司/商業登記
志成藥局,,雲林縣北港鎮中正路70號,P-200019329-00000-8,公司/商業登記
明合堂中西藥局,,雲林縣北港鎮華勝里民樂路109號,P-200019334-00000-4,公司/商業登記
盛吉農產行,,雲林縣虎尾鎮立仁里忠孝路196巷68號,P-200019361-00000-4,公司/商業登記
泉安西藥房,,雲林縣北港鎮公民路19號,P-200019366-00000-9,公司/商業登記
大元藥局,,雲林縣北港鎮華勝里民樂路72號,P-200019370-00000-4,公司/商業登記
良冠農產行,,雲林縣莿桐鄉甘厝村233-15號,P-200019392-00000-8,公司/商業登記
萬壽中藥房,,雲林縣口湖鄉民生路69號,P-200019427-00000-7,公司/商業登記
便便屋手調茶飲,,雲林縣莿桐鄉中山路96號,P-200019527-00000-8,公司/商業登記
台農農產行,,雲林縣西螺鎮新德街50號,P-200019602-00000-2,公司/商業登記
耕元中藥房,,雲林縣林內鄉林中村中西路23號1樓,P-200019625-00000-7,公司/商業登記
龍聖快餐,,雲林縣崙背鄉正義路208號,P-200019656-00000-1,公司/商業登記
順茂行,,雲林縣北港鎮樹腳里頂庄二之八號,P-200019663-00000-9,公司/商業登記
新北港藥局,,雲林縣北港鎮南安里興南街三號一樓,P-200019667-00000-3,公司/商業登記
廣成西藥房,,雲林縣大埤鄉民生路2號,P-200019688-00000-6,公司/商業登記
三媽,,屏東縣南州鄉三民路367號,T-200021379-00000-0,公司/商業登記
隆山藥局,,屏東縣枋寮鄉中山路115-2號,T-200021632-00000-2,公司/商業登記
傑克小子冷飲店,,屏東縣屏東市崇蘭里廣東路1274號,T-200021668-00000-1,公司/商業登記
存仁中藥房,,屏東縣內埔鄉龍潭村中勝路342號,T-200021740-00000-2,公司/商業登記
瑞麟美而美,,屏東縣新園鄉南興路206號,T-200021762-00000-6,公司/商業登記
億安藥局,,屏東縣萬丹鄉萬全村萬丹路一段271號,T-200021788-00000-4,公司/商業登記
德安隆中藥房,,屏東縣東港鎮延平路232號,T-200021790-00000-7,公司/商業登記
鮮滋味小吃部,,屏東縣屏東市中山路261號,T-200021825-00000-6,公司/商業登記
早安美芝城,,屏東縣里港鄉三廍村9鄰三和路39號,T-200021970-00000-7,公司/商業登記
早安美芝城,,屏東縣屏東市金城街67之2號,T-200021979-00000-6,公司/商業登記
安泰藥局新埤店,,屏東縣新埤鄉新華路163號,T-200021986-00000-4,公司/商業登記
大福將自助餐便當,,屏東縣東港鎮光復路3段103-1號,T-200022017-00000-0,公司/商業登記
正禾冷飲店,,屏東縣九如鄉東寧村東寧路207號1樓,T-200022027-00000-1,公司/商業登記
禾子冷飲店,,屏東縣里港鄉玉田村永樂路22號1樓,T-200022040-00000-6,公司/商業登記
永豐商店,,屏東縣春日鄉歸崇村玉山路八四號一樓,T-200022069-00000-7,公司/商業登記
中正冷飲店,,屏東縣恆春鎮中正路72號,T-200022148-00000-5,公司/商業登記
正賢豆皮行,,屏東縣萬丹鄉泉興路1160號,T-200022349-00000-8,公司/商業登記
井富藥品國際股份有限公司,,屏東縣長治鄉長興村長興路511-1號,T-200022388-00000-1,公司/商業登記
恆和行,,屏東縣恆春鎮復興路112巷11弄11號,T-200022390-00000-4,公司/商業登記
巧旺企業行,,屏東縣屏東市公安街37號,T-200022467-00000-9,公司/商業登記
港式餛飩大王,,屏東縣屏東市泰安里北平路11號,T-200022476-00000-9,公司/商業登記
弘英藥局,,屏東縣屏東市中正路702-11號,T-200022585-00000-0,公司/商業登記
鑫正東冷凍調理食品有限公司,,屏東縣萬丹鄉寶厝村中興路2段700號,T-200022712-00000-2,公司/商業登記
義好中藥房,,屏東縣潮州鎮連興路6號,T-200022814-00000-5,公司/商業登記
曹員外的店,,屏東縣牡丹鄉石門村大梅路12號,T-200022876-00000-3,公司/商業登記
宏大藥局,,屏東縣鹽埔鄉新二村彭厝路38-5號,T-200022961-00000-8,公司/商業登記
宏大藥師藥局潭頭店,,屏東縣長治鄉潭頭路155號,T-200022966-00000-3,公司/商業登記
薛秀麗即薛秀麗,,屏東縣屏東市仁愛路106號,T-200023030-00000-6,公司/商業登記
德協路加水站,,屏東縣鹽埔鄉新二村德協路38-1號,T-200023049-00000-6,公司/商業登記
大效藥局,,屏東縣屏東市民生路49之四號,T-200023088-00000-9,公司/商業登記
耀勝藥局,,屏東縣佳冬鄉羌園村9鄰羌光路3之2號,T-200023104-00000-8,公司/商業登記
御饌閣外燴美食,,屏東縣嵌頂鄉力社村舊店路1-17號,T-200023177-00000-8,公司/商業登記
二將軍食品行,,屏東縣屏東市民權里博愛路60號,T-200023224-00000-1,公司/商業登記
大將軍咖啡食品行,,屏東縣屏東市溝美里大連路62之24號,T-200023265-00000-6,公司/商業登記
華翔商行,09991679,桃園市新屋區中華路309/311號1樓,H-109991679-00000-5,公司/商業登記
普惠藥妝行,10006279,桃園市八德區介壽路一段916號、918號1、2樓,H-110006279-00000-0,公司/商業登記
順益麵行,10009281,桃園市桃園區春日路28號,H-110009281-00000-6,公司/商業登記
邑笙米粉廠,10027823,桃園市桃園區汴洲里春日路１６５１巷４０號,H-110027823-00000-8,公司/商業登記
美德糕餅舖,10032109,桃園市八德區大勇里東勇北路580號1樓,H-110032109-00000-1,公司/商業登記
鑫增貿易股份有限公司,04428527,桃園市桃園區大興西路二段61號14樓,H-104428527-00000-7,公司/商業登記
福達食品股份有限公司,04757506,桃園市中壢區合定路20號,H-104757506-00000-9,公司/商業登記
新店食品有限公司,05505134,桃園市龍潭區高楊南路320巷12弄5號,H-105505134-00000-8,公司/商業登記
明忠商行,08184213,澎湖縣馬公市中山路一八號一樓,X-108184213-00000-8,公司/商業登記
賓益號,08184635,澎湖縣馬公市石泉里1-89號,X-108184635-00000-6,公司/商業登記
丁丁小吃部,08185156,澎湖縣馬公市中山路一二號一樓,X-108185156-00000-5,公司/商業登記
內垵國小,08185727,澎湖縣西嶼鄉內垵村229號,X-108185727-00000-9,公司/商業登記
澎湖縣立七美國民中學,08185803,澎湖縣七美鄉中和村4鄰4號,X-108185803-00000-4,公司/商業登記
阿民小吃部,08190025,澎湖縣馬公市文康街七號,X-108190025-00000-6,公司/商業登記
百福號,08193590,"澎湖縣馬公市陽明里 北辰街２０號１Ａ３７號攤位",X-108193590-00000-6,公司/商業登記
順利西點麵包店,08195154,澎湖縣馬公市朝陽里三多路141號,X-108195154-00000-4,公司/商業登記
