許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,英文品名,用法用量,舊證字號
衛署藥輸字第021309號,2016-07-22,1996-07-22,製　劑,DHA00202130901,比麗明點眼液,初期老人性白內障,點眼液劑,瓶裝,須由醫師處方使用,"PIRFENOXONE (CATALINPIRENOXINE)",一成藥品股份有限公司,新北市汐止區新台五路一段77號20樓,12337417,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMA-CITY, TOYAMA, JAPAN",JAPAN,2012-10-18,瓶裝,"PIRENOXINE FOR OPHTHALMIC 0.005%「NITTO」",,
衛署藥輸字第021317號,2016-07-25,1996-07-25,製　劑,DHA00202131700,卡維傑特注射劑１０微克,勃起機能障礙之診斷與治療,乾粉注射劑,小瓶;;安瓿;;盒裝,限由醫師使用,"ALPROSTADIL (PGE1);;ALPROSTADIL (PGE1)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,"PFIZER MANUFACTURING BELGIUM NV","RIJKSWEG 12, 2870, PUURS, BELGIUM",BELGIUM,2014-06-18,小瓶;;安瓿;;盒裝,"CAVERJECT STERILE POWDER 10 MCG",,
衛署藥輸字第021317號,2016-07-25,1996-07-25,製　劑,DHA00202131700,卡維傑特注射劑１０微克,勃起機能障礙之診斷與治療,乾粉注射劑,小瓶;;安瓿;;盒裝,限由醫師使用,"ALPROSTADIL (PGE1);;ALPROSTADIL (PGE1)",輝瑞大藥廠股份有限公司,新北市淡水區中正東路二段１７７號,37199708,VALDEPHARM,"PARC INDUSTRIEL D'INCARVILLE, 27100 VAL DE REUIL, FRANCE",FRANCE,2014-06-18,小瓶;;安瓿;;盒裝,"CAVERJECT STERILE POWDER 10 MCG",,
衛署藥輸字第021319號,2016-08-02,1996-08-02,製　劑,DHA00202131904,導脈順緩釋膠囊５毫克,高血壓,持續性藥效膠囊劑,盒裝,須由醫師處方使用,ISRADIPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS FARMACEUTICA S.A.","RONDA SANTA MARIA,158,08210 BARBERA DEL VALLES BARCELONA,SPAIN",SPAIN,2013-10-07,盒裝,"DYNACIRC SRO CAPSULES 5MG",,
衛署藥輸字第021319號,2016-08-02,1996-08-02,製　劑,DHA00202131904,導脈順緩釋膠囊５毫克,高血壓,持續性藥效膠囊劑,盒裝,須由醫師處方使用,ISRADIPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA. AG","LICHTSTRASSE 35 CH-4056 BASLE SWITZERLAND",SWITZERLAND,2013-10-07,盒裝,"DYNACIRC SRO CAPSULES 5MG",,
衛署藥輸字第021320號,2016-08-02,1996-08-02,製　劑,DHA00202132002,導脈順緩釋膠囊２．５毫克,高血壓,持續性藥效膠囊劑,盒裝,須由醫師處方使用,ISRADIPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS FARMACEUTICA S.A.","RONDA SANTA MARIA,158,08210 BARBERA DEL VALLES BARCELONA,SPAIN",SPAIN,2013-10-07,盒裝,"DYNACIRC SRO CAPSULES 2.5MG",,
衛署藥輸字第021320號,2016-08-02,1996-08-02,製　劑,DHA00202132002,導脈順緩釋膠囊２．５毫克,高血壓,持續性藥效膠囊劑,盒裝,須由醫師處方使用,ISRADIPINE,臺灣諾華股份有限公司,台北市中正區仁愛路二段99號11、12、13樓,01516589,"NOVARTIS PHARMA. AG","LICHTSTRASSE 35 CH-4056 BASLE SWITZERLAND",SWITZERLAND,2013-10-07,盒裝,"DYNACIRC SRO CAPSULES 2.5MG",,
衛署藥輸字第021322號,2006-08-05,1996-08-05,原料藥,DHA00202132206,"""科佛"" 單水西華定",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,（粉）,０．５公斤以上,製劑原料,"CEPHRADINE MONOHYDRATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DSM ANTI-INFECTIVES CHEMFERM,S.A.","C/RIPOLLES S/N POLIGONO INDUSTRIAL URVASA 08130 SANTA PERPETUA DE MOGODA BARCELONA, SPAIN",SPAIN,2012-10-31,０．５公斤以上,"CEPHRADINE MONOHYDRATE",,
衛署藥輸字第021325號,2016-08-12,1996-10-14,製　劑,DHA00202132502,妙喘停吸入劑１００ｍｃｇ/ｄｏｓ,支氣管氣喘,口腔吸入劑,鋁瓶,須由醫師處方使用,"SALBUTAMOL SULFATE(ALBUTEROL SULFATE);;SALBUTAMOL SULFATE(ALBUTEROL SULFATE)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"3M HEALTH CARE LTD.","DERBY ROAD LOUGHBORUGH LEICESTERSHIRE U.K. LE11 5SF","UNITED KINGDOM",2011-11-29,鋁瓶,"AIROMIR INHALER 100mcg/dose",,
衛署藥輸字第021333號,2016-08-16,1996-08-16,製　劑,DHA00202133301,施他寧,食道靜脈曲張引起的嚴重急性出血。胃潰瘍、十二指腸潰瘍、出血性胃炎引起的嚴重急性出血。胰臟手術後胰臟併發症之預防。胰臟膽及腸道廔管之輔助治療。,凍晶注射劑,盒裝;;安瓿,限由醫師使用,"SOMATOSTATIN (ACETATE)",台灣默克股份有限公司,台北市內湖區堤頂大道2段89號6樓,23526610,"MERCK SERONO SA, AUBONNE BRANCH","ZONE INDUSTRIELLE DE L'OURIETTAZ, 1170 AUBONNE SWITZERLAND",SWITZERLAND,2014-11-13,盒裝;;安瓿,"STILAMIN 3MG",,
衛署藥輸字第021334號,2016-08-16,1996-08-16,原料藥,DHA00202133400,納康得依丁硫酸鹽（注射用）,粘液多醣體（ＭＵＣＯＰＯＬＹＳＡＣＣＨＡＲＩＤＥ）,（粉）,０．５公斤以上,製劑原料,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE )",甲東藥品企業有限公司,台北市長安西路７８巷１弄１０號２樓,22879256,"BIOIBERICA, S.A.","CTRA. NACIONAL II, KM. 680,6 08389 PALAFOLLS (BARCELONA) SPAIN",SPAIN,2011-11-24,０．５公斤以上,"SODIUM CHONDROITIN SULPHATE (INJECTABLE GRADE)",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"LAB. ITALIANO BIOCHIMICO FARMACEUTICO LISAPHARMA S.P.A.","22036 ERBA (COMO) VIA LICINLO, 11-13-15",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"EUTICAL S.P.A. (PRIME EUROPEAN THERAPEUTICALS S.P.A.)","VIA EMILIA, 99 SAN GRATO LODI, ITALY",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第021336號,2016-08-20,1996-08-20,製　劑,DHA00202133604,舒胃泰懸浮液,胃潰瘍、十二指腸潰瘍、食道潰瘍,懸液劑,盒裝,須由醫師處方使用,"BASIC ALUMINUM SUCROSE SULFATE (SUCRALFATE)",和聯生技藥業股份有限公司,台北市敦化北路３１１號５樓,04270075,"IVERS LEE ITALIA S.P.A","CORSO DELLA VITTORIA, 1533, 21042 CARONNO PERTUSELLA (VARESE), ITALY",ITALY,2012-10-23,盒裝,"SUCRATE GEL SUSPENSION",,
衛署藥輸字第021338號,2001-08-22,1996-08-22,製　劑,DHA00202133808,毛地黃毒甘百齡曼漢,強心利尿劑,（粉）,０．５公斤以上,製劑原料,DIGITOXIN,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"BOEHRINGER MANNHEIN GMBH","FABRIK CHEMISCH PHARMAZENTISCHER PRODUKTE SANDHOFER STRABE 116, D-68305 MANNHEIM, GERMANY",GERMANY,2001-12-30,０．５公斤以上,DIGITOXIN,,
衛署藥輸字第021341號,2015-12-05,1996-08-27,原料藥,DHA00202134100,培達7.5%,維他命Ａ缺乏症,（粉）,０．５公斤以上,製劑原料,"BETA-CAROTENE CRYSTALLINE",帝斯曼營養品股份有限公司,台北市松山區南京東路四段１２６號１２樓,70576484,"DSM NUTRITIONAL PRODUCTS LTD BRANCH SITE SISSELN","HAUPTSTRASSE 4 CH-4334 SISSELN SWITZERLAND",SWITZERLAND,2014-08-11,０．５公斤以上,"BETATAB 7.5% SI",,
衛署藥輸字第021343號,2016-08-27,1996-08-27,製　劑,DHA00202134301,喜樂錠６０毫克,高血壓,持續性藥效錠,盒裝,須由醫師處方使用,NIFEDIPINE;;NIFEDIPINE,臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","D-51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,盒裝,"ADALAT CC 60MG",,
衛署藥輸字第021344號,2016-08-27,1996-08-27,製　劑,DHA00202134403,冠達悅喜樂錠３０毫克,高血壓,持續性藥效錠,盒裝,須由醫師處方使用,NIFEDIPINE;;NIFEDIPINE,臺灣拜耳股份有限公司,台北市信義區信義路五段7號台北101大樓之53至54樓,23167184,"BAYER PHARMA AG","D-51368 LEVERKUSEN GERMANY",GERMANY,2014-09-25,盒裝,"ADALAT CC 30MG",,
衛署藥輸字第021348號,2016-08-29,1996-08-29,原料藥,DHA00202134801,鹽酸查諾頓,治療各種型態之抑鬱症,（粉）,０．５公斤以上,製劑原料,"TRAZODONE HYDROCHLORIDE",一龍化學貿易有限公司,台北市大同區長安西路78巷1弄10號2樓,04449121,"EXCELLA GMBH","NURNBERGER STRASSE 12, D-90537 FEUCHT,GERMANYSUEDWESTPARK 50, D-90449 NURNBERG,GERMANY",GERMANY,2014-09-18,０．５公斤以上,"TRAZODONE HYDROCHLORIDE",,
衛署藥輸字第021354號,2016-09-02,1996-09-02,製　劑,DHA00202135406,歐芙必妥眼藥水,外眼部細菌性感染症,點眼液劑,塑膠瓶裝,須由醫師處方使用,OFLOXACIN,台灣參天製藥股份有限公司,臺北市中山區中山北路二段96號7樓,86383884,"SANTEN PHARMACEUTICAL CO. LTD.(NOTO PLANT)","2-14,SHIKINAMI,HODATSUSHIMIZU-CHO, HAKUI-GUN, ISHIKAWA, JAPAN",JAPAN,2014-10-28,塑膠瓶裝,"OFLOVID OPHTHALMIC SOLUTION",,
衛署藥輸字第021357號,2016-09-02,1996-09-02,原料藥,DHA00202135702,活性維生素Ｄ３,維他命Ｄ３缺乏症,（粉）,０．５公斤以上,製劑原料,"CALCITRIOL (DIHYDROXYCHOLECALCIFEROL 1-ALPHA, 25-)",新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"DISHMAN NETHERLANDS B.V.","NIEUWEWEG 2A, 3901 BE VEEMEMDAAL, THE NETHERLANDS",NETHERLANDS,2012-10-16,０．５公斤以上,CALCITRIOL,,
衛署藥輸字第021364號,2001-09-09,1996-09-09,原料藥,DHA00202136409,"""科佛"" 賜福瑞定",抗生素,（粉）,０．５公斤以上,製劑原料,CEPHRADINE,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DSM ANTI-INFECTIVES CHEMFERM,S.A.","C/RIPOLLES S/N POLIGONO INDUSTRIAL URVASA 08130 SANTA PERPETUA DE MOGODA BARCELONA, SPAIN",SPAIN,2012-10-31,０．５公斤以上,"CEPHRADINE STERILE",,
衛署藥輸字第021366號,2016-09-09,1996-09-09,原料藥,DHA00202136600,"""優斯輝"" 鹽酸二甲二胍",降血糖劑,（粉）,０．５公斤以上,製劑原料,"METFORMIN HCL (EQ TO METFORMIN HYDROCHLORIDE)",新雙隆生技股份有限公司,台北市大同區承德路3段135號1樓,25140632,"USV LIMITED","PLOT NO.B/1-8 M.I.D.C. LOTE PARSHURAM INDIA AREA TAL KHED DIST RATNAGIRI MAHARASHTRA INDIA",INDIA,2011-09-14,０．５公斤以上,"METFORMIN HYDROCHLORIDE",,
衛署藥輸字第021367號,2016-09-09,1996-09-09,製　劑,DHA00202136702,諾多必膜衣錠８００公絲,對腦血管障礙及老化所引起之智力障礙可能有效,膜衣錠,盒裝,須由醫師處方使用,PIRACETAM,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"UCB PHARMA SA","CHEMIN DU FORIEST, 1420 BRAINE-L, ALLEUD, BELGIUMALLEE DE LA RECHERCHE,60 B-1070 BRUSSELS,BELGIUM",BELGIUM,2014-08-19,盒裝,"NOOTROPIL FILM-COATED TABLETS 800MG",,
衛署藥輸字第021368號,2016-09-09,1996-09-09,製　劑,DHA00202136804,"""愛爾康比利時廠"" 淚然點眼液ＩＩ",暫時緩解因眼睛乾澀所引起灼熱感與刺激感。,點眼液劑,瓶裝,醫師藥師藥劑生指示藥,"DEXTRAN 70;;HYDROXYPROPYLMETHYLCELLULOSE(EQ TO HYPROMELLOSEHYDROMELLOSE)(HPMC)",台灣大昌華嘉股份有限公司,台北市內湖區堤頂大道二段407巷20弄1、3、5、7號10樓及22、24、26號10樓及22號10樓之1,70824858,"S.A. ALCON-COUVREUR N.V.","RIJKSWEG 14, 2870 PUURS, BELGIUM",BELGIUM,2011-08-18,瓶裝,"TEARS NATURALE II",,
衛署藥輸字第021369號,2016-09-13,1996-09-13,製　劑,DHA00202136906,抗得黴－Ｈ乳膏,皮膚因真菌群或念珠菌種所引起之皮膚感染症,乳膏劑,軟管裝,醫師藥師藥劑生指示藥,"MICONAZOLE NITRATE;;HYDROCORTAMATE",雙正貿易股份有限公司,台北市忠孝東路五段５０８號６樓之３,30817579,"MEDOCHEMIE LTD.","1-10 CONSTANTINOUPOLEOS STREET, 3011 LIMASSOL, CYPRUS",CYPRUS,2011-08-01,軟管裝,"CANDIPLAS H CREAM",,
衛署藥輸字第021378號,2016-09-24,1996-09-24,原料藥,DHA00202137807,培達２０％,維他命Ａ缺乏症,原料藥顆粒劑,０．５公斤以上,製劑原料,"TOCOPHEROL ALPHA DL- (EQ TO DL-ALPHA TOCOPHEROL)",帝斯曼營養品股份有限公司,台北市松山區南京東路四段１２６號１２樓,70576484,"DSM NUTRITIONAL PRODUCTS LTD BRANCH SITE SISSELN","HAUPTSTRASSE 4 CH-4334 SISSELN SWITZERLAND",SWITZERLAND,2014-04-24,０．５公斤以上,"BETATAB 20%",,
衛署藥輸字第021379號,2016-09-25,1996-09-25,製　劑,DHA00202137909,"""韓國綠十字""血栓溶素注射劑250,000國際單位",急性肺栓塞、急性冠狀動脈栓塞、清潔靜脈導管,凍晶注射劑,小瓶;;盒裝,限由醫師使用,UROKINASE,臺灣綠十字股份有限公司,台北市大同區承德路三段二四四號六樓,71621557,"Green Cross Corporation","586, Gwahaksaneop 2 -ro, Ochang-eup, Cheongwon-gun, Chungcheongbuk-do, Korea",KOREA,2014-04-14,小瓶;;盒裝,"UROKINASE-GCC INJECTION 250,000 I.U.",,
衛署藥輸字第021383號,2016-09-30,1998-12-22,製　劑,DHA00202138300,輸活能液態吸入劑,吸入性全身麻醉,吸入用液劑,玻璃瓶裝;;鋁瓶,限由醫師使用,DESFLURANE,瑞帝股份有限公司,台北市中山區民生東路二段174號3樓,86303952,"BAXTER HEALTHCARE OF PUERTO RICO","ROAD 3, KM. 142.5 GUAYAMA, PUERTO RICO","PUERTO RICO",2014-04-21,玻璃瓶裝;;鋁瓶,"SUPRANE (DESFLURANE)",,
衛署藥輸字第021384號,2016-09-30,1996-09-30,製　劑,DHA00202138402,熱克百疼貼布劑,打撲傷、扭挫傷、肩傷、關節痛、肌肉痛,貼布劑,袋裝,指示用藥,"METHYL SALICYLATE;;CAMPHOR DL-;;CAPSICUM EXTRACT",寶齡富錦生技股份有限公司,台北市南港區園區街三號16樓,04742997,"TEIKOKU SEIYAKU CO., LTD. SANBONMATSU KOHJYO","567 SANBONMATSU HIGASHIKAGAWA, KAGAWA 769-2695, JAPAN",JAPAN,2011-09-21,"袋裝::,,","MOM HOT",,
衛署藥輸字第021391號,2016-07-29,1996-10-14,原料藥,DHA00202139102,銀杏純化抽出物,末梢血管循環障礙。,（粉）,０．５公斤以上,製劑原料,"GINKGO BILOBA EXTRACT",川聖貿易有限公司,台北市民生東路五段２８號五樓,14079409,"LINNEA S.A","6595 RIAZZINO(TI)",SWITZERLAND,2011-05-09,０．５公斤以上,"GINKGO BILOBA EXTRACT",,02018721
衛署藥輸字第021393號,2016-10-15,1996-10-15,製　劑,DHA00202139303,福托容點眼液0.02%,眼瞼炎、結膜炎、角膜炎、強膜炎、上強膜炎,點眼液劑,瓶裝,須由醫師處方使用,FLUOROMETHOLONE,一成藥品股份有限公司,新北市汐止區新台五路一段77號20樓,12337417,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMA-CITY, TOYAMA, JAPAN",JAPAN,2012-10-18,瓶裝,"FLUOROMETHOLONE OPHTHALMIC SUSPENSION 0.02%T",,
衛署藥輸字第021394號,2016-10-15,1996-10-15,製　劑,DHA00202139405,福托容點眼液０．１％,眼臉炎、結膜炎、角膜炎、強膜炎、上強膜炎、虹彩炎、虹彩毛樣體炎、葡萄膜炎、手術後炎症,點眼液劑,瓶裝,須由醫師處方使用,FLUOROMETHOLONE,一成藥品股份有限公司,新北市汐止區新台五路一段77號20樓,12337417,"NITTO MEDIC CO., LTD.","1-14-1 YASUUCHI, YATSUOMACHI, TOYAMA-CITY, TOYAMA, JAPAN",JAPAN,2012-10-18,瓶裝,"FLUOROMETHOLONE OPHTHALMIC SUSPENSION 0.1%T",,
衛署藥輸字第021397號,2016-10-19,1996-10-19,製　劑,DHA00202139701,諾多必靜脈輸注液２００公絲／公撮,對腦血管障礙及老化引起之智力障礙可能有效，治療皮質性陣發性抽搐。,注射劑,小瓶;;盒裝,限由醫師使用,PIRACETAM,荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"UCB PHARMA S.P.A.","VIA PRAGLIA 15 10044 PIANEZZA ITALY",ITALY,2014-08-19,小瓶;;盒裝,"NOOTROPIL I.V.INFUSION SOLUTION 200MG/ML",,
衛署藥輸字第021423號,2016-11-08,1996-11-08,製　劑,DHA00202142302,帕司芬錠１０公絲,限於脊髓和大腦疾病或損傷引起的肌肉痙攣,錠劑,塑膠容器裝,須由醫師處方使用,BACLOFEN,海喬國際股份有限公司,台北市大同區重慶北路三段276號9樓,23436809,"ALPHAPHARM PTY LTD.","102 ANTIMONY STREET CAROLE PARK, QLD 4300, AUSTRALIA",AUSTRALIA,2011-10-04,塑膠容器裝,"PACIFEN 10",,
衛署藥輸字第021427號,2019-10-14,1996-11-09,製　劑,DHA00202142707,暢邁凝膠,肌肉性風濕症、上腕肩胛關節周圍炎、坐骨神經痛、腱鞘炎,外用凝膠劑,軟管裝,須由醫師處方使用,ETOFENAMATE,元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"MEDA Manufacturing GmbH","NEURATHER RING 1 D-51063 COLOGNE GERMANY",GERMANY,2014-12-24,軟管裝,"TRAUMON GEL",,02016084
衛署藥輸字第021428號,2006-11-09,1996-11-09,原料藥,DHA00202142809,哈泊度粉劑,精神安定劑,（粉）,０．５公斤以上,調劑專用,HALOPERIDOL,東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"AVIK PHARMACEUTICAL LTD.","A-1/7  G.I.D.C. VAPI 396195 DT:VALSAD, GUJARAT STATE, INDIA",INDIA,2001-12-30,０．５公斤以上,HALOPERIDOL,,
衛署藥輸字第021432號,2019-01-24,1996-11-09,製　劑,DHA00202143200,"""德國""能邁酸痛凝膠",肌肉性風濕症、上腕肩胛關節周圍炎、腰痛、坐骨神經痛、腱鞘炎、粘液囊炎,外用凝膠劑,管裝,指示用藥,ETOFENAMATE,元聖企業股份有限公司,台北市民權西路２７號５樓之１,36536597,"MEDA MANUFACTURING GMBH","NEURATHER RING 1 D-51063 COLOGNE GERMANY",GERMANY,2014-12-24,管裝,"RHEUMON GEL",,02012976
衛署藥輸字第021438號,2011-11-19,1996-11-19,製　劑,DHA00202143802,克濾滿膠囊２００公絲,治療成人之ＨＩＶ－１（人類免疫缺乏病毒）感染,膠囊劑,瓶裝,須由醫師處方使用,"INDINAVIR SULFATE",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & DOHME (AUSTRALIA) PTY LTD.","54-68 FERNDELL STREET,SOUTH GRANVILLE N.S.W. 2142 AUSTRALIA.",AUSTRALIA,2012-07-19,瓶裝,"CRIXIVAN CAPSULES 200MG",,
衛署藥輸字第021438號,2011-11-19,1996-11-19,製　劑,DHA00202143802,克濾滿膠囊２００公絲,治療成人之ＨＩＶ－１（人類免疫缺乏病毒）感染,膠囊劑,瓶裝,須由醫師處方使用,"INDINAVIR SULFATE",美商默沙東藥廠股份有限公司台灣分公司,台北市信義區信義路五段106號12樓,86683720,"MERCK SHARP & Dohme Corp. .","2778 SOUTH EAST SIDE HIGHWAY ELKTON VA 22827, USA","UNITED STATES",2012-07-19,瓶裝,"CRIXIVAN CAPSULES 200MG",,
衛署藥輸字第021439號,2016-11-19,1996-11-19,製　劑,DHA00202143901,安室律注射劑３公絲／公撮,治療陣發性上心室心搏過速、輔助診斷ＱＲＳ波變寬或變窄之複雜性上心室心搏過速,注射劑,小瓶;;盒裝,限由醫師使用,ADENOSINE,賽諾菲股份有限公司,台北市松山區復興北路337號12、13、14樓,97168356,"SANOFI AVENTIS","ONE, ONSLOW STREET, GUILDFORD, SURREY GU1 4YS, UK","UNITED KINGDOM",2014-11-03,小瓶;;盒裝,"ADENOCOR INJECTION 3MG/ML",,
衛署藥輸字第021454號,2016-12-04,1996-12-04,製　劑,DHA00202145400,泰而健錠,消炎、鎮痛,錠劑,盒裝,須由醫師處方使用,"TIAPROFENIC ACID",祥全兄弟貿易有限公司,台北市長安西路３０３號４Ｆ之２,07342811,"KOBAYASHI KAKO CO. LTD.","5-19 YACHI AWARA-CITY FUKUIKEN, JAPAN",JAPAN,2011-11-18,盒裝,"TIOGAM TABLETS 200mg",,
衛署藥輸字第021458號,2019-08-30,1996-12-04,製　劑,DHA00202145805,寶纖香橙味,通便劑,顆粒劑,袋裝,須由醫師處方使用,"ISPAGHULA HUSK",利潔時股份有限公司,台北市松山區敦化北路150號11樓,01187550,"RECKITT BENCKISER HEALTHCARE (UK) LIMITED","DANSON LANE, HULL, EAST YORKSHIRE, UNITED KINGDOM, HU8 7DS","UNITED KINGDOM",2014-08-14,袋裝,"FYBOGEL ORANGE SACHET",,02021095
衛署藥輸字第021459號,2016-12-04,1996-12-04,原料藥,DHA00202145907,"""科佛"" 頭孢力欣",抗生素,（粉）,０．５公斤以上,製劑原料,"CEPHALEXIN (MONOHYDRATE)",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DSM Sinochem Pharmaceuticals Spain S.A.","C/RIPOLLES 2, SANTA PERPETUA DE MOGODA 08130 BARCELONA, SPAIN",SPAIN,2014-05-16,０．５公斤以上,"CEPHALEXIN (MONOHYDRATE)",,
衛署藥輸字第021460號,2016-12-04,1996-12-04,原料藥,DHA00202146005,"""科佛"" 頭孢卓西",抗生素,（粉）,０．５公斤以上,製劑原料,"CEFADROXIL MONOHYDRATE",東信化學藥品有限公司,台北市吉林路４５號６樓,11328755,"DSM Sinochem Pharmaceuticals Spain S.A.","C/RIPOLLES 2, SANTA PERPETUA DE MOGODA 08130 BARCELONA, SPAIN",SPAIN,2014-05-16,０．５公斤以上,"CEFADROXIL MONOHYDRATE",,
衛署藥輸字第021466號,2016-12-11,1996-12-11,原料藥,DHA00202146604,維生素Ｂ１２　１％ＳＤ型粉劑,維生素Ｂ１２缺乏症,（粉）,０．５公斤以上,製劑原料,"CYANOCOBALAMIN (VIT B12)",帝斯曼營養品股份有限公司,台北市松山區南京東路四段１２６號１２樓,70576484,"DSM NUTRITIONAL PRODUCTS .","206 MACKS ISLAND DRIVE BELVIDERE, NEW JERSEY 07823, U.S.A","UNITED STATES",2014-04-24,０．５公斤以上,"VITAMIN B12 1% TYPE SD",,
衛署藥輸字第021477號,2016-12-23,1996-12-23,製　劑,DHA00202147709,輔舒良鼻用噴液懸浮劑５０ＭＣＧ／ＭＥＴＥＲＥＤ　ＳＰＲＡＹ,過敏性鼻炎,鼻用懸液劑,瓶裝,須由醫師處方使用,"FLUTICASONE PROPIONATE",荷商葛蘭素史克藥廠股份有限公司台灣分公司,台北市中正區忠孝西路一段66號23-24樓,86927438,"GLAXO WELLCOME, S.A.","AVDA. EXTREMADURA 3 09400 ARANDA DE DUERO BURGOS SPAIN",SPAIN,2014-08-19,瓶裝,"FLIXOASE AQUEOUS NASAL SPRAY 50MCG/METERED SPRAY",,
衛署藥輸字第021492號,2012-01-09,1997-01-09,製　劑,DHA00202149205,康脂寧膜衣錠２５０公絲,高膽固醇血症。,膜衣錠,盒裝,須由醫師處方使用,PROBUCOL,祥全兄弟貿易有限公司,台北市長安西路３０３號４Ｆ之２,07342811,"KOBAYASHI KAKO CO. LTD.","5-19 YACHI AWARA-CITY FUKUIKEN, JAPAN",JAPAN,2006-11-03,盒裝,"KOBACUS TABLETS 250MG",,
衛署藥輸字第021493號,2017-01-09,1997-01-09,製　劑,DHA00202149307,平壓樂錠５公絲,高血壓、狹心症,錠劑,盒裝,須由醫師處方使用,PINDOLOL,光亨企業有限公司,台北市信義區信義路五段150巷335弄2號2樓,04707909,"TSURUHARA PHARMACEUTICAL CO. LTD.","TESHIMA KITA 1-16-1 IKEDA CITY OSAKA PREFECTURE",JAPAN,2013-05-29,盒裝,"PITHIOROL TABLETS 5MG",,
衛署藥輸字第021495號,2012-01-13,1997-01-13,製　劑,DHA00202149501,"""雙正"" 美樂敏達乳膏",濕疹或皮膚炎。,乳膏劑,瓶裝,須由醫師處方使用,"BETAMETHASONE (AS VALERATE)",雙正貿易股份有限公司,台北市忠孝東路五段５０８號６樓之３,30817579,"MEDOCHEMIE LTD.","1-10 CONSTANTINOUPOLEOS STREET, 3011 LIMASSOL, CYPRUS",CYPRUS,2010-12-15,瓶裝,"MEDOBETA CREAM 0.1% W/W",,
衛署藥輸字第021497號,2017-01-13,1997-01-13,製　劑,DHA00202149702,苦息樂卡因注射液２％,局部麻醉,注射劑,小瓶;;瓶裝,須由醫師處方使用,"LIDOCAINE (HCL MONOHYDRATE)",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"RECIPHARM MONTS","18 RUE DE MONTBAZON-37260 MONTS FRANCE",FRANCE,2013-04-26,小瓶;;瓶裝,"XYLOCAINE INJECTION 2%",,
衛署藥輸字第021497號,2017-01-13,1997-01-13,製　劑,DHA00202149702,苦息樂卡因注射液２％,局部麻醉,注射劑,小瓶;;瓶裝,須由醫師處方使用,"LIDOCAINE (HCL MONOHYDRATE)",臺灣阿斯特捷利康股份有限公司,台北市大安區敦化南路二段207號21樓,16440975,"ASTRAZENECA AB","SE-151 85 SODERTALJE SWEDEN",SWEDEN,2013-04-26,小瓶;;瓶裝,"XYLOCAINE INJECTION 2%",,
