產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
美國,菠菜,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路３６２號１樓,0709.90.90.90-7,"本批貨品經檢出殘留農藥百滅寧4.31 ppm","依百滅寧小葉菜類標準，其安全容許量為2.0 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-26,"SCARBOROUGH FARMS",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2020&type=unsafefood,"SCARBOROUGH FARMS"
美國,冷藏去骨牛肉,動物用藥殘留不符規定,裕賀食品股份有限公司,新北市中和區建康路２６４號,0201.30.20.90-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.8 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-30,262,"1,722",,"NATIONAL BEEF PACKING COMPANY"
美國,冷藏去骨牛肉,動物用藥殘留不符規定,裕賀食品股份有限公司,新北市中和區建康路２６４號,0201.30.20.90-8,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.3 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-21,2012-01-30,208A,989,,"NATIONAL BEEF PACKING COMPANY"
美國,冷凍去骨牛腰脊肉,動物用藥殘留不符規定,美特多股份有限公司,台北市內湖區南京東路六段266號1樓,0202.30.90.10-9,"本批貨品經檢出萊克多巴胺(Ractopamine) 6.2 ppb",不得檢出,案內不合格產品依規定退運,2012-05-02,2012-04-10,969,"23,592.7",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2125&type=unsafefood,969
美國,鮮櫻桃,殘留農藥含量不符規定,美岡企業股份有限公司,高雄縣岡山鎮文賢路２３號４樓,0810.00.00.00-8,經檢驗含有馬拉松0.02ppm,馬拉松於梨果類標準為不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-03,2010-05-27,AGRIMAX,3674,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1548&type=unsafefood,
美國,鮮櫻桃,殘留農藥含量不符規定,馨農興業有限公司,彰化縣伸港鄉新港村新港路158巷16號1樓,0809.20.00.00-9,經檢驗含有馬拉松0.03ppm,馬拉松於梨果類標準為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-03,2010-05-28,"AMBROSIA FRUITS",1890,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1549&type=unsafefood,
美國,冷凍去骨豬肉,動物用藥殘留不符規定,功晟國際貿易股份有限公司,台北市信義區忠孝東路５段７１巷３８號,0203.29.19.10-9,經檢驗含有萊克多巴胺（Ractopamine）5.18ppb。,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-03,2010-05-24,,17765,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1550&type=unsafefood,
美國,莎拉包,殘留農藥含量不符規定,勵萊國際有限公司,台中巿北區北平四街２８號９樓３室,0705.19.00.00-7,經檢驗含有達滅芬1.58ppm。,小葉菜類標準為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-11,2010-06-01,HERITAGE,38.64,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1555&type=unsafefood,
美國,肯氏田園沙拉醬,防腐劑含量不符規定,見豐貿易有限公司,台北市重慶北路2段164號2樓,2103.90.10.00-1,"經檢驗含有苯甲酸0.729g/kg及己二烯酸0.673g/kg,兩者之值除以標準值之和大於1 (0.729/1.00+0.673/1.00)。","苯甲酸及己二烯酸兩者之值除以標準值                  之和等於或小於1",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-15,2010-06-04,,1197.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1557&type=unsafefood,
美國,冷藏去骨牛肉,動物用藥殘留不符規定,樹森開發股份有限公司,台北市忠孝東路5段510號13樓,0201.30.10.90-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 4.6 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-07-26,2011-07-01,3D,17763.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1806&type=unsafefood,3D
美國,起司粉,防腐劑含量不符規定,好市多股份有限公司,,0406.20.00.90-7,檢出含己二烯酸(防腐劑)殘留量2.536g/kg超出限量規定,己二烯酸防腐劑依規定添加於起司粉（乾酪）之使用限量為2.0g/kg以下,案內不合格產品並未進口我國,2007-08-08,2007-07-26,,,,
美國,冷凍去骨豬肉,動物用藥殘留不符規定,欽松企業股份有限公司,台北縣三重巿重新路2段21號12樓,0203.29.19.10-9,"檢出Ractopamine 1.65ppb",不得檢出,1.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊2.目前本批產品並未輸入國內市場,2007-08-13,2007-08-07,,,,
美國,果菜汁粉,不符一般食品衛生標準,永柏有限公司,高雄市苓雅區成功一路232號11樓之3,2106.90.99.90-3,產品檢出Methylsulfonylmethane,Methylsulfonylmethane係屬非法定成分，不得添加於食品中,1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-15,2007-08-09,,,,
美國,水果汁,防腐劑含量不符規定,愛旺奈米生物科技有限公司,,2106.90.99.90-3,"檢出苯甲酸0.749 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，果汁添加限量為0.60 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-16,2007-08-09,,,,
美國,法式香草糖漿,防腐劑含量不符規定,酷聖石冰淇淋股份有限公司,台北市松山區東興路8號8樓,2106.90.60.00-7,"檢出苯甲酸0.77 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，濃糖果漿添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-16,2007-08-13,,,,
美國,鮮草莓,殘留農藥含量不符規定,篡億果有限公司,台北市中山區松江路185號7樓之7,0810.10.00.00-8,檢出殘留農藥二氯松0.33ppm,不得檢出,案內產品以全數銷毀，未流入我國食品市場。,2008-08-26,2008-08-19,"CANAANT USA COMPANY",914,,
美國,冷凍豬肉,動物用藥殘留不符規定,普惠食品企業有限公司,苗栗縣竹南鎮大厝里國泰路13號,0203.29.91.00-2,經檢驗含有萊克多巴胺（Ractopamine）1.18ppb。,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-04-07,2010-03-29,3S,1360.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1519&type=unsafefood,
美國,營養生活日通錠狀食品,含非法定著色劑,營養生活健康有限公司,臺北市士林區中山北路６段１３８號１樓,2106.90.99.20-8,"本批營養生活日通錠狀食品經檢出非法定色素E104(Quinoline yellow)",與食品添加物使用範圍規定不符,案內不合格產品未進入我國。,2010-11-25,2010-10-31,,71.44,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1649&type=unsafefood,"NUTRITION LIFE CO."
美國,美國進口無籽紅葡萄,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0806.10.00.00-4,"本批葡萄經檢出殘留農藥可尼丁Clothianidin 0.05 ppm.",小漿果類之可尼丁殘留容許量為不得檢出,案內不合格產品未進入我國。,2010-11-25,2010-11-01,,12337.92,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1651&type=unsafefood,"83337 CRIMSON DELANO FARMS CLAMSHELL."
美國,冷凍帶骨豬肉,動物用藥殘留不符規定,歐澧國際有限公司,臺北縣中和巿建康路79號5樓,0203.29.99.00-4,"經檢驗含有萊克多巴胺（Ractopamine）0.464 ppb。",不得檢出,案內不合格產品未進入我國。,2010-11-15,2010-10-04,717CR,11602.18,,
美國,鮮葡萄,殘留農藥含量不符規定,禎鴻企業有限公司,台北縣板橋市雙十路二段四七巷一七之三號四樓(220),0806.10.00.00-4,"本批葡萄經檢出殘留農藥可尼丁Clothianidin 0.04 ppm.",小漿果類之可尼丁殘留容許量為不得檢出,案內不合格產品未進入我國。,2010-11-11,2010-10-20,,25854,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1660&type=unsafefood,"CAL EX TRADING COMPANY"
美國,巧克力色裝飾用奶油糖霜(DECORATOR ICNG CHOC),防腐劑含量不符規定,新加坡商焙藝遊有限公司台灣分公司,台北市中山區長安西路24號1樓及地下1樓,1704.90.00.90-9,"檢出防腐劑(以己二烯酸計1.8 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以己二烯酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-09,WILTON,6.51,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3097&type=unsafefood,"WILTON INDUSTRIES,INC."
美國,"KIRKLAND SIGNATURE 特選鹽烤腰果(999979 K.S. PREMIUM CASHEWS)",殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,2008.19.90.90-9,"檢出殘留農藥陶斯松0.02 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-02-12,2014-01-02,"KIRKLAND SIGNATURE","1,959.6",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3102&type=unsafefood,"HOODYS/ORIGINAL NUT HOUSE"
美國,"玉米(食用)(PLATINUM YELLOW UNPOPPED POPCORN)",殘留農藥含量不符規定,建奎股份有限公司,台北市內湖路一段314號4樓,1005.90.00.90-5,"檢出殘留農藥第滅寧0.22 ppm","依據「殘留農藥安全容許量標準」規定，農藥第滅寧容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-09,POPSTAR,"39,916.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3137&type=unsafefood,"PREFERRED POPCORN"
美國,鮮草苺,殘留農藥含量不符規定,好巿多股份有限公司,高雄巿前鎮區中華五路656號1樓,0810.10.00.00-8,檢出馬拉松0.07ppm,不得檢出,轄區衛生局人員已於11月25日前往清點產品，產品全數存放於切結地點皆未流入我國食品市場，於12月1日監督銷毀。,2008-12-04,2008-11-20,,348.48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1265&type=unsafefood,"DRISCOLL STRAWBERRY ASSOCIATES"
美國,美佳男綜合食品錠(MEGA MEN),其它衛生項目不符規定(含安全性不明成分),傲旎全球股份有限公司,臺北市中山區中山北路二段81號,2106.90.99.20-8,檢出硫辛酸結果為陽性,硫辛酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-06,GNC,47.52,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3070&type=unsafefood,"NUTRA MANUFACTURING."
美國,葡萄萃取粉(ORAC-15M GRAPE EXTRACT),防腐劑含量不符規定,康普森貿易有限公司,台中市北區青島路三段138號1樓,1302.19.90.00-3,"檢出防腐劑(以對羥苯甲酸計0.09 g/kg、以水楊酸計0.04 g/kg)",對羥苯甲酸及水楊酸屬非經中央主管機關許可之添加物，本案不符合食品衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-12,ORAC-15M,50,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3053&type=unsafefood,"ETHICAL NATURALS,INC."
美國,"賀氏 經典網點蝴蝶切洋芋片(6225 12 LATTICE KETTLE CHIPS-EXPORT)",殘留農藥含量不符規定,友暉貿易有限公司,臺北市松山區八德路三段74巷24號1樓,2005.20.20.00.3,"檢出殘留農藥芬普尼0.008 ppm","依據「殘留農藥安全容許量標準」規定，農藥芬普尼容許量為0.001 ppm，不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-12-03,2013-10-29,HERR'S,190.51,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3003&type=unsafefood,"HERR FOODS INC"
美國,鮮葡萄(FRESH GRAPES VARIETY: CRIMSON N.W.: 19 LBR/CTN),殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0806.10.00.00.4,"檢出殘留農藥滅芬諾0.19 ppm",不符合食品衛生管理法第15條「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-03,2013-11-05,HONEYBUNCH,"12,928",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3007&type=unsafefood,"ORION PACIFIC TRADERS, INC"
美國,"TERRA 地中海異國風情蔬菜片(5 OZ TERRA MED EXOTIC VEG CHIP )",防腐劑及殘留農藥含量不符規定,品臻國際行銷有限公司,台北市士林區基河路238之1號,2008.99.91.90.1,"1.檢出防腐劑(以苯甲酸計0.05 g/kg)2.檢出殘留農藥大克爛0.04 ppm、護汰寧0.12 ppm","1.依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。2.依據「殘留農藥安全容許量標準」規定，農藥大克爛容許量為0.01 ppm、護汰寧不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-11-12,2013-10-07,"TERRA CHIPS",430.08,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2992&type=unsafefood,"THE HAIN CELESTIAL GROUP INC"
美國,鮮葡萄(FRESH GRAPES VARIETY: BLACK GLOBE N.W.: 19 LBR/CTN),殘留農藥含量不符規定,新鮮貿易有限公司,臺北市中山區中山北路三段34號12樓,0806.10.00.00.4,"檢出殘留農藥滅芬諾0.41 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-17,COLUMBINE,"14,651",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2969&type=unsafefood,"VANGUARD INTERNATIONAL, INC."
美國,鮮葡萄(FRESH GRAPES),殘留農藥含量不符規定,丞聯農產股份有限公司,新北市板橋區縣民大道三段270巷17號10樓,0806.10.00.00.4,"檢出殘留農藥滅芬諾0.04 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-11,BARI,"12,927",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2972&type=unsafefood,"CAL EX TRADING COMPANY"
美國,冷凍去骨牛肉(FROZEN BONELESS BEEF CHUCK ROLL),動物用藥殘留含量不符規定,豪揚企業股份有限公司,高雄市鳳山區力行路203號,0202.30.90.90.2,"檢出齊帕特羅0.6 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-29,2013-10-03,278,"21,802",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2952&type=unsafefood,"TYSON FRESH MEATS, INC."
美國,百里香(FRESH THYME),殘留農藥含量不符規定,笛歡企業有限公司,臺北市中山區農安街27號8樓,0709.90.90.90.7,"檢出殘留農藥毆殺松0.06 ppm、益達胺1.25 ppm、馬拉松0.19 ppm、達馬松27.54 ppm、百克敏3.38 ppm、四氯異苯腈3.33 ppm、大利松0.14 ppm及二氯松0.39 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松容許量為0.05 ppm、益達胺容許量為0.25 ppm、馬拉松容許量為0.05 ppm、達馬松不得檢出、百克敏容許量為0.05 ppm、四氯異苯腈容許量為0.05 ppm、大利松及二氯松均不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-10-29,2013-10-03,"COOSEMANS LA SHIPPING",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2949&type=unsafefood,"COOSEMANS LA SHIPPING"
美國,M&M'S花生醬巧克力(CHOCOLATES & BISCUITS-M&MS PEANUT BUTTER SINGLES),抗氧化劑含量不符規定,美商瑪氏食品股份有限公司台灣分公司,台北市南港區三重路19之2號7樓之2,1806.90.99.00.7,"檢出沒食子酸正丙酯0.02 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-03,M&M'S,"1,676.57",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2910&type=unsafefood,"MARS CHOCOLATE NORTH AMERICA, LLC"
美國,M&M'S花生醬巧克力(CHOCOLATES & BISCUITS-M&MS PEANUT BUTTER SINGLES),抗氧化劑含量不符規定,美商瑪氏食品股份有限公司台灣分公司,台北市南港區三重路19之2號7樓之2,1806.90.99.00.7,"檢出沒食子酸正丙酯0.02 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-03,M&M'S,558.86,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2911&type=unsafefood,"MARS CHOCOLATE NORTH AMERICA, LLC"
美國,冷藏去骨牛肉(CHILLED BNLS BEEF CHUCK EYEROLL S/C 1X1 S/T),動物用藥殘留含量不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路五段510號13樓,0201.30.90.90.3,"檢出齊帕特羅0.5 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-05,3D,"16,824.7",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2914&type=unsafefood,3D
美國,冷凍去骨牛腱(FROZEN BONELESS BEEF ROUND HEEL MUSCLE PRODUCT OF USA),動物用藥殘留含量不符規定,樹森開發股份有限公司,臺北巿信義區忠孝東路五段510號13樓,0202.30.90.20.7,"檢出齊帕特羅0.7 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-05,245E,"16,593",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2917&type=unsafefood,245E
美國,冷凍去骨牛肉(FROZEN BONELESS BEEF FROZEN USDA SELECT BNLS BEEF CHUCK TENDER S/T),動物用藥殘留含量不符規定,金煜實業有限公司,台北市羅斯福路5段176巷13號1樓,0202.30.90.90.2,"檢出齊帕特羅0.4 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-01,2013-09-02,969,"4,766.11",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2900&type=unsafefood,969
美國,鮮水蜜桃(FRESH PEACHES),殘留農藥含量不符規定,麗蒲貿易有限公司,南投縣埔里鎮樹人三街276號1樓,0809.30.00.10.5,"檢出殘留農藥賜派芬0.04 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品已於2013年9月11日退運至香港。,2013-10-01,2013-09-04,"KINGS RIVER, INC.","5,552",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2902&type=unsafefood,"KINGS RIVER, INC."
美國,新鮮馬鈴薯(FRESH POTATOES),殘留農藥含量不符規定,亨家企業有限公司,屏東縣萬丹鄉四維村光明街122巷20號1樓,0701.90.00.00.3,"檢出殘留農藥五氯苯甲基硫化物0.01 ppm、五氯苯胺0.02 ppm、五氯硝苯0.05 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-09-24,2013-08-22,"CREAM OF THE CROP","23,496.48",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2883&type=unsafefood,"ROWLAND TRADING INC."
美國,蘿美(FRESH ROMAINE HEART N.W. 21 LBR/CTN),殘留農藥含量不符規定,捷記有限公司,臺北市內湖區堤頂大道二段477號8樓之1,0705.19.00.00.7,"檢出殘留農藥氟尼胺0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-01,2013-08-30,DOLE,"2,286",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2897&type=unsafefood,"DOLE FRESH VEGETABLES"
美國,鮮水蜜桃,殘留農藥含量不符規定,台鮮有限公司,臺北市大安區敦化南路一段200號5樓之9,0809.30.00.10-5,"檢出殘留農藥賜派芬0.05 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-20,2013-07-26,,"2,817",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2827&type=unsafefood,"CAL EX TRADING CO., INC."
美國,是拉差香甜辣椒醬,漂白劑含量不符規定,富茂商務管理股份有限公司,臺北市大安區信義路四段235號4樓,2103.90.90.90-5,"檢出二氧化硫殘留量0.16 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-08-27,2013-07-22,,171.3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2828&type=unsafefood,"HUY FONG FOODS, INC."
美國,鮮水蜜桃,殘留農藥含量不符規定,弘果有限公司,台北市萬華區環河南路三段157號,0809.30.00.10-5,"檢出殘留農藥賜派芬0.03 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-27,2013-07-29,,2217,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2830&type=unsafefood,"CAL EX TRADING CO.,INC."
美國,菠菜,殘留農藥含量不符規定,佳藍園藝工程有限公司,台北巿南京西路362號1樓,0709.70.00.00-9,"檢出殘留農藥百滅寧4.9 ppm、氟比來0.46 ppm","依據「殘留農藥安全容許量標準」，農藥百滅寧容許量為2.0 ppm、氟比來不得檢出，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2013年8月13日完成銷毀。,2013-08-27,2013-07-31,,9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2832&type=unsafefood,"CANAAN USA CO.,"
美國,"烤肉調味料-原味(KR BBQ SAUCE-ORIGINAL)",防腐劑含量不符規定,見豐貿易有限公司,台北市重慶北路2段164號2樓,2103.90.90.90.5,"檢出防腐劑(以己二烯酸計1.3 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以己二烯酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-09-03,2013-08-02,KRAFT,"1,360.8",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2834&type=unsafefood,"KRAFT FOODS GROUP,INC."
美國,鮮桃,殘留農藥含量不符規定,丞聯農產股份有限公司,新北市板橋區縣民大道三段270巷17號10樓,0809.30.00.10-5,"檢出殘留農藥賜派芬0.04 ppm、滅芬諾0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-11,,"6,439.9",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2802&type=unsafefood,"CAL EX TRADING CO. INC."
美國,鮮水蜜桃,殘留農藥含量不符規定,鳴和實業有限公司,臺北巿羅斯福路一段32號6樓,0809.30.00.10-5,"檢出殘留農藥賜派芬0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-12,,"16,330",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2804&type=unsafefood,"PARAMOUNT EXPORT COMPANY."
美國,烤肉醬,防腐劑含量不符規定,欣盛行有限公司,台北市林森北路101號10樓,2103.90.90.90-5,"檢出防腐劑(以己二烯酸計1.4 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以己二烯酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-08-20,2013-07-24,,1190.7,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2821&type=unsafefood,"美國伊利諾州 KRAFT 公司"
美國,鮮水蜜桃,殘留農藥含量不符規定,宜芳貿易有限公司,南投縣埔里鎮泰安里樹人三街276號1樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.11 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品已於2013年8月1日退運至香港。,2013-08-20,2013-07-26,,"4,581",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2825&type=unsafefood,"GOLDEN SIERRA PRODUCE, INC."
美國,鮮水蜜桃,殘留農藥含量不符規定,百益貿易有限公司,臺中市南屯區大昌街四465巷4號1樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.08 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品已於2013年7月31日退運至香港。,2013-08-20,2013-07-26,,"2,254",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2826&type=unsafefood,"CAL EX TRADING CO., INC."
美國,鮮桃,殘留農藥含量不符規定,金果貿易有限公司,台北市中山區中山北路三段34號12樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.07 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-23,2013-06-28,,"1,690",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2773&type=unsafefood,"KINGSBURG ORCHARDS"
美國,水蜜桃,殘留農藥含量不符規定,啟照企業股份有限公司,高雄縣岡山鎮文賢路23號2樓,0809.30.00.10-5,"檢出殘留農藥滅芬諾0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-23,2013-06-29,,"1,113",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2774&type=unsafefood,"STANDARD FRUITS INC."
美國,KIRKLAND SIGNATURE冷凍藍莓,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0811.90.29.00-7,"檢出殘留農藥賽普洛0.02 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-06-26,,653.76,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2779&type=unsafefood,"CILUMBIA FRUIT"
