審查機關,產品類別,廣告品名,申請廠商,廣告核准字號,核准起始日期,核准結束日期,廣告類別
臺北市,化粧品,"雅詩蘭黛 白金級極緻珍璽甦活凝霜",美商怡佳股份有限公司台灣分公司,北市衛粧廣字10310333,1030929,1041007,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"3M Nexcare極潤感潤膚乳液(滋潤型),3M Nexcare手足龜裂護理霜,3M Nexcare龜裂修護凝膠,3M Nexcare極潤感潤膚乳液(保濕型)",台灣明尼蘇達礦業製造股份有限公司,北市衛粧廣字10310221,1030929,1041003,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,3M極潤感‧檸檬潤唇膏/薄荷潤唇膏,台灣明尼蘇達礦業製造股份有限公司,北市衛粧廣字10310226,1030929,1041006,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,醫療器材,"3M兒童醫用口罩(未滅菌),3M標準型醫用口罩(未滅菌)",台灣明尼蘇達礦業製造股份有限公司,北市衛器廣字10310135,1030929,1041006,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,3M保濕乾洗手液,台灣明尼蘇達礦業製造股份有限公司,北市衛藥廣字10310136,1030929,1041006,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,穩爾糖注射劑2毫克,台灣必治妥施貴寶股份有限公司,北市衛藥廣字10310138,1030929,1041021,學術性醫療刊物
臺北市,化粧品,"Daily Youth - Moisturizing Gel名模保濕凝露,Anti-Aging - Vitalizing Serum秘齡賦活精華,Recovery - Soothing Essence雷射光修護精華,Hyaluronic Acid Mask超完美水潤保濕面膜,Green Tea Mask綠茶深層鎮靜修護微循環面膜",沃醫學有限公司,北市衛粧廣字10310374,1030929,1041008,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,台灣第一三共愛我津膠囊30毫克,台灣第一三共股份有限公司,北市衛藥廣字10310220,1030929,1041012,學術性醫療刊物
臺北市,化粧品,"Pure Natural 玻尿酸活力泡泡潔顏幕絲,Pure Natural 玻尿酸清新綠茶精華液,Pure Natural 美白導入精華液,Pure Natural 玻尿酸彈力水凝露,Pure Natural 玻尿酸彈力精華液,Pure Natural 玻尿酸美白導入精華霜,Pure Natural 玻尿酸活力卸妝洗面乳,Pure Natural 玻尿酸活力防曬精華液,Pure Natural  玻尿酸活力卸妝按摩霜,Pure Natural 玻尿酸活力精華霜",愛麗姿股份有限公司,北市衛粧廣字10310614,1030929,1041027,電影、電視
臺北市,醫療器材,"""優適"" 醫療用彈性襪",欣佰聖股份有限公司,北市衛器廣字10310330,1030929,1041029,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,醫療器材,"""綺思""醫療用束帶(未滅菌)",綺思有限公司,高市衛醫器字10310002,1031001,1040930,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,1.天然草本按摩油2.天然草本美腹霜3.天然草本護理膏4.天然草本舒緩膏5.天然草本沐浴液6.天然草本沐浴粉7.天然草本舒緩噴霧8.天然草本親子按摩油9.天然草本親子呵護膏10.哺乳舒緩呵護膏,佑爾康國際有限公司,高市衛粧廣字10310049,1031007,1041031,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
高雄市,化粧品,1.玻尿酸保濕面膜2.紅石榴亮白面膜,柏妍生物科技有限公司,高市衛粧廣字10310036,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.舒妃7萃15奇跡毛髮修護噴霜-染燙受損2.舒妃7萃15奇跡毛髮修護噴霜-固色護色受損,大川實業有限公司,北衛粧廣字10309181,1031007,1041007,電影、電視(秒數:2400);;網路
新北市,化粧品,"1.LA CODERS 珂妍摩洛哥黃金果油2.LA CODERS 珂妍摩洛哥黃金果油洗髮乳3.舒妃馬油添加抗屑淨化熱力精華組(舒妃馬油添加抗屑淨化洗髮乳+生化熱力修護抗屑精華液)4.MOOI 毛孔超清荳修護凝露",大川實業有限公司,北衛粧廣字10309182,1031007,1041007,電影、電視(秒數:2400);;網路
新北市,化粧品,1.三水舒妃瞬效修補髮膜2.五油舒妃髮質重建護理菁華3.七萃舒妃頭皮/毛髮賦活菁華4.舒妃染燙修補洗髮乳5.舒妃特潤豐盈洗髮乳6.舒妃活力頭皮洗髮乳,大川實業有限公司,北衛粧廣字10309183,1031007,1041007,電影、電視(秒數:2400);;網路
新北市,化粧品,"1.舒妃柔護泡沫染髮液 NO.1亞麻棕2.舒妃柔護泡沫染髮液 NO.2葡紫棕3.舒妃柔護泡沫染髮液 NO.3金銅棕4.舒妃柔護泡沫染髮液 NO.4咖啡黑5.舒妃柔護泡沫染髮液 NO.5自然黑褐6.海朵柔護泡沫染髮液 NO.1 亞麻棕7.海朵柔護泡沫染髮液 NO.2葡紫棕8.海朵柔護泡沫染髮液 NO.3金銅棕9.海朵柔護泡沫染髮液 NO.4咖啡黑10.海朵柔護泡沫染髮液 NO.5自然黑褐",大川實業有限公司,北衛粧廣字10309184,1031009,1041009,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.舒妃有機添加系列-強韌滋養洗髮乳2.舒妃有機添加系列-強韌髮質修護霜3.舒妃3A健髮洗髮乳-烏黑柔亮4.舒妃3A健髮洗髮乳-亮麗多色5.舒妃3A養髮調理菁華-烏黑柔亮6.舒妃3A養髮調理菁華-亮麗多色7.蜂系列深層潔淨洗髮精8.蜂系列活力養髮凝露,大川實業有限公司,北衛粧廣字10309185,1031007,1041007,電影、電視(秒數:2400);;網路
新北市,化粧品,"1.舒妃柔護泡沫染髮液 NO.1亞麻棕2.舒妃柔護泡沫染髮液 NO.2葡紫棕3.舒妃柔護泡沫染髮液 NO.3金銅棕4.舒妃柔護泡沫染髮液 NO.4咖啡黑5.舒妃柔護泡沫染髮液 NO.5自然黑褐6.舒妃柔護瞬效修護霜7.ADD+喀什米爾冠軍羊保溼滋養洗髮乳8.ADD+喀什米爾冠軍羊角朊蛋白護髮素",大川實業有限公司,北衛粧廣字10309186,1041009,1041009,電影、電視(秒數:2400);;網路
新北市,化粧品,"1.ORRER 歐露兒 舒緩潔淨沐浴乳2.ORRER 歐露兒 舒緩平衡洗髮精3.ORRER 歐露兒 舒緩護膚身體乳4.ORRER 歐露兒 修護平衡凝露5.蘭花保濕洗髮乳6.蘭花嫩白保濕沐浴乳7.蘭花嫩白保濕身體乳8.蘭花嫩白保濕護手霜9.舒妃深層滋養調理護髮膜10.舒妃東方黑固色護髮洗髮乳",大川實業有限公司,北衛粧廣字10309187,1031027,1041027,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"馬油添加系列1.馬油添加髮質修復調理膠囊(清涼型)2.有機草本萃取洗髮乳3.髮質深層修護霜4.緊急修護精華露5. 活氧力子髮雕露6.舒妃護髮色彩染髮霜NO.4亮黑色(東方黑系列)7.舒妃護髮色彩染髮霜NO.2紫黑色(東方黑系列)8.舒妃東方黑護髮染髮霜NO.1亞麻黑色",大川實業有限公司,北衛粧廣字10309188,1031014,1041014,電影、電視(秒數:2400);;網路
新北市,化粧品,1.抗屑淨化熱力調理組2.馬油添加熱力抗屑精華液3.馬油添加髮質重建精華組4.馬油添加直直柔亮魔髮球5.馬油添加捲捲波浪魔髮球6.馬油添加有機草本淨化洗髮乳,大川實業有限公司,北衛粧廣字10309189,1031029,1041029,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視日拋棄式軟性隱形眼鏡,精能光學股份有限公司,北衛器廣字10309043,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視彩色拋棄式隱形眼鏡,精能光學股份有限公司,北衛器廣字10309044,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視彩色拋棄式隱形眼鏡,精能光學股份有限公司,北衛器廣字10309045,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視彩色拋棄式隱形眼鏡,精能光學股份有限公司,北衛器廣字10309046,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視彩色拋棄式隱形眼鏡,精能光學股份有限公司,北衛器廣字10309047,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,愛能視彩色拋棄式隱形眼鏡,精能光學股份有限公司,北衛器廣字10309048,1031007,1041007,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.HAPPY OWL 極潤護手乳 20ml 玫瑰2.HAPPY OWL 極潤護手乳 20ml 柑橘3.HAPPY OWL 極潤護手乳 20ml 薰衣草4.HAPPY OWL 極潤護手乳 20ml 茉莉5.HAPPY OWL 極潤護手乳 20ml 香草6.HAPPY OWL 極潤護唇膏 1.5g 橘子7.HAPPY OWL 極潤護唇膏 1.5g 草莓8.HAPPY OWL 極潤護唇膏 1.5g 薄荷9.HAPPY OWL 極潤護唇膏 1.5g 香草10.HAPPY OWL 極潤護唇膏 1.5g 櫻桃",喬宣有限公司,北衛粧廣字10309180,1031003,1041003,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.妮卡卸甲棉片(檸檬香)2.妮卡卸甲棉片(薰衣草香)3.妮卡卸甲棉片(蜜桃香)4.妮卡卸甲棉片(春天氣息),寶嘉利得股份有限公司,北衛粧廣字10309179,1031021,1041021,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.金鑽極緻眼部賦活精華2.金鑽極緻賦活眼霜3.金鑽極緻7天密集精華4.金鑽新生乳液5.淨妍平衡露6.毛孔細緻精華7.淨妍水分霜8.青春活性碳面膜9.優能活水乳10.優能養護面膜,安佳隆美容事業股份有限公司,北衛粧廣字10310066,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.銀杏全效復合軟膜2.舒顏安撫化妝水3.舒顏安撫精華液4.舒顏安撫修護乳5.舒顏安撫潤膚霜6.極緻安撫速效面膜7.綠森林複合軟膜8.舒顏安撫修護安瓶9.金鑽極緻賦活乳霜10.金鑽極緻賦活精華,安佳隆美容事業股份有限公司,北衛粧廣字10310067,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.海藻植物軟膜2.淨化精華安瓶3.清爽按摩霜4.柔皙精華安瓶5.弱油按摩霜6.植物柔皙潤膚面膜7.當歸植物軟膜8.輕柔化妝水9.防曬潤膚霜 SPF15 PA+++ 10.膠原保濕精華安瓶",安佳隆美容事業股份有限公司,北衛粧廣字10310068,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.維生素B5精純液2.CoQ10 精純液3.胜肽緊緻精純液4.左型維他命C精純液5.凍乾粉修護組合6.維生素K1+E精純液",安佳隆美容事業股份有限公司,北衛粧廣字10310069,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.舒敏面膜霜2.水妍皙隔離乳(綠)3.水妍皙隔離乳(紫)4.神經醯胺卸妝液5.神經醯胺潔面乳6.神經醯胺活膚液7.神經醯胺活水凝膠8.神經醯胺鎖水面膜9.神經醯胺修護霜10.神經醯胺防護乳,安佳隆美容事業股份有限公司,北衛粧廣字10310070,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.優能養護精華2.優能化妝水3.新肌源仿生膜4.新肌源潔膚乳5.洋甘菊柔顏安瓶6.荳蔻洗顏霜7.能量淨化霜8.能量防護乳9.VC防曬隔離霜 SPF30 PA+++ 10.舒敏精華液",安佳隆美容事業股份有限公司,北衛粧廣字10310071,1031014,1041014,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.日本檜木SPA舒敏化妝水2.日本檜木SPA舒敏乳液3.日本檜木SPA舒敏面霜4.日本檜木SPA舒敏精華液,億順國際實業有限公司,北衛粧廣字10310030,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.淡香水保濕補水噴霧洋洋2.淡香水保濕補水噴霧欣希3.淡香水保濕補水噴霧純純4.淡香水保濕補水噴霧銘米,億順國際實業有限公司,北衛粧廣字10310031,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.水潤女孩冰河水保濕化妝水2.水潤女孩冰河水保濕乳液3.水潤女孩冰河水保濕面霜4.水潤女孩冰河水保濕精華液5.水潤女孩冰河水潔面乳,億順國際實業有限公司,北衛粧廣字10310032,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"Dr.Neo 時空晶漾系列 1.晶漾淨柔卸妝乳2.晶漾保濕化妝水3.晶漾細緻乳霜4.晶漾青春水凝露5.晶漾多肽撫紋精華乳6.玻尿酸保濕精華液7.膠原蛋白抗皺精華液8.晶漾緊緻面膜9.晶漾淨柔潔顏乳10.晶漾緊緻眼霜",和康生物科技股份有限公司,北衛粧廣字10310029,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,"1.Juliart 髮現完美魔髪精靈2.Juliart 髮現完美護髮膜3.Juliart 髮現完美洗髮精4.草本胺基酸養髮液",美科實業有限公司,北衛粧廣字10310028,1031013,1041013,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,化粧品,1.活水保濕精華液2.活水保濕乳液3.活水保濕乳霜4.活水保濕眼霜5.多效全能潔膚凝膠,馥華妝業國際有限公司,北衛粧廣字10309195,1031031,1041031,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
新北市,醫療器材,"""加美""彩色日拋隱形眼鏡",加美光學股份有限公司,北衛器廣字10309049,1031001,1041001,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等);;學術性醫療刊物
新北市,化粧品,"MONDEME 夢德美活顏嫩白抗皺霜",詠麗生化科技股份有限公司,北衛粧廣字10309193,1031011,1041011,電台(秒數:300秒);;網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,檜木精油沐浴乳橘子.乳木果精油手工美白滋養皂薰衣草精油手工美白滋養皂茉草香茅沐浴乳(三合一)茉草香茅雙效乳老薑沐浴乳薑?神老薑洗髮乳玫瑰精油沐浴乳檀香潤髮乳黃金洗顏凝露,雨利行生化科技實業有限公司,中市衛粧廣字10310426,1031012,1041012,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,"1. GreenLand摩洛哥千葉玫瑰胺基酸嫩膚皂2.納豆精油手工美白滋養皂3.無患子精油手工美白滋養皂4.香茅精油手工美白滋養皂5.茶樹精油手工美白滋養皂6.茉草精油手工美白滋養皂7.蘆薈精油手工美白滋養皂8.紫羅蘭精油手工美白滋養皂9.樟樹精油手工美白滋養皂10.膠原蛋白保濕精油手工美白滋養皂",雨利行生化科技實業有限公司,中市衛粧廣字10310427,1031013,1041013,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,紅薏仁超臨界維他命B12眼唇卸妝液,安那柏格股份有限公司,中市衛粧廣字10310462,1031015,1041015,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.水基洗顏露2.水基潤濕露3.水基潤濕霜4.水基氛芳乳液5.水基cc霜6.水基煥白面膜7.水基水潤面膜,詩丹朵爾生物科技有限公司,中市衛粧廣字10310473,1031016,1041016,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺中市,化粧品,1.美膚泥漿面膜2.逆時光美手套3.逆時光美足套4.DNA賦活淨白護手霜5.溫泉SPA沐浴乳,慶誠行銷有限公司,中市衛粧廣字10310490,1031017,1041017,電影、電視(秒數:1650)
臺南市,化粧品,"機能潔顏乳,美妍修護精華液,純淨保濕柔膚水,保濕平衡乳液,活膚修護凝膠,純淨系列入門套裝(機能潔顏乳25ml+美妍修護精華液15ml+保濕平衡乳液25ml),麥蘆卡蜂膠茶樹舒緩凝膠",臺灣三帆製藥科技股份有限公司,南市衛粧廣字1031010010,1031025,1041025,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺南市,化粧品,"賦活保濕修護霜,水嫩保濕煥妍面膜,足部滋潤修護霜,無瑕逆齡精華液,亮妍保濕修護晚霜,活力保濕潔顏乳,賦活系列入門套裝(賦活保濕修護霜25ml+亮妍保濕修護晚霜25ml+水嫩保濕煥妍面膜25ml)",臺灣三帆製藥科技股份有限公司,南市衛粧廣字1031010011,1031025,1041025,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.凍齡熬夜奇蹟霜、2.全效修護精華油、3.頂級全效修護蝸牛面膜、4.杏仁酸傳煥膚面膜、5.薏沛健康機能水賦活水新生卵殼膜、6.晶鑽蝸牛魚子修護精華、7.晶鑽蝸牛魚子修護乳霜,天璽生化科技有限公司,衛部粧廣字10310002,1030930,1040930,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,藥品,佼佼軟膏,歐文藥品股份有限公司,衛部藥廣字10309018,1030930,1040930,電影、電視(秒數:15);;網路
衛福部,化粧品,1.傳明酸–極限美白面膜、2.玻尿酸–白金保濕面膜、3.芯本澄澈保濕面膜、4.胜肽抗皺緊緻面膜、5.去角質煥膚水足膜、6.PURE–顏の手作皂(有工皂)、7.乳木果花馥護手霜、8.胜肽抗皺煥膚機能液、9.胜肽抗皺煥顏精華乳、10.胜肽抗皺煥齡精華液,双格股份有限公司,衛部粧廣字10310022,1031003,1041019,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,"1.ZbyZlVA去角質喚膚生纖、2.ZbyZlVA美白淡斑生纖、3.ZbyZlVA高效保濕生纖、4.ZbyZlVA抗皺緊緻生纖、5.ZbyZlVA控油鎮靜生纖、6. .ZbyZlVA抗皺生纖眼膜、7.ZbyZlVA去黑亮眼生纖、8.ZbyZlVA舒緩私密生纖、9.ZbyZlVA嫩白私密生纖",喜雲先進股份有限公司,衛部粧廣字10310076,1031017,1041017,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.絲瓜水嫩(臉部)乳液、2.天然絲瓜保濕活膚霜、3.絲瓜水嫩身體乳、4.蘆薈滋養身體乳、5.玫瑰淨白身體乳,廣源良實業有限公司,衛部粧廣字10310023,1031003,1041019,電影、電視(秒數:20);;電台(秒數:20秒);;網路
衛福部,化粧品,KYL精、花、液面膜系列–1.KYL-櫻花雪肌亮白面膜、2.KYL-百合潤肌煥白面膜、3.KYL-蘭花亮采緊緻面膜、4.KYL-玫瑰花撫肌舒緩面膜、5.KYL-蓮花清肌控油面膜、6.KYL-三色堇淨肌面膜、7.KYL-超導菁華5ml、8.KYL-水合菁華5ml、9.KYL-平衡菁華5ml,廣源良實業有限公司,衛部粧廣字10310024,1031003,1041022,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,"1.小雛菊全效滋潤護膚霜、2.橙花極緻保濕精華霜、3.絲瓜活膚修護潤妍霜、4.精純草本保濕乳液、5.綠豆洗容素(美容滋養素)、6.絕配組合、7.綠豆洗容素180g-罐裝、8.多味薏仁敷面粉 180g-罐裝、9.多味薏仁敷面粉 3g-30包入、10.綠茶全身磨砂露250ml",廣源良實業有限公司,衛部粧廣字10310025,1031003,1041022,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.清爽水感防曬乳、2.柔敏防曬乳、3.全效輕透防曬乳、4.戶外運動防曬乳、5.柔白防曬乳、6.絲瓜水嫩(臉部)乳液、7.蘆薈潤肌(臉部)乳液、8.蘆薈精華露、9.絲瓜膏效濃縮精華液,廣源良實業有限公司,衛部粧廣字10310026,1031003,1041023,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.戰痘專用淨膚調理洗面乳、2.薏仁亮白晶透去角質凝膠、3.印加果活力細緻身體乳、4.晚櫻草柔敏極潤身體乳、5.紫藤花清感亮膚身體乳、6.小黃瓜清新潔面凝露、7.小黃瓜眼部細緻水凝膠、8.小黃瓜嫩膚水、9.小黃瓜水嫩精華乳、10.絲瓜高效濃縮精華液,廣源良實業有限公司,衛部粧廣字10310027,1031003,1041111,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,1.薏仁亮白晶透噴霧凝膜、2.絲瓜保濕活力噴霧凝膜、3.薔薇緊緻彈力噴霧凝膜,廣源良實業有限公司,衛部粧廣字10310073,1031015,1041015,電影、電視(秒數:120);;電台(秒數:120秒);;網路
衛福部,化粧品,金盞花溫和舒敏調理水,益美化工實業股份有限公司,衛部粧廣字10310028,1031003,1041029,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
衛福部,化粧品,禾懋護膚霜,禾懋生物醫學股份有限公司,衛部粧廣字10310029,1031003,1041028,電影、電視(秒數:30);;電台(秒數:30秒);;網路
衛福部,藥品,1.鼻通噴液劑、2.司多安三層錠、3.適得寧膠囊、4.賜多安膜衣錠、5.特寧喉錠,佐藤製藥股份有限公司新竹廠,衛部藥廣字10309017,1030930,1040930,網路;;平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.珍珠白玉肌胺基酸潔膚皂2.珍珠白玉肌胺基酸精萃3.珍珠白玉肌胺基酸BB霜4.山芙蓉養髮洗髮精5.山芙蓉養髮液6.海藻淨白保濕嫩妍霜7.海藻淨白保濕身體乳8.肌涼暢快噴霧9.肌涼暢快乳霜,京都同仁堂生物科技股份有限公司,北市衛粧廣字10309197,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,曼秀雷敦清爽肌能水,台灣曼秀雷敦股份有限公司,北市衛粧廣字10309220,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,JUMVON有機白皙鑽石煥膚霜,哲儒有限公司,北市衛粧廣字10309227,1030930,1040929,電影、電視
臺北市,醫療器材,"1.羅氏活力血糖機組2.羅氏GO讚血糖機組3.羅氏優勝血糖機組4.羅氏整合型血糖機組5.舒柔採血筆(未滅菌)6.舒柔採血筆 專用採血針(滅菌)7.羅氏針讚採血筆(未滅菌)8.羅氏針饡採血針(滅菌)",台灣羅氏醫療診斷設備股份有限公司,北市衛器廣字10309140,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.矽世代sistyle nsp+-逆時空美白活顏精華液2.矽世代sistyle nsp+逆時空美白循環眼霜3.矽世代sistyle nsp+逆時空靚眼貼",標靶國際開發有限公司,北市衛粧廣字10309203,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,1.髮原素去脂活凝膠2.髮原素深層頭皮養護洗髮精3.髮原素三胜肽豐盈洗髮精4.髮原素清涼舒壓洗髮精5.髮原素頭皮舒張潔露6.髮原素養髮液7.髮原素深層虹吸泥膜8.髮原素初生態氧洗髮精9.髮原素DNA舒護液(刪:DNA)10.髮原素頭皮醒舒液,寶齡富錦生技股份有限公司,北市衛粧廣字10309458,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"mineral eye shadows 今夜謎情礦物眼影(153 154 155 156) 今夜謎情眉粉組 今夜謎情腮紅 今夜謎情雙頭睫毛膏眼線液 共7項產品",歐法儷股份有限公司,北市衛粧廣字10309829,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"髮蔓濃氧髮活齡素洗髮精 髮蔓濃氧髮活齡素 髮蔓濃氧髮活齡素(基礎型)",肌活麗學創研所股份有限公司,北市衛粧廣字10309849,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"1.緊緻修護 特潤保濕面膜2. 煥白菁萃 鎖水保濕面膜 3.晶瑩光感亮白面膜5.極澤青春活膚露 6.完美鎖水保濕乳液 7.賦活胜肽緊緻精華 ---共6項",千華國際有限公司,北市衛粧廣字10309834,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"牛乳石鹼 牛乳精華沐浴乳(玫瑰花香)(柑橘果香)",南聯牛乳石鹼國際股份有限公司,北市衛粧廣字10309827,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"牛乳石鹼 滋卿愛美白抗痘洗面乳 牛乳石鹼 滋卿愛預防面皰洗面乳 牛乳石鹼 滋卿愛卸妝抗痘洗面乳 牛乳石鹼 滋卿愛泡洗顏 牛乳石鹼 牛乳精華沐浴乳(玫瑰花香)(柑橘果香) 牛乳石鹼 牛乳香皂(紅盒) 牛乳石鹼 牛乳香皂(藍盒) 牛乳石鹼 美肌保濕沐浴乳(優雅花香型) 牛乳石鹼 美肌保濕沐浴乳補充包(優雅花香型)",南聯牛乳石鹼國際股份有限公司,北市衛粧廣字10309828,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,高效能保濕緊緻精華液,谷羚科技有限公司,北市衛粧廣字10309851,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,化粧品,"3D晶透無暇美白BB霜SPF50+**** 時光回溯時光膠囊 金箔蝸牛賦活水潤面膜 高純度玻尿酸複合原液面膜",新普利股份有限公司,北市衛粧廣字10309850,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
臺北市,藥品,抗痛寧感冒液,三正貿易有限公司,北市衛藥廣字10309328,1030930,1040929,電影、電視
臺北市,藥品,抗痛寧感冒液,三正貿易有限公司,北市衛藥廣字10309329,1030930,1040929,電影、電視
臺北市,藥品,儷緻注射劑,法商益普生股份有限公司,北市衛藥廣字10309330,1030930,1040929,學術性醫療刊物
臺北市,化粧品,原萃能量平衡油,康緹生物科技股份有限公司,北市衛粧廣字10309831,1030930,1040929,平面媒體(海報、傳單、報紙、刊物、雜誌、廣告牌、車體、車廂等)
