許可證字號,健保代碼,規格量,規格單位,起期,終期,參考價
衛署藥製字第047268號,A047268100,,,1010601,9991231,0.00
衛署藥製字第047268號,AC47268100,,,1010501,1030430,3.36
衛署藥製字第047268號,AC47268100,,,1030501,9991231,2.91
衛署藥製字第047270號,A047270100,,,0941001,0951031,9.10
衛署藥製字第047270號,A047270100,,,0951101,0960831,8.50
衛署藥製字第047270號,A047270100,,,0960901,0980930,6.50
衛署藥製字第047270號,A047270100,,,0981001,1001130,4.38
衛署藥製字第047270號,A047270100,,,1001201,1011031,3.86
衛署藥製字第047270號,A047270100,,,1011101,9991231,0.00
衛署藥製字第047270號,AC47270100,,,1011001,9991231,3.86
衛署藥製字第047272號,A047272100,,,0940801,0990731,0.80
衛署藥製字第047272號,A047272100,,,0990801,9991231,0.00
衛署藥製字第047272號,AC47272100,,,0990701,1001130,1.20
衛署藥製字第047272號,AC47272100,,,1001201,9991231,1.50
衛署藥製字第047272號,AC472721G0,0.00,,1010201,9991231,2.00
衛署藥製字第047273號,A047273100,,,0940801,0980930,37.20
衛署藥製字第047273號,A047273100,,,0981001,1001130,30.60
衛署藥製字第047273號,A047273100,,,1001201,1030430,23.70
衛署藥製字第047273號,A047273100,,,1030501,1030831,20.00
衛署藥製字第047273號,A047273100,,,1030901,9991231,0.00
衛署藥製字第042997號,A042997100,,,1001201,1030228,3.06
衛署藥製字第047273號,AC47273100,,,1030801,9991231,20.00
衛署藥製字第047276號,A047276255,100.00,ML,0950101,0950930,99.00
衛署藥製字第047276號,A047276255,100.00,ML,0951001,0951031,229.00
衛署藥製字第047276號,A047276255,100.00,ML,0951101,0970930,223.00
衛署藥製字第047276號,A047276255,100.00,ML,0971001,0981031,0.00
衛署藥製字第047276號,A047276255,100.00,ML,0981101,1010531,208.00
衛署藥製字第047276號,A047276255,100.00,ML,1010601,9991231,0.00
衛署藥製字第047276號,AC47276255,100.00,ML,1010501,9991231,208.00
衛署藥製字第047278號,A047278100,,,0941101,1001130,0.60
衛署藥製字第047278號,A047278100,,,1001201,1030630,0.65
衛署藥製字第047278號,A047278100,,,1030701,9991231,0.93
衛署藥製字第047280號,A047280500,,,0941201,0960831,44.00
衛署藥製字第047280號,A047280500,,,0960901,0980930,30.50
衛署藥製字第047280號,A047280500,,,0981001,1001130,18.00
衛署藥製字第047280號,A047280500,,,1001201,1020630,17.80
衛署藥製字第047280號,A047280500,,,1020701,9991231,0.00
衛署藥製字第047280號,AC47280500,,,1020601,1030630,17.80
衛署藥製字第047280號,AC47280500,,,1030701,9991231,17.30
衛署藥製字第047281號,A047281100,,,0960601,1001130,0.60
衛署藥製字第047281號,A047281100,,,1001201,1030630,0.65
衛署藥製字第047281號,A047281100,,,1030701,9991231,0.93
衛署藥製字第047289號,A047289321,5.00,GM,0941201,0980930,56.00
衛署藥製字第047289號,A047289321,5.00,GM,0981001,1001130,49.30
衛署藥製字第047289號,A047289321,5.00,GM,1001201,1030630,43.80
衛署藥製字第047289號,A047289321,5.00,GM,1030701,9991231,44.20
衛署藥製字第047289號,A047289326,8.00,GM,0941201,0960831,98.00
衛署藥製字第047289號,A047289326,8.00,GM,0960901,0980930,88.00
衛署藥製字第047289號,A047289326,8.00,GM,0981001,1001130,56.00
衛署藥製字第047289號,A047289326,8.00,GM,1001201,1030630,49.00
衛署藥製字第047289號,A047289326,8.00,GM,1030701,9991231,48.00
衛署藥製字第047289號,A047289329,10.00,GM,0941201,0970930,110.00
衛署藥製字第047289號,A047289329,10.00,GM,0971001,0980930,0.00
衛署藥製字第047289號,A047289329,10.00,GM,0981001,1001130,93.00
衛署藥製字第047289號,A047289329,10.00,GM,1001201,1030630,58.00
衛署藥製字第046300號,A046300177,500.00,ML,0971001,9991231,0.00
衛署藥製字第046300號,A046300199,1.00,ML,0931001,0951031,1.03
衛署藥製字第046300號,A046300199,1.00,ML,0951101,0980930,0.76
衛署藥製字第046300號,A046300199,1.00,ML,0981001,0981231,0.74
衛署藥製字第046300號,A046300199,1.00,ML,0990101,1001130,0.70
衛署藥製字第046300號,A046300199,1.00,ML,1001201,1030630,0.63
衛署藥製字第046300號,A046300199,1.00,ML,1030701,9991231,0.54
衛署藥製字第046302號,A046302321,5.00,GM,0930901,0980930,43.50
衛署藥製字第046302號,A046302321,5.00,GM,0981001,1001130,35.70
衛署藥製字第046302號,A046302321,5.00,GM,1001201,1030430,21.40
衛署藥製字第046302號,A046302321,5.00,GM,1030501,1030831,19.30
衛署藥製字第046302號,A046302321,5.00,GM,1030901,9991231,0.00
衛署藥製字第046302號,A046302335,15.00,GM,0930901,0960831,117.00
衛署藥製字第046302號,A046302335,15.00,GM,0960901,0980930,97.00
衛署藥製字第046302號,A046302335,15.00,GM,0981001,1001130,86.00
衛署藥製字第046302號,A046302335,15.00,GM,1001201,1030430,69.00
衛署藥製字第046302號,A046302335,15.00,GM,1030501,1030831,64.00
衛署藥製字第046302號,A046302335,15.00,GM,1030901,9991231,0.00
衛署藥製字第046302號,A046302343,30.00,GM,0950501,1001130,211.00
衛署藥製字第046302號,A046302343,30.00,GM,1001201,1030430,126.00
衛署藥製字第046302號,A046302343,30.00,GM,1030501,9991231,119.00
衛署藥製字第046302號,A046302345,40.00,GM,0950501,1001130,282.00
衛署藥製字第046302號,A046302345,40.00,GM,1001201,1030430,238.00
衛署藥製字第046302號,A046302345,40.00,GM,1030501,9991231,212.00
衛署藥製字第046302號,A046302363,200.00,GM,0950501,1001130,1269.00
衛署藥製字第046302號,A046302363,200.00,GM,1001201,1030430,761.00
衛署藥製字第046302號,A046302363,200.00,GM,1030501,9991231,672.00
衛署藥製字第046302號,A046302399,1.00,GM,0931001,0980930,6.30
衛署藥製字第046302號,A046302399,1.00,GM,0981001,1001130,5.50
衛署藥製字第046302號,A046302399,1.00,GM,1001201,1030430,3.80
衛署藥製字第046302號,A046302399,1.00,GM,1030501,9991231,3.35
衛署藥製字第046302號,AC46302321,5.00,GM,1030801,9991231,21.00
衛署藥製字第046302號,AC46302335,15.00,GM,1030801,9991231,84.00
衛署藥製字第046303號,A046303100,,,0931101,0960831,6.30
衛署藥製字第046303號,A046303100,,,0960901,0980930,4.56
衛署藥製字第046303號,A046303100,,,0981001,1001130,3.07
衛署藥製字第046303號,A046303100,,,1001201,1030630,2.60
衛署藥製字第046303號,A046303100,,,1030701,9991231,2.19
衛署藥製字第046312號,A046312100,,,0931001,0980930,24.90
衛署藥製字第046312號,A046312100,,,0981001,1001130,15.90
衛署藥製字第046312號,A046312100,,,1001201,1010930,12.20
衛署藥製字第046312號,A046312100,,,1011001,9991231,0.00
衛署藥製字第046312號,AC46312100,,,1010901,1030430,12.20
衛署藥製字第046312號,AC46312100,,,1030501,9991231,10.60
衛署藥製字第046313號,A046313100,,,0940801,0960331,1.17
衛署藥製字第046313號,A046313100,,,0960401,9991231,0.00
衛署藥製字第046314號,A046314321,5.00,GM,0931001,1001130,43.50
衛署藥製字第046314號,A046314321,5.00,GM,1001201,1030430,26.10
衛署藥製字第046314號,A046314321,5.00,GM,1030501,1030831,21.60
衛署藥製字第046314號,A046314321,5.00,GM,1030901,9991231,0.00
衛署藥製字第046314號,A046314335,15.00,GM,0931001,1001130,117.00
衛署藥製字第046314號,A046314335,15.00,GM,1001201,1030430,70.00
衛署藥製字第046314號,A046314335,15.00,GM,1030501,1030831,64.00
衛署藥製字第046314號,A046314335,15.00,GM,1030901,9991231,0.00
衛署藥製字第046314號,A046314343,30.00,GM,0931001,1001130,211.00
衛署藥製字第046314號,A046314343,30.00,GM,1001201,1030430,126.00
衛署藥製字第046314號,A046314343,30.00,GM,1030501,1030831,119.00
衛署藥製字第046314號,A046314343,30.00,GM,1030901,9991231,0.00
衛署藥製字第046314號,A046314345,40.00,GM,0931001,1001130,282.00
衛署藥製字第046314號,A046314345,40.00,GM,1001201,1030430,238.00
衛署藥製字第046314號,A046314345,40.00,GM,1030501,1030831,212.00
衛署藥製字第046314號,A046314345,40.00,GM,1030901,9991231,0.00
衛署藥製字第046314號,A046314363,200.00,GM,0931001,1001130,1269.00
衛署藥製字第042977號,A042977100,,,0900401,0920228,41.50
衛署藥製字第042977號,A042977100,,,0920301,0951031,17.80
衛署藥製字第042977號,A042977100,,,0951101,0960831,7.50
衛署藥製字第042977號,A042977100,,,0960901,0980930,7.10
衛署藥製字第042977號,A042977100,,,0981001,0990228,4.43
衛署藥製字第042977號,A042977100,,,0990301,9991231,0.00
衛署藥製字第042977號,AB42977100,,,1030201,1030630,3.78
衛署藥製字第042977號,AB42977100,,,1030701,9991231,3.30
衛署藥製字第042977號,AC42977100,,,0990301,1001130,5.60
衛署藥製字第042977號,AC42977100,,,1001201,1030228,3.36
衛署藥製字第042977號,AC42977100,,,1030301,9991231,0.00
衛署藥製字第042990號,A042990100,,,0890201,0980930,3.15
衛署藥製字第042990號,A042990100,,,0981001,1001130,2.79
衛署藥製字第042990號,A042990100,,,1001201,1030630,4.92
衛署藥製字第042990號,A042990100,,,1030701,9991231,4.22
衛署藥製字第042991號,A042991100,,,0881001,0920228,5.60
衛署藥製字第042991號,A042991100,,,0920301,0940831,4.81
衛署藥製字第042991號,A042991100,,,0940901,0940930,4.48
衛署藥製字第042991號,A042991100,,,0941001,9991231,0.00
衛署藥製字第042992號,A042992309,1.00,"L (LIT",0881001,0900331,3840.00
衛署藥製字第042992號,A042992309,1.00,"L (LIT",0900401,0920228,3456.00
衛署藥製字第042992號,A042992309,1.00,"L (LIT",0920301,1001130,1382.00
衛署藥製字第042992號,A042992309,1.00,"L (LIT",1001201,1020430,1191.00
衛署藥製字第042992號,A042992309,1.00,"L (LIT",1020501,9991231,0.00
衛署藥製字第042992號,A042992321,5.00,ML,0881001,0900331,23.70
衛署藥製字第042992號,A042992321,5.00,ML,0900401,1001130,11.40
衛署藥製字第042992號,A042992321,5.00,ML,1001201,1020430,9.80
衛署藥製字第042992號,A042992321,5.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992324,7.00,ML,0881001,0900331,26.88
衛署藥製字第042992號,A042992324,7.00,ML,0900401,1001130,12.90
衛署藥製字第042992號,A042992324,7.00,ML,1001201,1020430,11.10
衛署藥製字第042992號,A042992324,7.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992338,20.00,ML,0881001,0900331,94.00
衛署藥製字第042992號,A042992338,20.00,ML,0900401,0980930,85.00
衛署藥製字第042992號,A042992338,20.00,ML,0981001,1020430,34.00
衛署藥製字第042992號,A042992338,20.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992343,30.00,ML,0881001,0900331,103.60
衛署藥製字第042992號,A042992343,30.00,ML,0900401,1020430,93.00
衛署藥製字第042992號,A042992343,30.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992351,60.00,ML,0881001,0900331,186.62
衛署藥製字第042992號,A042992351,60.00,ML,0900401,1001130,168.00
衛署藥製字第042992號,A042992351,60.00,ML,1001201,1020430,144.00
衛署藥製字第042992號,A042992351,60.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992355,100.00,ML,0881001,0900331,279.90
衛署藥製字第042992號,A042992355,100.00,ML,0900401,1001130,252.00
衛署藥製字第042992號,A042992355,100.00,ML,1001201,1020430,217.00
衛署藥製字第042992號,A042992355,100.00,ML,1020501,9991231,0.00
衛署藥製字第042992號,A042992399,1.00,ML,0881001,0900331,3.84
衛署藥製字第042992號,A042992399,1.00,ML,0900401,0920228,3.46
衛署藥製字第042992號,A042992399,1.00,ML,0920301,0990331,1.38
衛署藥製字第042992號,A042992399,1.00,ML,0990401,1020430,1.00
衛署藥製字第042992號,A042992399,1.00,ML,1020501,9991231,0.00
衛署藥製字第042993號,A042993100,,,0880901,0920228,5.48
衛署藥製字第042993號,A042993100,,,0920301,1010331,5.40
衛署藥製字第042993號,A042993100,,,1010401,9991231,0.00
衛署藥製字第042995號,A042995221,5.00,ML,0880901,0951031,539.00
衛署藥製字第042995號,A042995221,5.00,ML,0951101,0960831,471.00
衛署藥製字第042995號,A042995221,5.00,ML,0960901,0980930,430.00
衛署藥製字第042995號,A042995221,5.00,ML,0981001,1030228,419.00
衛署藥製字第042995號,A042995221,5.00,ML,1030301,9991231,0.00
衛署藥製字第042996號,A042996280,600.00,MG,0880901,0951031,231.00
衛署藥製字第042996號,A042996280,600.00,MG,0951101,0960831,144.00
衛署藥製字第042996號,A042996280,600.00,MG,0960901,0980930,109.00
衛署藥製字第042996號,A042996280,600.00,MG,0981001,1001130,74.00
衛署藥製字第042996號,A042996280,600.00,MG,1001201,1030228,54.00
衛署藥製字第042996號,A042996280,600.00,MG,1030301,9991231,0.00
衛署藥製字第042996號,A042996297,1.20,GM,0880901,0920228,416.00
衛署藥製字第042996號,A042996297,1.20,GM,0920301,0951031,384.00
衛署藥製字第042996號,A042996297,1.20,GM,0951101,0960831,356.00
衛署藥製字第042996號,A042996297,1.20,GM,0960901,0980930,281.00
衛署藥製字第042996號,A042996297,1.20,GM,0981001,1001130,217.00
衛署藥製字第042996號,A042996297,1.20,GM,1001201,1030228,179.00
衛署藥製字第042996號,A042996297,1.20,GM,1030301,9991231,0.00
衛署藥製字第042997號,A042997100,,,0881001,0920228,41.70
衛署藥製字第042997號,A042997100,,,0920301,0940831,32.50
衛署藥製字第042997號,A042997100,,,0940901,0951031,32.40
衛署藥製字第042997號,A042997100,,,0951101,0980930,12.90
衛署藥製字第042997號,A042997100,,,1030301,1030630,3.06
衛署藥製字第042997號,A042997100,,,1030701,9991231,2.62
衛署藥製字第042998號,A042998109,1.00,KG,0881101,0900331,5670.00
衛署藥製字第042998號,A042998109,1.00,KG,0900401,0920228,5103.00
衛署藥製字第042998號,A042998109,1.00,KG,0920301,0970930,4210.00
衛署藥製字第042998號,A042998109,1.00,KG,0971001,9991231,0.00
衛署藥製字第042998號,A042998177,500.00,GM,0881101,0900331,3150.00
衛署藥製字第042998號,A042998177,500.00,GM,0900401,0951031,2120.00
衛署藥製字第042998號,A042998177,500.00,GM,0951101,0970930,1902.00
衛署藥製字第042998號,A042998177,500.00,GM,0971001,9991231,0.00
衛署藥製字第042998號,A042998199,1.00,GM,0881101,0900331,5.67
衛署藥製字第042998號,A042998199,1.00,GM,0900401,0920228,5.20
衛署藥製字第042998號,A042998199,1.00,GM,0920301,0951031,4.21
衛署藥製字第042998號,A042998199,1.00,GM,0951101,0970930,1.52
衛署藥製字第042998號,A042998199,1.00,GM,0971001,9991231,0.00
衛署藥製字第042999號,A042999100,,,0880901,0900331,12.40
衛署藥製字第042999號,A042999100,,,0900401,0951031,10.90
衛署藥製字第042999號,A042999100,,,0951101,0960831,10.70
衛署藥製字第042999號,A042999100,,,0960901,0980930,6.80
衛署藥製字第042999號,A042999100,,,0981001,1001130,5.20
衛署藥製字第042999號,A042999100,,,1001201,1030630,4.65
衛署藥製字第042999號,A042999100,,,1030701,9991231,4.62
衛署藥製字第043000號,A043000248,50.00,ML,0881101,0920228,550.00
衛署藥製字第043000號,A043000248,50.00,ML,0920301,0960831,523.00
衛署藥製字第043000號,A043000248,50.00,ML,0960901,0980930,432.00
衛署藥製字第043000號,A043000248,50.00,ML,0981001,0991231,356.00
衛署藥製字第043000號,A043000248,50.00,ML,1000101,9991231,0.00
衛署藥製字第043000號,A043000255,100.00,ML,0971201,0980930,621.00
衛署藥製字第043000號,A043000255,100.00,ML,0981001,0991231,552.00
衛署藥製字第043000號,A043000255,100.00,ML,1000101,9991231,0.00
衛署藥製字第043000號,A043000263,200.00,ML,0971201,0991231,1233.00
衛署藥製字第043000號,A043000263,200.00,ML,1000101,9991231,0.00
衛署藥製字第043000號,AC43000248,50.00,ML,1000101,1030630,403.00
衛署藥製字第043000號,AC43000248,50.00,ML,1030701,9991231,394.00
衛署藥製字第043000號,AC43000255,100.00,ML,1000101,1030630,552.00
衛署藥製字第043000號,AC43000255,100.00,ML,1030701,9991231,494.00
衛署藥製字第043000號,AC43000263,200.00,ML,1000101,1001130,1233.00
衛署藥製字第043000號,AC43000263,200.00,ML,1001201,9991231,1009.00
衛署藥製字第043003號,A043003321,5.00,GM,1000501,1001130,16.90
衛署藥製字第043003號,A043003321,5.00,GM,1001201,1030630,15.70
衛署藥製字第043003號,A043003321,5.00,GM,1030701,9991231,18.90
衛署藥製字第043003號,A043003329,10.00,GM,0880901,0920228,80.40
衛署藥製字第043003號,A043003329,10.00,GM,0920301,0960831,80.00
衛署藥製字第043003號,A043003329,10.00,GM,0960901,0980930,67.00
衛署藥製字第043003號,A043003329,10.00,GM,0981001,1001130,63.00
衛署藥製字第043003號,A043003329,10.00,GM,1001201,1030630,55.00
衛署藥製字第043003號,A043003329,10.00,GM,1030701,9991231,50.00
衛署藥製字第043003號,A043003336,16.00,GM,1000501,1030630,68.00
衛署藥製字第043003號,A043003336,16.00,GM,1030701,9991231,64.00
衛署藥製字第043003號,A043003338,20.00,GM,1000501,1001130,61.00
衛署藥製字第043003號,A043003338,20.00,GM,1001201,1030630,75.00
衛署藥製字第043003號,A043003338,20.00,GM,1030701,9991231,93.00
衛署藥製字第043003號,A043003355,100.00,GM,0880901,0960831,724.00
衛署藥製字第043003號,A043003355,100.00,GM,0960901,0980930,289.00
衛署藥製字第043003號,A043003355,100.00,GM,0981001,1001130,242.00
衛署藥製字第043003號,A043003355,100.00,GM,1001201,1030630,145.00
衛署藥製字第043003號,A043003355,100.00,GM,1030701,9991231,140.00
衛署藥製字第043003號,A043003399,1.00,GM,0880901,0920228,7.24
衛署藥製字第043003號,A043003399,1.00,GM,0920301,0951031,7.20
衛署藥製字第043003號,A043003399,1.00,GM,0951101,0960831,3.80
衛署藥製字第043003號,A043003399,1.00,GM,0960901,0981231,2.88
衛署藥製字第043003號,A043003399,1.00,GM,0990101,1001130,2.42
衛署藥製字第043003號,A043003399,1.00,GM,1001201,1030630,1.45
衛署藥製字第043003號,A043003399,1.00,GM,1030701,9991231,1.40
衛署藥製字第043004號,A043004209,1.00,"L (LIT",0890601,0900331,42.30
衛署藥製字第043004號,A043004209,1.00,"L (LIT",0900401,0920228,41.20
衛署藥製字第043004號,A043004209,1.00,"L (LIT",0920301,1030630,26.50
衛署藥製字第043004號,A043004209,1.00,"L (LIT",1030701,9991231,26.30
衛署藥製字第043004號,A043004255,100.00,ML,0890601,0920228,14.18
衛署藥製字第043004號,A043004255,100.00,ML,0920301,0970930,14.10
衛署藥製字第043004號,A043004255,100.00,ML,0971001,9991231,0.00
衛署藥製字第043004號,A043004265,250.00,ML,0890601,0900331,25.00
衛署藥製字第043004號,A043004265,250.00,ML,0900401,0920228,22.50
衛署藥製字第043004號,A043004265,250.00,ML,0920301,0951031,20.80
衛署藥製字第043004號,A043004265,250.00,ML,0951101,0960831,19.20
衛署藥製字第043004號,A043004265,250.00,ML,0960901,0980930,18.20
衛署藥製字第043004號,A043004265,250.00,ML,0981001,1001130,17.70
衛署藥製字第043004號,A043004265,250.00,ML,1001201,1030630,15.60
衛署藥製字第043004號,A043004265,250.00,ML,1030701,9991231,17.80
衛署藥製字第043004號,A043004277,500.00,ML,0890601,0900331,30.46
衛署藥製字第043004號,A043004277,500.00,ML,0900401,0920228,25.60
衛署藥製字第043004號,A043004277,500.00,ML,0920301,0951031,21.10
衛署藥製字第043004號,A043004277,500.00,ML,0951101,0960831,18.40
衛署藥製字第043004號,A043004277,500.00,ML,0960901,1030630,15.60
衛署藥製字第043004號,A043004277,500.00,ML,1030701,9991231,19.10
衛署藥製字第043009號,A043009100,,,0890401,0920228,3.28
衛署藥製字第043009號,A043009100,,,0920301,9991231,0.00
衛署藥製字第043011號,A043011100,,,0880901,0951031,9.00
衛署藥製字第043011號,A043011100,,,0951101,0960831,8.00
衛署藥製字第043011號,A043011100,,,0960901,0980930,6.50
衛署藥製字第043011號,A043011100,,,0981001,1001130,5.30
衛署藥製字第043011號,A043011100,,,1001201,1010531,4.63
衛署藥製字第043011號,A043011100,,,1010601,9991231,0.00
衛署藥製字第043012號,A043012421,5.00,ML,0881001,0940331,21.00
衛署藥製字第043012號,A043012421,5.00,ML,0940401,0950531,0.00
衛署藥製字第043012號,A043012421,5.00,ML,0950601,9991231,21.00
衛署藥製字第043012號,A043012429,10.00,ML,0950601,9991231,33.90
衛署藥製字第043013號,A043013421,5.00,ML,0881001,0940331,35.00
衛署藥製字第043013號,A043013421,5.00,ML,0940401,0950531,0.00
衛署藥製字第043013號,A043013421,5.00,ML,0950601,0960831,30.90
衛署藥製字第043013號,A043013421,5.00,ML,0960901,0980930,21.00
衛署藥製字第043013號,A043013421,5.00,ML,0981001,1001130,12.30
衛署藥製字第043013號,A043013421,5.00,ML,1001201,1030630,24.60
衛署藥製字第043013號,A043013421,5.00,ML,1030701,9991231,20.60
衛署藥製字第043014號,A043014100,,,0890101,0900331,7.70
衛署藥製字第043014號,A043014100,,,0900401,0920228,7.70
衛署藥製字第043014號,A043014100,,,0920301,0951031,7.10
衛署藥製字第043014號,A043014100,,,0951101,0960831,6.00
衛署藥製字第043014號,A043014100,,,0960901,0980930,4.45
衛署藥製字第043014號,A043014100,,,0981001,1001130,2.78
衛署藥製字第043014號,A043014100,,,1001201,1010229,2.15
衛署藥製字第048575號,AC48575100,,,1001201,1030630,2.67
衛署藥製字第048575號,AC48575100,,,1030701,9991231,2.29
衛署藥製字第048581號,A048581421,5.00,ML,0960701,0980930,42.80
衛署藥製字第048581號,A048581421,5.00,ML,0981001,1000630,26.70
衛署藥製字第048581號,A048581421,5.00,ML,1000701,9991231,0.00
衛署藥製字第048581號,AC48581421,5.00,ML,1000601,1030630,92.00
衛署藥製字第048581號,AC48581421,5.00,ML,1030701,9991231,83.00
衛署藥製字第048582號,A048582335,15.00,GM,0960701,0980930,114.00
衛署藥製字第048582號,A048582335,15.00,GM,0981001,9991231,94.00
衛署藥製字第048584號,A048584100,,,0960601,0960831,4.62
衛署藥製字第048584號,A048584100,,,0960901,0980930,3.81
衛署藥製字第048584號,A048584100,,,0981001,1001130,2.57
衛署藥製字第048584號,A048584100,,,1001201,1030630,2.37
衛署藥製字第048584號,A048584100,,,1030701,9991231,2.20
衛署藥製字第048585號,A048585100,,,0970101,1001130,0.37
衛署藥製字第048585號,A048585100,,,1001201,1030630,0.60
衛署藥製字第048585號,A048585100,,,1030701,9991231,0.75
衛署藥製字第048585號,A0485851G0,0.00,,0970101,9991231,1.50
衛署藥製字第048586號,A048586100,,,0960601,0980930,35.50
衛署藥製字第048586號,A048586100,,,0981001,0990831,20.90
衛署藥製字第048586號,A048586100,,,0990901,9991231,0.00
衛署藥製字第048586號,AB48586100,,,1021001,1030630,13.70
衛署藥製字第048586號,AB48586100,,,1030701,9991231,12.60
衛署藥製字第048586號,AC48586100,,,0990801,1001130,20.90
衛署藥製字第048586號,AC48586100,,,1001201,1021031,12.50
衛署藥製字第048586號,AC48586100,,,1021101,9991231,0.00
衛署藥製字第048587號,A048587212,2.00,ML,0960701,1001130,3000.00
衛署藥製字第048587號,A048587212,2.00,ML,1001201,1010131,1978.00
衛署藥製字第048587號,A048587212,2.00,ML,1010201,9991231,0.00
衛署藥製字第048587號,A048587221,5.00,ML,0960701,1001130,6752.00
衛署藥製字第048587號,A048587221,5.00,ML,1001201,1010131,4557.00
衛署藥製字第048587號,A048587221,5.00,ML,1010201,9991231,0.00
衛署藥製字第048587號,AC48587212,2.00,ML,1010201,1030430,2636.00
衛署藥製字第048587號,AC48587212,2.00,ML,1030501,9991231,2568.00
衛署藥製字第048587號,AC48587221,5.00,ML,1010201,1030430,5854.00
衛署藥製字第048587號,AC48587221,5.00,ML,1030501,9991231,5303.00
衛署藥製字第048589號,A048589209,1.00,ML,0960601,1001130,360.00
衛署藥製字第048589號,A048589209,1.00,ML,1001201,1020630,270.00
衛署藥製字第048589號,A048589209,1.00,ML,1020701,9991231,0.00
衛署藥製字第048589號,A048589216,3.00,ML,0960601,0980930,868.00
衛署藥製字第048589號,A048589216,3.00,ML,0981001,1001130,716.00
衛署藥製字第048589號,A048589216,3.00,ML,1001201,1020630,576.00
衛署藥製字第048589號,A048589216,3.00,ML,1020701,9991231,0.00
衛署藥製字第048589號,AC48589209,1.00,ML,1020601,1030630,360.00
衛署藥製字第048589號,AC48589209,1.00,ML,1030701,9991231,381.00
衛署藥製字第048589號,AC48589216,3.00,ML,1020601,1030630,767.00
衛署藥製字第048589號,AC48589216,3.00,ML,1030701,9991231,868.00
衛署藥製字第048590號,A048590263,200.00,MG,0960701,0980930,940.00
衛署藥製字第048590號,A048590263,200.00,MG,0981001,1001130,793.00
衛署藥製字第048590號,A048590263,200.00,MG,1001201,1021231,654.00
衛署藥製字第048590號,A048590263,200.00,MG,1030101,9991231,0.00
衛署藥製字第048590號,A048590271,400.00,MG,0960701,1001130,1692.00
衛署藥製字第048590號,A048590271,400.00,MG,1001201,1021231,1395.00
衛署藥製字第048590號,A048590271,400.00,MG,1030101,9991231,0.00
衛署藥製字第048590號,AC48590263,200.00,MG,1021201,1030630,654.00
衛署藥製字第048590號,AC48590263,200.00,MG,1030701,9991231,773.00
衛署藥製字第048590號,AC48590271,400.00,MG,1021201,1030630,1442.00
衛署藥製字第048590號,AC48590271,400.00,MG,1030701,9991231,1717.00
衛署藥製字第048592號,A048592100,,,0960701,0980930,1.95
衛署藥製字第048592號,A048592100,,,0981001,1000531,1.82
衛署藥製字第048592號,A048592100,,,1000601,9991231,0.00
衛署藥製字第048592號,AC48592100,,,1000601,1030630,1.82
衛署藥製字第048592號,AC48592100,,,1030701,9991231,1.85
衛署藥製字第048599號,A048599100,,,0960901,1000630,24.00
衛署藥製字第048599號,A048599100,,,1000701,9991231,0.00
衛署藥製字第048599號,AC48599100,,,1000601,1001130,24.00
衛署藥製字第048599號,AC48599100,,,1001201,1020731,17.50
衛署藥製字第048599號,AC48599100,,,1020801,1030430,15.70
衛署藥製字第048599號,AC48599100,,,1030501,9991231,14.40
衛署藥製字第048600號,A048600100,,,0960601,0981231,13.30
衛署藥製字第048600號,A048600100,,,0990101,1001130,12.30
衛署藥製字第048600號,A048600100,,,1001201,1030630,8.80
衛署藥製字第048600號,A048600100,,,1030701,1030831,6.30
衛署藥製字第048600號,A048600100,,,1030901,9991231,0.00
衛署藥製字第048600號,AC48600100,,,1030801,9991231,7.90
衛署藥製字第048601號,A048601100,,,0960601,0980930,16.70
衛署藥製字第048601號,A048601100,,,0981001,1001130,14.90
衛署藥製字第048601號,A048601100,,,1001201,1030430,12.50
衛署藥製字第048601號,A048601100,,,1030501,1030831,11.50
衛署藥製字第048601號,A048601100,,,1030901,9991231,0.00
衛署藥製字第048601號,AC48601100,,,1030801,9991231,11.50
衛署藥製字第048602號,A048602100,,,0960701,0980930,24.00
衛署藥製字第048602號,A048602100,,,0981001,1001130,22.20
衛署藥製字第048602號,A048602100,,,1001201,1030430,18.40
衛署藥製字第048602號,A048602100,,,1030501,1030831,14.50
衛署藥製字第048602號,A048602100,,,1030901,9991231,0.00
衛署藥製字第048602號,AC48602100,,,1030801,9991231,14.50
衛署藥製字第048605號,A048605100,,,0960701,0980930,6.50
衛署藥製字第048605號,A048605100,,,0981001,1001130,4.71
衛署藥製字第048605號,A048605100,,,1001201,1030630,3.00
衛署藥製字第048605號,A048605100,,,1030701,9991231,2.86
衛署藥製字第048608號,A048608100,,,0960701,0980930,33.10
衛署藥製字第048608號,A048608100,,,0981001,1001130,16.00
衛署藥製字第048608號,A048608100,,,1001201,1030630,9.60
衛署藥製字第048608號,A048608100,,,1030701,9991231,7.80
衛署藥製字第048612號,A048612100,,,0960701,0980930,33.20
衛署藥製字第048612號,A048612100,,,0981001,1000131,24.60
衛署藥製字第048612號,A048612100,,,1000201,9991231,0.00
衛署藥製字第048612號,AC48612100,,,1000101,1001130,28.10
衛署藥製字第048612號,AC48612100,,,1001201,1030430,21.70
