timestamp,公司代碼,發表時間,公司名稱,主旨
1454658800,2836,"2016/02/05 15:53:20",高銀,公告本公司105年1月份合併自結盈餘(同繼續營業部門合併稅前損益)
1454658908,2015,"2016/02/05 15:55:08",豐興鋼鐵,公告本公司105年1月份合併自結損益
1454659145,8101,"2016/02/05 15:59:05",華冠通訊,主旨:公告105年1月份合併營收
1454659323,2352,"2016/02/05 16:02:03",佳世達,佳世達一0五年一月份DMS(設計製造服務)營收NT$81.5億元
1454659521,1589,"2016/02/05 16:05:21",永冠-KY,公告本公司2015年自結合併每股稅後盈餘新台幣12.24元
1454659639,2107,"2016/02/05 16:07:19",厚生,公告本公司監察人辭職案
1454659736,2107,"2016/02/05 16:08:56",厚生,代子公司板建開發股份有限公司公告法人董事代表人辭任董事一職
1454660002,5469,"2016/02/05 16:13:22",瀚宇博德,代子公司瀚宇博德科技(江陰)有限公司公告累積取得理財商品
1454660053,8101,"2016/02/05 16:14:13",華冠通訊,公告本公司財務主管、會計主管暨代理發言人異動
1454660108,2105,"2016/02/05 16:15:08",正新,"代子公司PT.MAXXIS INTERNATIONAL INDONESIA廠區營建工程累積達五億元以上之公告"
1454660348,3043,"2016/02/05 16:19:08",科風,公告本公司105年1月合併營業額
1454660408,3043,"2016/02/05 16:20:08",科風,公告本公司105年1月份自結財務報表相關財務資訊
1454660929,2371,"2016/02/05 16:28:49",大同,"代子公司尚志資產開發(股)公司公告董事會決議, 授權董事長在新台幣11億元以內購買土地"
1454660955,2371,"2016/02/05 16:29:15",大同,代子公司尚志資產開發股份有限公司公告資金貸與展延事宜
1454660980,2371,"2016/02/05 16:29:40",大同,代子公司尚志資產開發股份有限公司公告股東會決議事項
1454660996,6116,"2016/02/05 16:29:56",彩晶,瀚宇彩晶發佈105年1月份營收報告
1454661181,1909,"2016/02/05 16:33:01",榮成,公告本公司105年1月份合併自結損益
1454661429,9933,"2016/02/05 16:37:09",中鼎工程,"公告本公司對CB&I-CTCI B.V.背書保證達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第二、三、四款"
1454662163,9938,"2016/02/05 16:49:23",台灣百和,代子公司無錫百宏置業有限公司公告董事會決議自有土地承造人異動之相關事宜
1454662570,2883,"2016/02/05 16:56:10",開發金,中華開發金控公告105年1月份自結合併盈餘
1454662691,6271,"2016/02/05 16:58:11",同欣電子,公告民國105年度1月份本公司合併營收淨額
1454662840,2454,"2016/02/05 17:00:40",聯發科,聯發科技105年01月份自結合併營收淨額公告
1454662925,3055,"2016/02/05 17:02:05",蔚華科技,公告本公司發言人異動
1454662980,4737,"2016/02/05 17:03:00",華廣,公告本公司一○五年第一次股東臨時會重要決議事項
1454662999,4737,"2016/02/05 17:03:19",華廣,公告本公司105年第一次股東臨時會全面改選董監事名單
1454663011,3055,"2016/02/05 17:03:31",蔚華科技,公告本公司代理發言人異動
1454663015,4737,"2016/02/05 17:03:35",華廣,公告本公司董事會一致推舉黃椿木先生續任董事長
1454663030,4737,"2016/02/05 17:03:50",華廣,本公司第二屆薪酬委員會委員因全面改選董監事，故提前解任
1454663057,4737,"2016/02/05 17:04:17",華廣,公告本公司解除新任董事競業禁止限制
1454663095,3701,"2016/02/05 17:04:55",大眾投控,更正本公司105年1月份子公司營收公告資料
1454663317,8404,"2016/02/05 17:08:37",百和興業-KY,代子公司無錫百宏置業有限公司公告董事會決議自有土地承造人異動之相關事宜
1454663373,1472,"2016/02/05 17:09:33",三洋紡,公告本公司105年1月份自結財務報表之高流動資產、短期借款及一年內到期長期負債等相關財務資訊
1454663454,1472,"2016/02/05 17:10:54",三洋紡,公告本公司105年1月份自結合併財務報表之高流動資產、短期借款及一年內到期長期負債等相關財務資訊
1454663598,2890,"2016/02/05 17:13:18",永豐金控,永豐金控代子公司永豐銀行公告發行105年第1期無擔保無到期日非累積次順位金融債券新臺幣15億元
1454663613,2890,"2016/02/05 17:13:33",永豐金控,永豐金控公告其與子公司永豐銀行及永豐金證券105年1月合併自結損益
1454663705,2474,"2016/02/05 17:15:05",可成科技,代子公司可利科技(蘇州工業園區)有限公司公告累計取得有價證券之相關資料
1454663748,2474,"2016/02/05 17:15:48",可成科技,代子公司可利科技(蘇州工業園區)有限公司公告累計取得有價證券之相關資料
1454663781,1712,"2016/02/05 17:16:21",興農,代子公司興太化學製藥股份有限公司公告臺中市政府來函因化學品廠火災要求工廠部分停工事宜。
1454663788,2474,"2016/02/05 17:16:28",可成科技,代子公司可利科技(蘇州工業園區)有限公司公告處分有價證券之相關資料
1454663805,2311,"2016/02/05 17:16:45",日月光,公告本公司之子公司環誠科技董事會決議註銷公司股份
1454663827,2474,"2016/02/05 17:17:07",可成科技,代子公司可功科技(宿遷)有限公司公告取得有價證券之相關資料
1454663842,5880,"2016/02/05 17:17:22",合庫金,代子公司合作金庫商業銀行公告105年1月份自結合併盈餘
1454663871,2474,"2016/02/05 17:17:51",可成科技,代子公司可發科技(宿遷)有限公司公告取得有價證券之相關資料
1454663911,2474,"2016/02/05 17:18:31",可成科技,代子公司可勝科技(泰州)有限公司公告取得有價證券之相關資料
1454663944,2834,"2016/02/05 17:19:04",臺灣企銀,澄清各媒體報導有關千興公司授信案相關內容
1454663974,5880,"2016/02/05 17:19:34",合庫金,公告本公司暨主要子公司105年1月份自結合併盈餘
1454664091,2880,"2016/02/05 17:21:31",華南金,公告本公司105年1月份自結盈餘
1454664144,2880,"2016/02/05 17:22:24",華南金,代子公司華南銀行公告105年1月份自結合併子公司盈餘
1454664209,2812,"2016/02/05 17:23:29",台中銀行,公告本公司暨子公司105年1月份財務及業務資料。
1454665042,6277,"2016/02/05 17:37:22",宏正科,宏正105年1月合併營收新台幣4.15億元
1454665507,2892,"2016/02/05 17:45:07",第一金控,代子公司第一銀行公告105年01月份自結合併盈餘
1454665602,2892,"2016/02/05 17:46:42",第一金控,公告本公司暨主要子公司105年1月份自結合併盈餘數
1454665933,2881,"2016/02/05 17:52:13",富邦金,公告本公司暨主要子公司105年1月合併自結損益
1454667709,2412,"2016/02/05 18:21:49",中華電,中華電信公布105年1月營業收入
1454667902,2885,"2016/02/05 18:25:02",元大金,元大金控代子公司元大證券(香港)公告其受香港SFC公開譴責並核處罰鍰港幣四百萬元(約新臺幣壹千陸佰捌拾萬元)
1454668263,2881,"2016/02/05 18:31:03",富邦金,富邦金控代子公司台北富邦銀行股份有限公司公告授信資產之轉讓
1454668311,2881,"2016/02/05 18:31:51",富邦金,富邦金控代子公司台北富邦銀行股份有限公司公告授信資產之轉讓
1454668453,2882,"2016/02/05 18:34:13",國泰金,公告本公司暨主要子公司105年01月自結合併稅後損益
1454668920,4904,"2016/02/05 18:42:00",遠傳,公告遠傳電信股份有限公司民國一○五年一月份營運成績
1454670171,4904,"2016/02/05 19:02:51",遠傳,本公司召開電話法人說明會說明一Ｏ四年度第四季營運情形
1454681426,2888,"2016/02/05 22:10:26",新光金,公告本公司暨主要子公司105年1月份自結合併稅後盈餘相關資訊
1454581974,3089,"2016/02/04 18:32:54",遠昇,澄清媒體報導有關本公司於105年2月4日被搜索
1454582480,6024,"2016/02/04 18:41:20",群益期,公告本公司自行結算105年01月份獲利情形
1454583315,6469,"2016/02/04 18:55:15",大樹醫藥,本公司董事會決議辦理上櫃前現金增資發行新股
1454583949,4153,"2016/02/04 19:05:49",鈺緯,公告本公司財務主管、代理發言人異動
1454593986,4991,"2016/02/04 21:53:06",環宇-KY,更正2/3公告本公司對子公司資金貸與案
1454638812,5443,"2016/02/05 10:20:12",均豪精密,說明本公司105年01月31日止之應收關係人款項
1454638974,6510,"2016/02/05 10:22:54",精測,公告本公司105年第一次股東臨時會重要決議事項
1454639867,6015,"2016/02/05 10:37:47",宏遠證券,更正一０五年一月份營收公告
1454640689,3556,"2016/02/05 10:51:29",禾瑞亞,公告本公司私募無擔保可轉換公司債債權人行使賣回權
1454641570,1569,"2016/02/05 11:06:10",濱川,更正104年12月資金貸與明細表資訊
1454643769,3631,"2016/02/05 11:42:49",,"有關”普萊普雷涉背信 負責人吳靜翊遭搜索”乙事，本公司配合檢調單位協助調查之說明"
1454646342,6111,"2016/02/05 12:25:42",大宇資訊,代子公司大宇遊戲股份有限公司說明媒體報導相關訊息
1454649189,4543,"2016/02/05 13:13:09",萬在,公告本公司初次上櫃現金增資委託代收及存儲價款機構
1454649238,4543,"2016/02/05 13:13:58",萬在,公告本公司上櫃前業績發表會
1454649371,4415,"2016/02/05 13:16:11",台原藥,公告本公司財務資訊
1454650613,8069,"2016/02/05 13:36:53",元太科技,更正104年12月份背書保證資訊
1454651513,6222,"2016/02/05 13:51:53",上揚科技,公告上揚科技105年01月份銀行融資額度與使用情形暨未來三個月現金收支預估情形
1454652469,3529,"2016/02/05 14:07:49",力旺,公告本公司104年第4季自結合併損益
1454652665,4402,"2016/02/05 14:11:05",福大,本公司財務業務情形說明
1454652971,3452,"2016/02/05 14:16:11",益通光能,公告本公司及子公司105年1月底之負債比率、流動比率、速動比率及本公司未來三個月之現金收支狀況
1454653314,5704,"2016/02/05 14:21:54",知本老爺,公告本公司內部稽核專員異動。
1454654424,2734,"2016/02/05 14:40:24",易飛網,代子公司誠信旅行社股份有限公司公告總經理異動
1454654659,8933,"2016/02/05 14:44:19",愛地雅,本公司依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第三款公告資金貸與事項。
1454654752,5820,"2016/02/05 14:45:52",日盛金控,公告105年01月份營運自結數
1454655277,3265,"2016/02/05 14:54:37",台星科,董事會決議股利分派
1454655930,4543,"2016/02/05 15:05:30",萬在,公告本公司初次上櫃現金增資相關事宜
1454656631,4160,"2016/02/05 15:17:11",創源生技,公告本公司英文名稱更名事宜
1454656715,2035,"2016/02/05 15:18:35",唐榮公司,公告本公司105年1月31日負債比率、流動比率、速動比率(自結數)。
1454657238,3658,"2016/02/05 15:27:18",漢微科,本公司受里昂證券邀請於105/02/22-105/02/26參加海外法人說明會
1454657277,3658,"2016/02/05 15:27:57",漢微科,本公司受大和證券邀請於105/03/02-105/03/04參加海外法人說明會
1454657916,4707,"2016/02/05 15:38:36",磐亞,公告本公司一百零五年一月財務狀況及金融資產評價調整情形
1454658729,5206,"2016/02/05 15:52:09",坤悅,公告本公司註銷庫藏股辦理減資變更登記完成
1454658861,3306,"2016/02/05 15:54:21",鼎天國際,本公司公告105年營收誤植104年累計數字
1454659505,5213,"2016/02/05 16:05:05",亞昕國際,公告本公司105年01月份自結負債比率、流動比率、速動比率。
1454661141,4554,"2016/02/05 16:32:21",橙的,公告本公司董事會重要決議事項
1454661225,4554,"2016/02/05 16:33:45",橙的,公告重編本公司102年度及103年度個體財務報表及合併財務報表
1454661310,4554,"2016/02/05 16:35:10",橙的,補充公告本公司決議105年股東常會相關事宜公告(刪除議案)
1454661352,4554,"2016/02/05 16:35:52",橙的,董事會決議股利分派
1454661832,8121,"2016/02/05 16:43:52",越峰電子,代重要子公司越峰電子(廣州)有限公司公告研發主管異動案
1454662336,8921,"2016/02/05 16:52:16",沈氏藝印,本公司法人董事代表人變動公告。
1454662580,5395,"2016/02/05 16:56:20",圓方創新,公告本公司及子公司105年01月對各關係人應收款之增減變動情形。
1454662611,5395,"2016/02/05 16:56:51",圓方創新,公告本公司及子公司預計未來三個月現金收支情形。
1454663781,6246,"2016/02/05 17:16:21",臺龍,公告本公司發言人變動
1454664911,8054,"2016/02/05 17:35:11",安國,依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第三款規定辦理公告
1454664957,8054,"2016/02/05 17:35:57",安國,依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第三款規定辦理公告
1454666460,8921,"2016/02/05 18:01:00",沈氏藝印,更正本公司法人董事代表人變動公告。
1454666655,3162,"2016/02/05 18:04:15",精確實業,資金貸與他人餘額達本公司最近期財務報表淨值百分之二十以上
1454668799,5609,"2016/02/05 18:39:59",中菲行,公告中菲行01月集團營業額
1454668839,5609,"2016/02/05 18:40:39",中菲行,公告本公司自行結算105年01月份合併營業收入
1454578867,6416,"2016/02/04 17:41:07",瑞祺電通,澄清媒體有關本公司之報導
1454578917,6416,"2016/02/04 17:41:57",瑞祺電通,澄清媒體有關本公司之報導
1454578996,6562,"2016/02/04 17:43:16",聯亞藥,公告本公司105年第一次股東臨時會重要決議事項
1454579041,6562,"2016/02/04 17:44:01",聯亞藥,公告本公司105年第一次股東臨時會增選獨立董事當選名單暨董事變動達三分之一以上
1454579083,6562,"2016/02/04 17:44:43",聯亞藥,公告本公司105年第一次股東臨時會監察人當選名單
1454579129,6562,"2016/02/04 17:45:29",聯亞藥,"本公司法人監察人UBI TW HOLDINGS, LLC 指派謝明娟女士為法人監察人代表人"
1454579187,6562,"2016/02/04 17:46:27",聯亞藥,公告本公司105年第一次股東臨時會決議解除新選任獨立董事競業禁止限制案及新增解除董事長競業禁止項目
1454579229,6562,"2016/02/04 17:47:09",聯亞藥,本公司法人董事聯亞生技開發股份有限公司改派代表人
1454579266,6562,"2016/02/04 17:47:46",聯亞藥,本公司法人董事聯亞生技開發股份有限公司代表人辭任
1454580295,8477,"2016/02/04 18:04:55",創業家,公告本公司董事會決議104年度盈餘轉增資發行新股事宜
1454580612,6455,"2016/02/04 18:10:12",兆鑫,公告本公司105年度第一次私募普通股已收足股款暨增資基準日公告
1454581578,8477,"2016/02/04 18:26:18",創業家,更正本公司104年12月份之月營業收入資訊
1454582535,4943,"2016/02/04 18:42:15",康控-KY,公告本公司薪資報酬委員會委員異動事宜
1454582648,4943,"2016/02/04 18:44:08",康控-KY,公告本公司資金貸與達第22條第一項第三款之規定
1454634440,6407,"2016/02/05 09:07:20",相互,公告104年01月份自結財務報告之負債比率、流動比率及速動比率
1454635664,6407,"2016/02/05 09:27:44",相互,更正105年2月5日公告104年01月份自結財務報告之負債比率、流動比率及速動比率
1454643529,3671,"2016/02/05 11:38:49",摩幻潛艇,依櫃買中心之證櫃審字第1040025471號函辦理
1454648868,4734,"2016/02/05 13:07:48",正揚,補充公告說明本公司負責人低報個人所得收入涉及逃漏稅暨澄清媒體不實報導
1454652019,8122,"2016/02/05 14:00:19",神通電腦,更正本公司104年12月資金貸與他人申報事項
1454653978,3168,"2016/02/05 14:32:58",眾福科技,本公司105年01月份自結報表部份財務比率公告
1454663799,2237,"2016/02/05 17:16:39",華德動,公告本公司未來三個月現金收支情形及銀行可使用融資額度
1454665883,2743,"2016/02/05 17:51:23",山富旅遊,代子公司光華旅行社股份有限公司公告收到觀光局行政處分書
1454666065,2743,"2016/02/05 17:54:25",山富旅遊,公告本公司105年1月份自結合併報表部分財務比率
1454633380,6483,"2016/02/05 08:49:40",原創生醫,公告本公司獨立董事就董事會之議決事項表示反對意見
1454633401,6483,"2016/02/05 08:50:01",原創生醫,公告本公司財務主管及會計主管異動
1454637703,5242,"2016/02/05 10:01:43",佳晶科,補公告本公司研發主管異動
1454640373,8452,"2016/02/05 10:46:13",北都數位,本公司104年現金增資收足股款暨增資基準日公告。
1454653844,3610,"2016/02/05 14:30:44",啟耀,公告本公司105年01月自結報表部份財務比率資訊
1454659586,2847,"2016/02/05 16:06:26",大眾銀行,本行公布105年1月自結盈餘相關資訊。
1454664074,2384,"2016/02/05 17:21:14",勝華科技,公告金融監督管理委員會已核准展延重編103年第三季及103年年度合併財務報告公告申報期限。
1454664254,2381,"2016/02/05 17:24:14",華宇光能,公告本公司財務主管、會計主管職務調整
1454664999,6135,"2016/02/05 17:36:39",佳營,公告本公司財務及會計主管異動
1454665028,6135,"2016/02/05 17:37:08",佳營,公告本公司代理發言人異動
1454666021,2847,"2016/02/05 17:53:41",大眾銀行,本行公布105年1月自結盈餘相關資訊(補充說明)。
1454491861,1909,"2016/02/03 17:31:01",榮成,公告彰化縣政府罰鍰金額累計達新台幣壹佰萬元以上
1454491961,3315,"2016/02/03 17:32:41",宣昶,公告本公司背書保證餘額達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第四款
1454492065,3315,"2016/02/03 17:34:25",宣昶,公告本公司背書保證餘額達公開發行公司資金貸與及背書保證處理準則第二十五條第一項第四款
1454492336,2303,"2016/02/03 17:38:56",聯電,代子公司聯芯集成電路製造(廈門)有限公司公告取得機器設備相關資料
1454492422,8103,"2016/02/03 17:40:22",瀚荃,公告本公司發言人異動
1454493489,1712,"2016/02/03 17:58:09",興農,代子公司興威股份有限公司公告法人董事改派代表人
1454493541,1712,"2016/02/03 17:59:01",興農,代子公司興威股份有限公司公告補選董事長事宜
1454493630,8103,"2016/02/03 18:00:30",瀚荃,更正本公司103年5月至104年5月之月營收資訊，及103年第2季至104年第3季合併及103年度個體財務報告營業收入及營業成本之表達，並不影響當期綜合損益
1454494170,1808,"2016/02/03 18:09:30",潤隆,補充說明本公司104年12月21日重大訊息
1454494364,1474,"2016/02/03 18:12:44",弘裕,公告本公司董事會重要決議事項
1454494371,2025,"2016/02/03 18:12:51",千興,本公司經證交所同意，自105年2月15日起恢復交易
1454494510,2428,"2016/02/03 18:15:10",興勤電子,代子公司興勤(常州)電子有限公司公告累積取得理財商品
1454495227,3702,"2016/02/03 18:27:07",大聯大,公告本公司受邀參加凱基證券舉辦之法人說明會說明104年第四季財務報表相關資訊
1454495468,2597,"2016/02/03 18:31:08",潤弘精密,公告本公司董事會決議召開一○五年股東常會之相關訊息
1454495596,2325,"2016/02/03 18:33:16",矽品,本公司公告處分欣興電子股份有限公司股票
1454499749,6269,"2016/02/03 19:42:29",台郡科技,公告本公司庫藏股買回達一定標準之申報
1454541521,2002,"2016/02/04 07:18:41",中鋼,公告本公司處分台積電公司股票
1454549858,3528,"2016/02/04 09:37:38",安馳科技,董事會決議股利分派
1454552199,3528,"2016/02/04 10:16:39",安馳科技,公告本公司董事會決議104年度盈餘轉增資發行新股事宜
1454552227,3528,"2016/02/04 10:17:07",安馳科技,公告本公司董事會決議召開105年股東常會
1454555793,2613,"2016/02/04 11:16:33",中櫃,代本公司之子公司中櫃投資股份有限公司公告民國105年02月04日董事會重大決議
1454556054,2613,"2016/02/04 11:20:54",中櫃,代本公司之子公司中友船舶貨物裝卸承攬股份有限公司公告民國105年02月04日董事會重大決議
1454558110,1904,"2016/02/04 11:55:10",正隆,澄清105/02/04經濟日報及工商時報報導
1454564889,1590,"2016/02/04 13:48:09",亞德客-KY,公告本公司105年1月份自結合併營收
1454566606,2889,"2016/02/04 14:16:46",國票金控,"代取得人Norwares Overseas Inc、人旺股份有限公司依證券交易法第43條之1第1項規定辦理公告"
1454566782,8163,"2016/02/04 14:19:42",達方電子,發佈本公司105年1月份業績資料
1454567258,8940,"2016/02/04 14:27:38",新天地,本公司董事會決議召開105年股東常會公告
1454567857,6283,"2016/02/04 14:37:37",淳安電子,"公告本公司105年1月份自結合併財務報表之高流動資產 短期借款及一年內到期之長期負債相關財務資訊"
1454568051,2886,"2016/02/04 14:40:51",兆豐金,本公司代子公司兆豐國際商業銀行公告授信資產之轉讓
1454568248,8070,"2016/02/04 14:44:08",長華電材,代重要子公司華德光電材料科技股份有限公司公告民國105年第一次股東臨時會重要決議事項
1454568286,8070,"2016/02/04 14:44:46",長華電材,代重要子公司華德光電材料科技股份有限公司公告民國105年第一次股東臨時會補選董事當選名單暨三分之一以上董事發生變動
1454568313,8070,"2016/02/04 14:45:13",長華電材,代重要子公司華德光電材料科技股份有限公司公告民國105年第一次股東臨時會補選監察人當選名單
1454568360,8070,"2016/02/04 14:46:00",長華電材,代重要子公司華德光電材料科技股份有限公司公告民國105年第一次股東臨時會決議解除新任董事競業禁止之限制
1454568383,8070,"2016/02/04 14:46:23",長華電材,代重要子公司華德光電材料科技股份有限公司公告法人董事改派代表人
1454568859,1338,"2016/02/04 14:54:19",廣華-KY,公告本公司104年度自結合併損益資訊
1454569218,2886,"2016/02/04 15:00:18",兆豐金,公告本公司暨主要子公司105年1月份自結合併盈餘
1454569580,8940,"2016/02/04 15:06:20",新天地,公告本公司董事會決議不發放股利
1454573593,8150,"2016/02/04 16:13:13",南茂科技,公告本公司第七屆第二十五次董事會重大決議
1454573624,8150,"2016/02/04 16:13:44",南茂科技,公告本公司董事會決議私募發行普通股定價相關事宜
1454574150,1337,"2016/02/04 16:22:30",再生-KY,公告本公司105年1月份自結合併營收
1454574161,8150,"2016/02/04 16:22:41",南茂科技,公告本公司董事會決議第二次買回本公司股份相關事宜
1454574838,2891,"2016/02/04 16:33:58",中信金,代子公司中國信託商業銀行公告授信資產之轉讓
1454574994,2891,"2016/02/04 16:36:34",中信金,代子公司中國信託商業銀行公告授信資產之轉讓
1454575058,2891,"2016/02/04 16:37:38",中信金,代子公司中國信託商業銀行公告授信資產之轉讓
1454575076,2881,"2016/02/04 16:37:56",富邦金,"富邦金控代子公司富邦人壽公告取得Advent International GPE VIII-G Limited Partnership (修正104/12/25金額)"
1454575880,8150,"2016/02/04 16:51:20",南茂科技,公告本公司董事會決議增加對子公司投資相關事宜
1454575902,8150,"2016/02/04 16:51:42",南茂科技,公告本公司董事會決議通過透過第三地區再赴大陸地區投資
1454576257,3443,"2016/02/04 16:57:37",創意電子,董事會決議股利分派
1454576298,3443,"2016/02/04 16:58:18",創意電子,本公司董事會決議召開股東常會
1454576349,1616,"2016/02/04 16:59:09",億泰,更正公告本公司104年12月衍生性商品交易相關資訊
1454576377,3443,"2016/02/04 16:59:37",創意電子,本公司發布104年度財務報告
1454577227,6191,"2016/02/04 17:13:47",精成科技,代子公司川億電腦(重慶)有限公司公告累計取得及處分有價證券達公告標準
1454577741,1303,"2016/02/04 17:22:21",,公告修正本公司104年12月資金貸與他人資訊
1454577863,2408,"2016/02/04 17:24:23",南亞科,公告本公司取得廠務設備
1454578033,9939,"2016/02/04 17:27:13",宏全,公告本公司董事會決議庫藏股註銷並訂定減資基準日事宜
1454578296,8046,"2016/02/04 17:31:36",南電,公告修正本公司104年12月資金貸與他人資訊
1454578669,8016,"2016/02/04 17:37:49",矽創電子,公佈本公司一○四年年度合併自結數財務報告
1454578709,2308,"2016/02/04 17:38:29",台達電,"代子公司Delta Products Corporation公告處分辦公大樓"
1454578828,2890,"2016/02/04 17:40:28",永豐金控,永豐金控代子公司永豐商業銀行公告授信資產之轉讓
1454578838,2882,"2016/02/04 17:40:38",國泰金,"本公司代子公司國泰人壽公告取得Blackstone Real Estate Debt Strategies III L.P."
1454578964,9944,"2016/02/04 17:42:44",新麗企業,本公司依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第一款公告
1454579051,1704,"2016/02/04 17:44:11",榮化,"董事會通過對子公司鎮江李長榮綜合石化工業有限公司增加資本美金2,047萬元"
1454579080,1704,"2016/02/04 17:44:40",榮化,"代重要子公司LCY INVESTMENTS CORP.依公開發行公司資金貸與及背書保證處理準則第二十二條第一項第三款公告"
1454579160,2330,"2016/02/04 17:46:00",台積電,本公司訂購機器及廠務設備公告
1454579416,2885,"2016/02/04 17:50:16",元大金,"元大金控代子公司元大商業銀行公告變更收購韓國Hanshin Savings Bank100%股權案之股權交易相對人名稱"
1454580019,2882,"2016/02/04 18:00:19",國泰金,代子公司國泰世華商業銀行公告授信資產之轉讓
1454580199,3229,"2016/02/04 18:03:19",晟鈦,公告本公司自然人董事辭任
1454580214,2330,"2016/02/04 18:03:34",台積電,經濟部投審會核准本公司從事大陸地區投資
1454580228,3229,"2016/02/04 18:03:48",晟鈦,代重要子公司浙江晟鈦科技工業有限公司公告董事辭任
1454580261,3229,"2016/02/04 18:04:21",晟鈦,公告本公司總經理辭任
1454580299,3229,"2016/02/04 18:04:59",晟鈦,代重要子公司浙江晟鈦科技工業有限公司公告總經理異動
1454580792,2325,"2016/02/04 18:13:12",矽品,公告本公司取得營業用機器設備達五億元
1454580814,3030,"2016/02/04 18:13:34",德律科技,公告本公司截至105年1月份自行結算損益情形
1454581168,2405,"2016/02/04 18:19:28",浩鑫,公告董事會決議不發放股利
1454581188,2317,"2016/02/04 18:19:48",鴻海,"代子公司Foxconn Interconnect Technology Limited公告取得股權"
1454581202,2317,"2016/02/04 18:20:02",鴻海,"代子公司Foxconn Interconnect Technology Singapore Pte. Ltd.公告取得股權"
1454581608,1529,"2016/02/04 18:26:48",樂士,公告本公司105年01月合併之高流動性資產及短期借款相關財務資訊
1454582453,2887,"2016/02/04 18:40:53",台新金控,台新金控代子公司台新國際商業銀行公告取得授信資產
1454582468,2887,"2016/02/04 18:41:08",台新金控,台新金控代子公司台新銀行公告取得授信資產
1454583140,2342,"2016/02/04 18:52:20",茂矽,公告本公司董事會訂定減資基準日
1454583301,2342,"2016/02/04 18:55:01",茂矽,本公司董事會決議私募普通股定價相關事宜
1454583369,5203,"2016/02/04 18:56:09",訊連,訊連科技將於105年2月22日召開法人說明會
1454583615,2311,"2016/02/04 19:00:15",日月光,公告本公司延長公開收購矽品精密工業股份有限公司股權之期間
1454583743,2342,"2016/02/04 19:02:23",茂矽,公告本公司董事會決議召開105年股東常會
1454583916,2342,"2016/02/04 19:05:16",茂矽,"本公司董事會決議私募普通股定價並與策略性投資人SINGULARITY VENTURES SDN. BHD.簽約"
1454584121,2342,"2016/02/04 19:08:41",茂矽,代重要子公司寶德投資(股)公司公告董事會決議減資相關事宜
1454584212,2342,"2016/02/04 19:10:12",茂矽,代重要子公司寶德投資(股)公司公告召開105年股東常會事宜
1454584247,2342,"2016/02/04 19:10:47",茂矽,代重要子公司寶德投資(股)公司公告董事會決議不分派股利
1454584309,2342,"2016/02/04 19:11:49",茂矽,代重要子公司茂福開發(股)公司公告董事會決議減資相關事宜
1454584385,2342,"2016/02/04 19:13:05",茂矽,代重要子公司茂福開發(股)公司公告召開105年股東常會事宜
1454584424,2342,"2016/02/04 19:13:44",茂矽,代重要子公司茂福開發(股)公司公告董事會決議不分派股利
1454586683,2905,"2016/02/04 19:51:23",三商,代子公司三商行(股)公司公告董事會通過對關係人捐贈事宜
1454587872,2884,"2016/02/04 20:11:12",玉山金控,玉山金控代子公司玉山商業銀行公告授信資產之轉讓事宜。
1454492060,5398,"2016/02/03 17:34:20",力瑋,公告修正本公司公開資訊觀測站之投資專區-私募專區-股款或價款繳納完成日起十五日內應申報相關資訊之交付日期
1454492800,6512,"2016/02/03 17:46:40",啟發電子,(更正代收股款機構)公告本公司初次上櫃現金增資委託代收股款及存專戶儲機構
1454492939,6219,"2016/02/03 17:48:59",富旺國際,公告本公司董事會決議召開一○五年股東常會相關事宜。
1454492965,6219,"2016/02/03 17:49:25",富旺國際,公告本公司董事會通過104年度合併財務報表
1454493650,6244,"2016/02/03 18:00:50",茂迪,公告本公司董事會決議發行限制員工權利新股相關事宜
1454493681,4529,"2016/02/03 18:01:21",昶洧,"補充說明 - 代子公司昶洧香港有限公司(TPHK)公告取得紹興濱海新城管理委員會人民幣100萬元之獎勵金"
1454496253,6185,"2016/02/03 18:44:13",幃翔精密,公告本公司負責人及前經理人接獲臺灣高等法院判決書乙事
1454496925,4153,"2016/02/03 18:55:25",鈺緯,公告本公司財務主管、代理發言人異動
1454497408,3691,"2016/02/03 19:03:28",碩禾,"代子公司SUNSHINE SOLAR POWER GENERATION COMPANY, INC.公告簽訂太陽能電廠設計及材料採購合約"
1454498770,6275,"2016/02/03 19:26:10",元山科技,符合公司發行公司資金貸於及背書保證處理準則第二十五條第一項第四款規定公告
1454505585,6219,"2016/02/03 21:19:45",富旺國際,今日(2/3)公告104年度合併財務報表每股盈餘誤植更正。
1454505696,6510,"2016/02/03 21:21:36",精測,公告本公司董事會決議召開105年股東常會相關事宜
1454508252,4991,"2016/02/03 22:04:12",環宇-KY,公告本公司對子公司資金貸與案
1454510171,3284,"2016/02/03 22:36:11",太普高,公告本公司董事會重要決議事項
1454510199,3284,"2016/02/03 22:36:39",太普高,本公司董事會決議註銷第三次及第四次買回庫藏股之減資基準日
1454553096,4510,"2016/02/04 10:31:36",高鋒工業,說明105年2月4日媒體報導。
