代號,簡稱,全稱,市場別,產業別,備註
8070,長華電材,長華電材股份有限公司,上市,電子通路業,上市日期：96/12/31
8071,能率網通;能率豐,能率網通股份有限公司,上櫃,電子零組件業,上櫃日期：92/12/29
8072,陞泰,陞泰科技股份有限公司,上市,光電業,上市日期：94/08/19
8073,晶捷科技,晶捷科技股份有限公司,公開發行,電子工業,公開發行日期：91/04/23;撤銷公開發行日期：93/03/15
8074,鉅橡企業,鉅橡企業股份有限公司,上櫃,電子零組件業,上櫃日期：93/01/27
8075,友冠資訊;友訊國際,友冠資訊股份有限公司,公開發行,電子工業,公開發行日期：90/12/04;撤銷公開發行日期：92/06/17
8076,伍豐科技,伍豐科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：92/12/15
8077,洛碁實業;冠華科技,洛碁實業股份有限公司,上櫃,觀光事業,上櫃日期：93/12/06
8078,華寶通訊;華山通訊,華寶通訊股份有限公司,公開發行,電子工業,公開發行日期：91/05/07;撤銷公開發行日期：103/02/27
8079,誠遠科技,誠遠科技股份有限公司,公開發行,電子工業,公開發行日期：91/06/05;撤銷公開發行日期：105/09/01
8081,致新,致新科技股份有限公司,上市,半導體業,上市日期：97/12/30
8082,漢承泰;眾星,漢承泰企業股份有限公司,公開發行,電子工業,公開發行日期：91/06/10
8083,瑞穎,瑞穎股份有限公司,上櫃,電機機械,上櫃日期：93/09/23
8084,巨虹電子,巨虹電子股份有限公司,上櫃,電子通路業,上櫃日期：93/03/08
8085,福華,福華電子股份有限公司,上櫃,其他電子業,上櫃日期：93/03/01
8086,宏捷科技,宏捷科技股份有限公司,上櫃,半導體業,上櫃日期：98/06/01
8087,華鎂鑫;華鎂光,華鎂鑫科技股份有限公司,上櫃,光電業,上櫃日期：93/02/25
8088,品安,品安科技股份有限公司,上櫃,半導體業,上櫃日期：93/02/27
8089,康全電訊,康全電訊股份有限公司,公開發行,電子工業,公開發行日期：87/05/26
8090,達隆;達隆,達隆科技股份有限公司,公開發行,電子工業,公開發行日期：88/12/10;撤銷公開發行日期：93/11/15
8091,翔名科技,翔名科技股份有限公司,上櫃,電子零組件業,上櫃日期：93/06/24
8092,建暐精密,建暐精密科技股份有限公司,上櫃,其他電子業,上櫃日期：93/02/02
8093,保銳科技,保銳科技股份有限公司,上櫃,電子零組件業,上櫃日期：93/12/31
8094,卓立,卓立國際股份有限公司,公開發行,電子工業,公開發行日期：90/06/28;撤銷公開發行日期：97/03/05
8095,新虹科技,新虹科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/13;撤銷公開發行日期：95/03/07
8096,擎亞科技,擎亞國際科技股份有限公司,上櫃,電子通路業,上櫃日期：93/07/15
8097,常珵科技;鴻松精密,常珵科技股份有限公司,上櫃,通信網路業,上櫃日期：93/03/01
8098,慶康,慶康科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：92/12/17
8099,大同世界,大同世界科技股份有限公司,上櫃,資訊服務業,上櫃日期：93/03/29
8101,華冠通訊,華冠通訊股份有限公司,上市,通信網路業,上市日期：93/07/01
8102,傑霖科技,傑霖科技股份有限公司,公開發行,電子工業,公開發行日期：97/10/01;撤銷公開發行日期：102/12/24
8103,瀚荃,瀚荃股份有限公司,上市,電子零組件業,上市日期：98/09/29
8104,錸寶科技,錸寶科技股份有限公司,興櫃,光電業,興櫃日期：105/07/26
8105,凌巨,凌巨科技股份有限公司,上市,光電業,上市日期：95/12/27
8106,寰訊科技,寰訊科技顧問股份有限公司,公開發行,電子工業,公開發行日期：89/05/20;撤銷公開發行日期：95/11/22
8107,大億金茂;大億科,大億金茂股份有限公司,上櫃,電機機械,上櫃日期：94/11/15
8108,世紀通,世紀通科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/30;撤銷公開發行日期：94/08/29
8109,博大科技,博大科技股份有限公司,上櫃,電子零組件業,上櫃日期：94/03/22
8110,華東;華進,華東科技股份有限公司,上市,半導體業,上市日期：96/10/31
8111,立碁電子,立碁電子工業股份有限公司,上櫃,光電業,上櫃日期：93/02/09
8112,至上電子,至上電子股份有限公司,上市,電子通路業,上市日期：96/12/31
8113,金敏精研,金敏精研股份有限公司,公開發行,電子工業,公開發行日期：89/11/16;撤銷公開發行日期：94/07/01
8114,振樺電子,振樺電子股份有限公司,上市,電腦及週邊設備業,上市日期：101/11/26
8115,帝聞,帝聞企業股份有限公司,興櫃,電子零組件業,興櫃日期：95/05/30
8116,德泰科技,德泰科技股份有限公司,公開發行,電子工業,公開發行日期：78/08/19;撤銷公開發行日期：98/11/13
8118,興華電子,興華電子工業股份有限公司,公開發行,電子工業,公開發行日期：79/12/01;撤銷公開發行日期：93/07/15
8119,公信,公信電子股份有限公司,興櫃,電腦及週邊設備業,興櫃日期：106/07/04
8120,和喬,和喬科技股份有限公司,公開發行,電子工業,公開發行日期：80/07/17;撤銷公開發行日期：94/02/15
8121,越峰電子,越峰電子材料股份有限公司,上櫃,電子零組件業,上櫃日期：94/02/17
8122,神通電腦,神通電腦股份有限公司,興櫃,資訊服務業,興櫃日期：93/04/09
8123,漢威光電,漢威光電股份有限公司,公開發行,電子工業,公開發行日期：81/10/19;撤銷公開發行日期：92/07/07
8124,台康資訊,台康資訊股份有限公司,公開發行,電子工業,公開發行日期：84/07/15;撤銷公開發行日期：93/12/28
8125,泰威科技,泰威科技股技有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8126,勝創科技,勝創科技股份有限公司,公開發行,電子工業,公開發行日期：85/06/25;撤銷公開發行日期：96/03/27
8127,利汎科技,利汎科技股份有限公司,興櫃,半導體業,興櫃日期：93/09/13
8128,鴻達電子;TMF,鴻達電子股份有限公司,公開發行,電子工業,公開發行日期：85/09/09;撤銷公開發行日期：94/07/19
8129,全陽科技,全陽科技股份有限公司,公開發行,電子工業,公開發行日期：85/10/24;撤銷公開發行日期：92/08/21
8130,聯達電;聯達銅面,聯達電子工業股份有限公司,公開發行,電子工業,公開發行日期：85/10/19;撤銷公開發行日期：99/04/30
8131,福懋科技,福懋科技股份有限公司,上市,半導體業,上市日期：96/11/29
8132,紐煇科技,紐煇科技工業股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：93/04/09
8134,泰山電子,泰山電子股份有限公司,公開發行,電子工業,公開發行日期：86/06/12
8135,新晟科技,新晟科技股份有限公司,公開發行,電子工業,公開發行日期：86/06/01;撤銷公開發行日期：93/04/02
8136,宏業電化,宏業電化股份有限公司,公開發行,電子工業,公開發行日期：86/06/27;撤銷公開發行日期：92/06/05
8137,台捷電子,台捷電子股份有限公司,公開發行,電子工業,公開發行日期：85/06/27;撤銷公開發行日期：92/05/28
8138,華東科技;華進,華東科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/08;撤銷公開發行日期：92/05/13
8139,友嘉科技,友嘉科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/31;撤銷公開發行日期：95/05/29
8140,利翔航太,利翔航太電子股份有限公司,公開發行,電子工業,公開發行日期：86/07/10
8141,鴻準精密,鴻準精密工業股份有限公司,公開發行,電子工業,公開發行日期：86/07/09;撤銷公開發行日期：92/07/21
8142,安源資訊,安源資訊股份有限公司,公開發行,電子工業,公開發行日期：86/06/28;撤銷公開發行日期：94/06/02
8143,晶揚科技,晶揚科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/17;撤銷公開發行日期：96/02/02
8145,一華半導,一華半導體股份有限公司,公開發行,電子工業,公開發行日期：86/11/01;撤銷公開發行日期：98/08/31
8146,光德電子,光德電子股份有限公司,公開發行,電子工業,公開發行日期：86/12/21;撤銷公開發行日期：93/11/08
8147,正淩精工,正淩精密工業股份有限公司,上櫃,電子零組件業,上櫃日期：102/04/30
8148,大儷科技,大儷科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/01;撤銷公開發行日期：93/02/10
8149,東盈光電,東盈光電科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/01;撤銷公開發行日期：92/09/24
8150,南茂科技,南茂科技股份有限公司,上市,半導體業,上市日期：103/04/11
8151,奇唯科技;堯乾,奇唯科技股份有限公司,公開發行,電子工業,公開發行日期：86/10/29;撤銷公開發行日期：92/06/12
8152,峻新電腦,峻新電腦股份有限公司,公開發行,電子工業,公開發行日期：86/11/20
8153,信豐利股,信豐利股份有限公司,公開發行,電子工業,公開發行日期：86/11/19;撤銷公開發行日期：94/02/17
8154,敦揚科技;台灣震古,敦揚科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/01;撤銷公開發行日期：95/12/08
8155,博智電子,博智電子股份有限公司,上櫃,電子零組件業,上櫃日期：101/12/18
8156,漢光科技,漢光科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/18;撤銷公開發行日期：96/09/03
8157,創圓科技,創圓科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/29;撤銷公開發行日期：104/07/06
8158,鴻谷科技,鴻谷科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/30;撤銷公開發行日期：94/05/04
8159,彩煇;世界巔峰,彩煇科技股份有限公司,公開發行,電子工業,公開發行日期：87/01/01;撤銷公開發行日期：96/04/24
8160,東大精密,東大精密股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8161,華東,華東半導體工業股份有限公司,公開發行,電子工業,公開發行日期：87/02/11;撤銷公開發行日期：91/12/30
8162,微矽電子,微矽電子股份有限公司,公開發行,電子工業,公開發行日期：87/03/12;撤銷公開發行日期：93/12/31
8163,達方電子;無,達方電子股份有限公司,上市,電腦及週邊設備業,上市日期：96/11/28
8164,創宏科技,創宏科技股份有限公司,公開發行,電子工業,公開發行日期：87/04/10;撤銷公開發行日期：94/05/30
8165,弘電電子,弘電電子工業股份有限公司,公開發行,電子工業,公開發行日期：87/04/27;撤銷公開發行日期：97/03/18
8167,華鴻科技,華鴻科技股份有限公司,公開發行,電子工業,公開發行日期：87/04/24;撤銷公開發行日期：93/03/31
8168,恩基科技,恩基科技股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8169,威碼科技;長谷國際,威碼科技股份有限公司,公開發行,電子工業,公開發行日期：87/06/08;撤銷公開發行日期：93/09/03
8170,和信電訊,和信電訊股份有限公司,公開發行,電子工業,公開發行日期：87/06/16;撤銷公開發行日期：93/02/13
8171,天宇工業,天宇工業股份有限公司,上櫃,通信網路業,上櫃日期：100/12/19
8172,勝開科技,勝開科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/08;撤銷公開發行日期：103/12/10
8173,眾晶科技,眾晶科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/08;撤銷公開發行日期：93/09/02
8174,宏發;宏測,宏發半導體科技股份有限公司,公開發行,電子工業,公開發行日期：93/04/13;撤銷公開發行日期：94/04/13
8175,華乙資訊,華乙資訊股份有限公司,公開發行,電子工業,公開發行日期：87/07/16;撤銷公開發行日期：92/07/14
8176,智捷,智捷科技股份有限公司,上櫃,通信網路業,上櫃日期：102/06/25
8177,智翔科技;智翔電腦,智翔科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/22;撤銷公開發行日期：98/04/13
8178,泛亞電信,泛亞電信股份有限公司,公開發行,電子工業,公開發行日期：87/07/16;撤銷公開發行日期：93/09/29
8179,旭德科技,旭德科技股份有限公司,興櫃,半導體業,興櫃日期：96/11/05
8180,百稼企業,百稼企業股份有限公司,公開發行,電子工業,公開發行日期：87/10/08;撤銷公開發行日期：92/10/16
8181,飛盟國際;煜勝,飛盟國際股份有限公司,公開發行,電子工業,公開發行日期：87/10/08;撤銷公開發行日期：93/03/02
8182,加高電子,加高電子股份有限公司,上櫃,電子零組件業,上櫃日期：95/05/25
8183,台灣精星,台灣精星科技股份有限公司,上櫃,其他電子業,上櫃日期：94/03/30
8184,松喬實業,松喬實業股份有限公司,公開發行,電子工業,公開發行日期：87/11/30;撤銷公開發行日期：92/12/11
8185,宏遠電訊,宏遠電訊股份有限公司,公開發行,電子工業,公開發行日期：87/12/22;撤銷公開發行日期：94/01/04
8186,良澔科技;良澔,良澔科技企業股份有限公司,公開發行,電子工業,公開發行日期：87/12/02;撤銷公開發行日期：99/07/07
8187,智威科技,智威科技股份有限公司,公開發行,電子工業,公開發行日期：87/12/23;撤銷公開發行日期：93/12/08
8188,麥瑟,麥瑟半導體股份有限公司,公開發行,電子工業,公開發行日期：87/12/30;撤銷公開發行日期：102/01/08
8189,智灝,智灝科技股份有限公司,公開發行,電子工業,公開發行日期：87/12/31;撤銷公開發行日期：99/08/31
8190,丸統股份,丸統股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：93/04/09
8191,洲磊科技,洲磊科技股份有限公司,公開發行,電子工業,公開發行日期：88/03/09;撤銷公開發行日期：96/09/05
8192,拓宇科技,拓宇科技國際股份有限公司,公開發行,電子工業,公開發行日期：89/01/20;撤銷公開發行日期：93/01/05
8193,志合電腦,志合電腦股份有限公司,公開發行,電子工業,公開發行日期：88/04/07;撤銷公開發行日期：96/07/20
8194,漢昌科技,漢昌科技股份有限公司,公開發行,電子工業,公開發行日期：88/04/08;撤銷公開發行日期：95/05/15
8195,鴻勝科技;華虹電子,鴻勝科技股份有限公司,公開發行,電子工業,公開發行日期：88/04/16;撤銷公開發行日期：95/03/20
8196,東信電訊,東信電訊股份有限公司,公開發行,電子工業,公開發行日期：88/04/22;撤銷公開發行日期：93/03/23
8198,匯頂電腦,匯頂電腦股份有限公司,公開發行,電子工業,公開發行日期：88/04/28;撤銷公開發行日期：92/11/27
8199,廣鎵,廣鎵光電股份有限公司,公開發行,電子工業,公開發行日期：88/05/07;撤銷公開發行日期：102/01/09
8201,無敵;無敵商業,無敵科技股份有限公司,上市,其他電子業,上市日期：96/10/29
8202,慶盟,慶盟工業股份有限公司,公開發行,電子工業,公開發行日期：88/05/25;撤銷公開發行日期：92/06/11
8203,艾崴,艾崴股份有限公司,公開發行,電子工業,公開發行日期：88/06/22;撤銷公開發行日期：95/05/24
8204,德恩富科,德恩富科技股份有限公司,公開發行,電子工業,公開發行日期：88/06/29;撤銷公開發行日期：95/05/24
8205,華友材料,華友材料科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/04;撤銷公開發行日期：96/03/19
8206,好邦科技;好邦,好邦科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/06;撤銷公開發行日期：94/10/21
8207,太電電能,太電電能科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/15;撤銷公開發行日期：93/05/06
8208,翔威,翔威國際股份有限公司,公開發行,電子工業,公開發行日期：88/07/15;撤銷公開發行日期：96/06/29
8209,神乎科技,神乎科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/16;撤銷公開發行日期：94/03/28
8210,勤誠興業,勤誠興業股份有限公司,上市,電腦及週邊設備業,上市日期：100/12/01
8211,達緻實業,達緻實業股份有限公司,公開發行,電子工業,公開發行日期：88/07/19;撤銷公開發行日期：92/06/25
8212,矽基科技,矽基科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/17;撤銷公開發行日期：92/07/08
8213,志超,志超科技股份有限公司,上市,電子零組件業,上市日期：98/12/25
8214,元耀科技,元耀科技股份有限公司,公開發行,電子工業,公開發行日期：88/09/22;撤銷公開發行日期：97/12/24
8215,明基材料;達信,明基材料股份有限公司,上市,光電業,上市日期：99/11/12
8255,朋程科技,朋程科技股份有限公司,上櫃,電機機械,上櫃日期：95/04/25
8216,瀚宇電子,瀚宇電子股份有限公司,公開發行,電子工業,公開發行日期：88/10/14;撤銷公開發行日期：94/04/22
8217,義典科技,義典科技股份有限公司,公開發行,電子工業,公開發行日期：88/11/20;撤銷公開發行日期：102/07/04
8218,輝城電子,輝城電子股份有限公司,公開發行,電子工業,公開發行日期：88/11/29
8219,光林電子,光林電子股份有限公司,公開發行,電子工業,公開發行日期：88/12/04;撤銷公開發行日期：100/07/13
8220,群祥電子,群祥電子股份有限公司,公開發行,電子工業,公開發行日期：88/12/13;撤銷公開發行日期：92/07/17
8221,慧榮科技;慧亞科技,慧榮科技股份有限公司,公開發行,電子工業,公開發行日期：88/12/18;撤銷公開發行日期：94/04/26
8222,寶一科技,寶一科技股份有限公司,上市,電機機械,上市日期：104/01/27
8223,勤茂資通;勤茂科技,勤茂資通股份有限公司,公開發行,電子工業,公開發行日期：89/03/20;撤銷公開發行日期：95/03/08
8224,捷力科技,捷力科技股份有限公司,公開發行,電子工業,公開發行日期：89/03/28;撤銷公開發行日期：92/06/23
8225,華矽公司,華矽半導體股份有限公司,公開發行,電子工業,公開發行日期：89/04/12
8226,達鋒科技;達鋒實業,達鋒科技股份有限公司,公開發行,電子工業,公開發行日期：89/04/13;撤銷公開發行日期：94/07/13
8227,巨有科技,巨有科技股份有限公司,公開發行,電子工業,公開發行日期：89/04/15
8228,亞特列士,亞特列士科技股份有限公司,公開發行,電子工業,公開發行日期：89/03/24;撤銷公開發行日期：93/08/30
8229,懇懋科技,懇懋科技股份有限公司,公開發行,電子工業,公開發行日期：89/05/05;撤銷公開發行日期：96/01/12
8230,矽連科技,矽連科技股份有限公司,公開發行,電子工業,公開發行日期：89/05/05;撤銷公開發行日期：93/04/05
8231,成佳科技,成佳科技股份有限公司,公開發行,電子工業,公開發行日期：89/05/09;撤銷公開發行日期：92/09/10
8232,遠訊科技,遠訊科技股份有限公司,公開發行,電子工業,公開發行日期：89/05/01;撤銷公開發行日期：93/02/26
8233,舜全電子,舜全電子股份有限公司,公開發行,電子工業,公開發行日期：89/07/01;撤銷公開發行日期：101/11/29
8234,新漢;新漢,新漢股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：96/06/07
8235,華亞,華亞電子股份有限公司,公開發行,電子工業,公開發行日期：89/05/24;撤銷公開發行日期：94/06/20
8236,昂承股份,昂承股份有限公司,公開發行,電子工業,公開發行日期：89/05/26;撤銷公開發行日期：92/04/30
8237,維晟資訊,維晟資訊股份有限公司,公開發行,電子工業,公開發行日期：89/05/10;撤銷公開發行日期：92/08/26
8238,數技股份,數技股份有限公司,公開發行,電子工業,公開發行日期：89/05/26;撤銷公開發行日期：92/04/25
8239,日昇生物,日昇生物科技股份有限公司,公開發行,電子工業,公開發行日期：89/05/15;撤銷公開發行日期：94/09/20
8240,華宏新技,華宏新技股份有限公司,上櫃,光電業,上櫃日期：94/06/23
8241,寶碁資訊,寶碁資訊股份有限公司,公開發行,電子工業,公開發行日期：89/06/01;撤銷公開發行日期：92/12/01
8242,晶訊科技;峻得科技,晶訊科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/03
8243,華騰科技,華騰科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/12;撤銷公開發行日期：92/12/02
8244,大椽;大椽,大椽股份有限公司,公開發行,電子工業,公開發行日期：89/06/20;撤銷公開發行日期：95/07/04
8245,龍捲風,龍捲風科技股份有限公司,公開發行,電子工業,公開發行日期：88/06/22;撤銷公開發行日期：94/04/28
8246,啟台國際,啟台國際資訊股份有限公司,公開發行,電子工業,公開發行日期：89/06/16;撤銷公開發行日期：93/06/30
8247,旭聯科技,旭聯科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/16;撤銷公開發行日期：96/04/25
8248,巨馳國際,巨馳國際股份有限公司,公開發行,電子工業,公開發行日期：89/06/16;撤銷公開發行日期：94/06/20
8249,菱光科技,菱光科技股份有限公司,上市,電子零組件業,上市日期：94/05/17
8250,文佳科技,文佳科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/27;撤銷公開發行日期：97/08/01
8251,華源生活,華源生活資訊股份有限公司,公開發行,電子工業,公開發行日期：89/06/27;撤銷公開發行日期：92/09/01
8252,冠德光電,冠德光電科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/27
8253,宏瞻資訊,宏瞻資訊股份有限公司,公開發行,電子工業,公開發行日期：89/06/28;撤銷公開發行日期：92/07/14
8254,百訊光電,百訊光電科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/30;撤銷公開發行日期：92/07/08
8256,揚迪科技;揚迪實業,揚迪科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/15;撤銷公開發行日期：93/12/08
8257,優隆資訊,優隆資訊科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/03;撤銷公開發行日期：93/08/31
8258,艾康科技,艾康科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/04;撤銷公開發行日期：93/01/07
8259,捷耀光通,捷耀光通訊股份有限公司,公開發行,電子工業,公開發行日期：89/07/04;撤銷公開發行日期：94/07/13
8260,侑瑋衛星,侑瑋衛星通訊股份有限公司,公開發行,電子工業,公開發行日期：89/07/12;撤銷公開發行日期：92/06/27
8261,富鼎,富鼎先進電子股份有限公司,上市,半導體業,上市日期：98/12/11
8262,凱宣科技,凱宣科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/11;撤銷公開發行日期：94/02/24
8263,希旺科技,希旺科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/11;撤銷公開發行日期：94/06/08
8264,台視訊,台灣視訊系統股份有限公司,公開發行,電子工業,公開發行日期：89/07/13;撤銷公開發行日期：105/06/06
8265,茂一電子,茂一電子股份有限公司,公開發行,電子工業,公開發行日期：89/07/12;撤銷公開發行日期：99/08/05
8266,中日新,中日新科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/12;撤銷公開發行日期：105/11/15
8267,興能高科,興能高科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/13;撤銷公開發行日期：94/12/01
8268,鎮毓科技,鎮毓科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/13;撤銷公開發行日期：93/08/06
8269,新普,新普精密光學股份有限公司,公開發行,電子工業,公開發行日期：89/07/14;撤銷公開發行日期：92/01/01
8270,歐特斯;歐特斯網,歐特斯科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/14;撤銷公開發行日期：96/02/08
8271,宇瞻科技,宇瞻科技股份有限公司,上市,半導體業,上市日期：99/12/29
8272,全景軟體,全景軟體股份有限公司,公開發行,電子工業,公開發行日期：89/07/15;撤銷公開發行日期：98/04/08
8273,璨碩科技,璨碩科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/15;撤銷公開發行日期：92/12/15
8274,中國端子,中國端子電業股份有限公司,公開發行,電子工業,公開發行日期：89/07/01;撤銷公開發行日期：95/06/15
8275,鋰新科技,鋰新科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/15;撤銷公開發行日期：92/11/11
8276,連邦科技,連邦科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：96/09/13
8277,商丞科技,商丞科技股份有限公司,上櫃,半導體業,上櫃日期：93/12/27
8278,亞奎爾,亞奎爾股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：92/08/04
8279,生展生技,生展生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：105/09/26
8280,泰新系統,泰新系統股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：95/12/29
8281,歐普羅,歐普羅科技股份有限公司,興櫃,光電業,興櫃日期：104/06/02
8282,宏聯電腦,宏聯電腦股份有限公司,公開發行,電子工業,公開發行日期：89/07/18;撤銷公開發行日期：99/11/10
8283,大安光電,大安國際光電股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：94/01/03
8284,三竹資訊,三竹資訊股份有限公司,興櫃,資訊服務業,興櫃日期：101/11/05
8285,明日世界,明日世界電腦股份有限公司,公開發行,電子工業,公開發行日期：89/07/25;撤銷公開發行日期：94/04/19
8286,豐賓電子,豐賓電子工業股份有限公司,公開發行,電子工業,公開發行日期：89/07/27;撤銷公開發行日期：95/08/24
8287,英格爾科,英格爾科技股份有限公司,上櫃,電子零組件業,上櫃日期：94/01/03
8288,耐吉電子,耐吉電子股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/04/30
8289,泰藝電子,泰藝電子股份有限公司,上櫃,電子零組件業,上櫃日期：97/04/24
8290,鋇泰電子,鋇泰電子陶瓷股份有限公司,公開發行,電子工業,公開發行日期：89/10/11;撤銷公開發行日期：94/07/11
8291,尚茂電子,尚茂電子材料股份有限公司,上櫃,電子零組件業,上櫃日期：100/11/29
8292,英保達股,英保達股份有限公司,公開發行,電子工業,公開發行日期：89/10/19;撤銷公開發行日期：100/03/02
8293,全天時,全天時科技股份有限公司,公開發行,電子工業,公開發行日期：89/10/23;撤銷公開發行日期：92/07/25
8432,東生華,東生華製藥股份有限公司,上櫃,生技醫療業,上櫃日期：101/04/30
8294,東石資訊,東石資訊股份有限公司,公開發行,電子工業,公開發行日期：89/10/05;撤銷公開發行日期：93/10/21
8295,中強電子,中強電子股份有限公司,公開發行,電子工業,公開發行日期：89/12/20;撤銷公開發行日期：99/03/08
8296,訊倉科技,訊倉科技股份有限公司,公開發行,電子工業,公開發行日期：92/05/07;撤銷公開發行日期：94/04/19
8297,金橋電子,金橋電子實業股份有限公司,公開發行,電子工業,公開發行日期：92/05/12;撤銷公開發行日期：104/07/13
8298,威睿;威睿網路,威睿科技股份有限公司,公開發行,電子工業,公開發行日期：92/05/14;撤銷公開發行日期：94/05/30
8299,群聯電子,群聯電子股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：93/12/06
8304,佳聯有線,佳聯有線電視股份有限公司,公開發行,其他,公開發行日期：87/07/11
8305,群健,群健有線電視股份有限公司,公開發行,其他,公開發行日期：86/07/01
8306,惠華創業,惠華創業投資股份有限公司,公開發行,其他,公開發行日期：86/07/24;撤銷公開發行日期：92/09/04
8307,大台中;威達雲端,大台中數位有線電視股份有限公司,公開發行,其他,公開發行日期：86/07/25
8308,中投有線;全南投有,中投有線電視股份有限公司,公開發行,其他,公開發行日期：86/07/30
8309,吉元,吉元有線電視股份有限公司,公開發行,其他,公開發行日期：86/06/21
8310,長德有線,長德有線電視股份有限公司,公開發行,其他,公開發行日期：86/09/24
8311,八大電視;八大電視,八大電視股份有限公司,公開發行,其他,公開發行日期：86/08/22;撤銷公開發行日期：97/08/05
8312,東亞有線,東亞有線電視股份有限公司,公開發行,其他,公開發行日期：86/04/21
8313,海線有線,海線有線電視股份有限公司,公開發行,其他,公開發行日期：86/08/30;撤銷公開發行日期：96/01/02
8314,全民電通,全民電通投資股份有限公司,公開發行,其他,公開發行日期：86/09/03;撤銷公開發行日期：92/05/23
8315,大江國際,大江國際股份有限公司,公開發行,其他,公開發行日期：86/09/09
8316,大高電視,大高雄有線電視股份有限公司,公開發行,其他,公開發行日期：86/09/27;撤銷公開發行日期：102/08/15
8317,華資粧業,華資粧業股份有限公司,公開發行,其他,公開發行日期：86/10/07;撤銷公開發行日期：102/06/26
8318,年代網際;年代影視,年代網際事業股份有限公司,公開發行,其他,公開發行日期：86/10/02;撤銷公開發行日期：94/03/18
8319,喜威世,喜威世流通股份有限公司,公開發行,其他,公開發行日期：86/10/29;撤銷公開發行日期：93/05/24
8320,華辰保全,華辰保全股份有限公司,公開發行,其他,公開發行日期：86/11/18;撤銷公開發行日期：93/12/15
8321,澎湖灣,澎湖灣開發建設股份有限公司,公開發行,其他,公開發行日期：86/11/19;撤銷公開發行日期：93/06/03
8322,中加投資,中加投資發展股份有限公司,公開發行,其他,公開發行日期：87/01/14;撤銷公開發行日期：94/05/25
8323,天威保全,天威保全股份有限公司,公開發行,其他,公開發行日期：87/05/05
8324,華聯;0,華聯電信股份有限公司,公開發行,其他,公開發行日期：87/05/05;撤銷公開發行日期：92/09/23
8326,德臻科技,德臻科技股份有限公司,公開發行,其他,公開發行日期：87/07/06;撤銷公開發行日期：96/04/25
8327,洄瀾有線,洄瀾有線電視股份有限公司,公開發行,其他,公開發行日期：87/06/19
8328,聯禾有線,聯禾有線電視股份有限公司,公開發行,其他,公開發行日期：87/07/13;撤銷公開發行日期：95/10/27
