代號,簡稱,全稱,市場別,產業別,備註
6477,安集,安集科技股份有限公司,上市,光電業,上市日期：105/06/21
6478,鋇鎝科技,鋇鎝科技股份有限公司,公開發行,電子工業,公開發行日期：103/09/15
6479,瑞寶基因,瑞寶基因股份有限公司,興櫃,農業科技,興櫃日期：103/11/07
6480,東桓-KY,,公開發行,其他,公開發行日期：0
6481,世界科,世界中心科技股份有限公司,興櫃,其他電子業,興櫃日期：104/01/08
6482,弘煜科,弘煜科技事業股份有限公司,上櫃,文化創意業,上櫃日期：105/06/13
6483,原創生醫;原創生醫,原創生醫股份有限公司,公開發行,化學生技醫療,公開發行日期：103/09/17
6484,惠合,惠合再生醫學生技股份有限公司,公開發行,化學生技醫療,公開發行日期：103/09/18
6485,點序,點序科技股份有限公司,上櫃,半導體業,上櫃日期：104/11/17
6486,互動,互動國際數位股份有限公司,上櫃,通信網路業,上櫃日期：105/09/13
6487,源一,源一生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：103/11/10
6488,環球晶圓,環球晶圓股份有限公司,上櫃,半導體業,上櫃日期：104/09/25
6489,德晶,德晶科技股份有限公司,興櫃,光電業,興櫃日期：103/12/19
6490,凌昇科,凌昇能源科技股份有限公司,興櫃,光電業,興櫃日期：103/11/06
6491,晶碩,晶碩光學股份有限公司,興櫃,生技醫療業,興櫃日期：103/12/30
6492,生華科,生華生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：106/04/24
6493,雷虎生技,雷虎生技股份有限公司,興櫃,生技醫療業,興櫃日期：104/01/08
6494,九齊科技,九齊科技股份有限公司,上櫃,半導體業,上櫃日期：105/05/09
6495,納諾*-KY;F-納諾,英屬開曼群島商納諾股份有限公司,興櫃,化學工業,興櫃日期：105/08/15
6496,科懋生技,科懋生物科技股份有限公司,上櫃,生技醫療業,上櫃日期：105/01/07
6497,亞獅康-KY,亞獅康股份有限公司,上櫃,生技醫療業,上櫃日期：106/06/01
6498,久禾光電,久禾光電股份有限公司,興櫃,光電業,興櫃日期：104/01/27
6499,益安,益安生醫股份有限公司,上櫃,生技醫療業,上櫃日期：105/07/27
6502,國隆纖維,國隆纖維股份有限公司,公開發行,紡織纖維,公開發行日期：87/09/29;撤銷公開發行日期：96/10/25
6503,三勝製帽,三勝製帽股份有限公司,公開發行,塑膠工業,公開發行日期：80/10/28;撤銷公開發行日期：93/03/23
6504,南六,南六企業股份有限公司,上市,其他,上市日期：102/05/07
6505,台塑石化,台塑石化股份有限公司,上市,油電燃氣業,上市日期：92/12/26
6506,(又又)邦,(又又)邦實業股份有限公司,上櫃,化學工業,上櫃日期：100/05/03
6507,新力美;力美,新力美科技股份有限公司,公開發行,化學生技醫療,公開發行日期：89/04/18;撤銷公開發行日期：106/07/26
6508,惠光,惠光股份有限公司,上櫃,農業科技,上櫃日期：93/03/22
6509,聚和;台聚,聚和國際股份有限公司,上櫃,化學工業,上櫃日期：93/04/12
6510,精測,中華精測科技股份有限公司,上櫃,半導體業,上櫃日期：105/03/24
6511,綠晁,綠晁科技股份有限公司,興櫃,光電業,興櫃日期：105/01/27
6512,啟發電子,啟發電子股份有限公司,上櫃,其他電子業,上櫃日期：105/03/25
6513,LR,,公開發行,化學生技醫療,公開發行日期：0
6514,芮特-KY,芮特科技股份有限公司,上櫃,通信網路業,上櫃日期：104/12/02
6515,穎崴,穎崴科技股份有限公司,公開發行,電子工業,公開發行日期：103/11/18;撤銷公開發行日期：104/07/09
6516,勤崴國際,勤崴國際科技股份有限公司,興櫃,資訊服務業,興櫃日期：104/01/26
6517,保勝光學,保勝光學股份有限公司,公開發行,電子工業,公開發行日期：104/01/12
6518,康科特,康科特股份有限公司,興櫃,生技醫療業,興櫃日期：104/05/13
6519,煥德科技,煥德科技股份有限公司,公開發行,電子工業,公開發行日期：104/01/20;撤銷公開發行日期：104/08/26
6520,台動,臺灣動藥國際股份有限公司,公開發行,化學生技醫療,公開發行日期：104/01/20
6521,金樺,金樺生物醫學股份有限公司,興櫃,生技醫療業,興櫃日期：104/03/18
6522,納維康-KY,,公開發行,化學生技醫療,公開發行日期：0
6523,達爾膚;天昱生物,達爾膚生醫科技股份有限公司,上櫃,生技醫療業,上櫃日期：105/06/16
6525,捷敏-KY,捷敏股份有限公司,上市,半導體業,上市日期：105/04/12
6526,絡達,絡達科技股份有限公司,公開發行,電子工業,公開發行日期：104/04/09;撤銷公開發行日期：106/07/07
6527,明達醫,明達醫學科技股份有限公司,興櫃,生技醫療業,興櫃日期：104/04/29
6529,研鼎,研鼎崧圖股份有限公司,興櫃,資訊服務業,興櫃日期：104/06/30
6530,創威,創威光電股份有限公司,興櫃,通信網路業,興櫃日期：104/06/10
6531,愛普,愛普科技股份有限公司,上市,半導體業,上市日期：105/05/31
6532,瑞耘,瑞耘科技股份有限公司,上櫃,半導體業,上櫃日期：105/09/26
6533,晶心科,晶心科技股份有限公司,上市,半導體業,上市日期：106/03/14
6534,正瀚生技,正瀚生技股份有限公司,興櫃,農業科技,興櫃日期：104/07/02
6535,順藥,順天醫藥生技股份有限公司,上櫃,生技醫療業,上櫃日期：105/09/26
6536,碩豐,碩豐數位科技股份有限公司,興櫃,資訊服務業,興櫃日期：104/06/18
6538,倉和,倉和股份有限公司,上櫃,電子零組件業,上櫃日期：105/10/21
6539,翔宇,翔宇生醫科技股份有限公司,興櫃,生技醫療業,興櫃日期：104/10/15
6540,喜康-KY,喜康(開曼)控股股份有限公司,興櫃,生技醫療業,興櫃日期：104/09/17
6541,泰福-KY,泰福生技股份有限公司,興櫃,生技醫療業,興櫃日期：104/08/13
6542,隆中網絡,隆中網絡股份有限公司,上櫃,文化創意業,上櫃日期：105/09/08
6543,普惠醫工,普惠醫工股份有限公司,公開發行,化學生技醫療,公開發行日期：104/05/29
6545,擎力,擎力科技股份有限公司,興櫃,半導體業,興櫃日期：104/08/03
6546,正基,正基科技股份有限公司,興櫃,通信網路業,興櫃日期：104/07/28
6547,高端疫苗;基亞生,高端疫苗生物製劑股份有限公司,興櫃,生技醫療業,興櫃日期：104/08/06
6548,長華科,長華科技股份有限公司,上櫃,光電業,上櫃日期：105/09/13
6549,景凱,景凱生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：104/10/21
6550,北極星藥業-KY,北極星藥業集團股份有限公司,興櫃,生技醫療業,興櫃日期：105/02/15
6551,必翔電,必翔電能高科技股份有限公司,興櫃,電子零組件業,興櫃日期：104/12/21
6552,易華電,易華電子股份有限公司,上市,半導體業,上市日期：106/01/10
6553,豐華,豐華生物科技股份有限公司,興櫃,食品工業,興櫃日期：104/10/30
6554,冠科-KY,中美冠科生物技術股份有限公司,上櫃,生技醫療業,上櫃日期：105/12/12
6555,榮炭科技,榮炭科技股份有限公司,興櫃,電子零組件業,興櫃日期：105/01/25
6556,勝品,勝品電通股份有限公司,興櫃,光電業,興櫃日期：105/01/06
6557,萬寶祿,萬寶祿生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：104/09/10;撤銷公開發行日期：106/07/28
6558,興能高,興能高科技股份有限公司,興櫃,其他電子業,興櫃日期：104/11/17
6559,研晶,研晶光電股份有限公司,興櫃,光電業,興櫃日期：104/12/15
6560,欣普羅;歐普羅,欣普羅光電股份有限公司,上櫃,光電業,上櫃日期：106/01/24
6561,是方,是方電訊股份有限公司,興櫃,通信網路業,興櫃日期：106/06/28
6562,聯亞藥,聯亞藥業股份有限公司,興櫃,生技醫療業,興櫃日期：105/01/22
6563,映智,映智科技股份有限公司,公開發行,電子工業,公開發行日期：104/11/18
6564,安特羅,安特羅生物科技股份有限公司,公開發行,化學生技醫療,公開發行日期：104/11/20
6565,物聯,物聯智慧股份有限公司,興櫃,資訊服務業,興櫃日期：106/01/18
6566,創益,創益生技股份有限公司,興櫃,生技醫療業,興櫃日期：105/01/20
6567,生控,生控基因疫苗股份有限公司,興櫃,生技醫療業,興櫃日期：105/01/22
6568,宏觀,宏觀微電子股份有限公司,上櫃,半導體業,上櫃日期：105/12/28
6569,醫揚,醫揚科技股份有限公司,上櫃,生技醫療業,上櫃日期：105/12/21
6570,維田,維田科技股份有限公司,興櫃,電腦及週邊設備業,興櫃日期：105/02/19
6572,博錸,博錸生技股份有限公司,興櫃,生技醫療業,興櫃日期：105/02/26
6573,虹揚-KY,虹揚發展科技股份有限公司,公開發行,電子工業,公開發行日期：106/08/04
6574,霈方,霈方國際股份有限公司,上櫃,生技醫療業,上櫃日期：106/09/04
6575,心悅,心悅生醫股份有限公司,興櫃,生技醫療業,興櫃日期：105/01/29
6576,逸達,逸達生物科技股份有限公司,興櫃,生技醫療業,興櫃日期：105/04/12
6577,勁豐,勁豐電子股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：106/03/21
6601,三益科;三益,三益制動科技(股)公司財務部,公開發行,電機機械,公開發行日期：85/11/18;撤銷公開發行日期：106/06/27
6602,伸昌電機,伸昌電機股份有限公司,公開發行,電機機械,公開發行日期：89/07/17;撤銷公開發行日期：100/07/14
6603,富強鑫;富強鑫,富強鑫精密工業股份有限公司,上櫃,電機機械,上櫃日期：93/04/05
6604,儒億科技;儒億精密,儒億科技股份有限公司,公開發行,電機機械,公開發行日期：87/07/23;撤銷公開發行日期：98/07/10
6605,帝寶工業;銘洋交通,帝寶工業股份有限公司,上市,電機機械,上市日期：93/03/17
6606,建德工業,建德工業股份有限公司,公開發行,電機機械,公開發行日期：86/07/10;撤銷公開發行日期：100/10/04
6607,福隆,福隆尖端科技股份有限公司,公開發行,電機機械,公開發行日期：87/07/15;撤銷公開發行日期：99/08/27
6608,慶鴻機電,慶鴻機電工業股份有限公司,公開發行,電機機械,公開發行日期：89/07/17
6609,瀧澤科,台灣瀧澤科技股份有限公司,上櫃,電機機械,上櫃日期：92/09/23
6701,達和,達和航運股份有限公司,公開發行,航運業,公開發行日期：84/09/13;撤銷公開發行日期：104/07/13
6702,復興航空,復興航空運輸股份有限公司,公開發行,航運業,公開發行日期：77/12/09;撤銷公開發行日期：106/03/07
6803,崑鼎投控;崑鼎公司,崑鼎投資控股股份有限公司,上櫃,其他,上櫃日期：99/05/27
7402,邑錡,邑錡股份有限公司,上櫃,光電業,上櫃日期：104/12/29
7421,易宏,易宏生物科技股份有限公司,興櫃,農業科技,興櫃日期：104/09/30
7443,凡事康;八得,凡事康流體科技股份有限公司,興櫃,其他,興櫃日期：105/02/15
8002,資傳,資訊傳真股份有限公司,公開發行,電子工業,公開發行日期：88/07/20;撤銷公開發行日期：92/08/04
8007,商合行,商合行股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/01/09
8008,建興電,建興電子科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/03;撤銷公開發行日期：102/09/11
8009,昱昕電子,昱昕電子股份有限公司,公開發行,電子工業,公開發行日期：87/11/17;撤銷公開發行日期：94/03/28
8010,益和,益和股份有限公司,公開發行,電機機械,公開發行日期：88/05/19;撤銷公開發行日期：95/05/04
8011,台通,台通光電股份有限公司,上市,通信網路業,上市日期：100/09/19
8012,琭旦,台灣琭旦股份有限公司,公開發行,電子工業,公開發行日期：87/06/19;撤銷公開發行日期：95/04/06
8014,宏廣公司,宏廣股份有限公司,公開發行,電子工業,公開發行日期：87/06/25;撤銷公開發行日期：94/02/21
8015,愛迪亞,愛迪亞科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/07
8016,矽創電子;冠林,矽創電子股份有限公司,上市,半導體業,上市日期：92/12/25
8017,展茂,展茂光電股份有限公司,公開發行,電子工業,公開發行日期：91/05/08;撤銷公開發行日期：101/10/08
8018,聖桑,聖桑股份有限公司,公開發行,電子工業,公開發行日期：89/01/19;撤銷公開發行日期：93/04/21
8019,金山電能;金山實業,金山電能科技股份有限公司,公開發行,電子工業,公開發行日期：89/10/17;撤銷公開發行日期：97/10/31
8020,如訊股份,如訊股份有限公司,公開發行,電子工業,公開發行日期：88/01/19;撤銷公開發行日期：93/12/24
8021,尖點,尖點科技股份有限公司,上市,其他電子業,上市日期：97/01/21
8022,正航資訊,正航資訊股份有限公司,公開發行,電子工業,公開發行日期：89/07/17
8023,偉電科技,偉電科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/15;撤銷公開發行日期：96/05/31
8024,佑華,佑華微電子股份有限公司,上櫃,半導體業,上櫃日期：95/09/25
8025,豐島科技;豐島,豐島科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/23;撤銷公開發行日期：93/02/24
8026,康和資訊,康和資訊系統股份有限公司,公開發行,電子工業,公開發行日期：87/01/09;撤銷公開發行日期：99/11/03
8027,鈦昇科技,鈦昇科技股份有限公司,上櫃,電機機械,上櫃日期：104/06/09
8028,昇陽國際半導體,昇陽國際半導體股份有限公司,興櫃,半導體業,興櫃日期：103/12/23
8029,久尹股份,久尹股份有限公司,公開發行,電子工業,公開發行日期：86/08/15
8030,基丞科技;基丞企業,基丞科技股份有限公司,公開發行,電子工業,公開發行日期：89/10/16;撤銷公開發行日期：98/01/05
8031,鉅業科技,鉅業科技股份有限公司,公開發行,電子工業,公開發行日期：89/04/06;撤銷公開發行日期：93/07/26
8032,光菱電子,光菱電子股份有限公司,上櫃,電子通路業,上櫃日期：92/10/02
8033,雷虎科技;雷虎模型,雷虎科技股份有限公司,上市,其他,上市日期：96/06/21
8034,榮群電訊,榮群電訊股份有限公司,上櫃,通信網路業,上櫃日期：93/05/06
8035,聯測科技,聯測科技股份有限公司,公開發行,電子工業,公開發行日期：86/08/23;撤銷公開發行日期：94/03/15
8036,光華開發,光華開發科技股份有限公司,公開發行,電子工業,公開發行日期：85/05/06;撤銷公開發行日期：102/08/01
8037,聖立科技,聖立科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/11;撤銷公開發行日期：95/12/20
8038,長園科;長園實業,長園科技實業股份有限公司,上櫃,電子零組件業,上櫃日期：102/11/21
8039,台虹科技,台虹科技股份有限公司,上市,電子零組件業,上市日期：98/12/17
8040,九暘電子;凱訊電子,九暘電子股份有限公司,上櫃,半導體業,上櫃日期：96/04/30
8041,東元精電,東元精電股份有限公司,興櫃,電機機械,興櫃日期：92/01/13
8042,金山電,臺灣金山電子工業股份有限公司,上櫃,電子零組件業,上櫃日期：93/03/22
8043,蜜望實企,蜜望實企業股份有限公司,上櫃,電子零組件業,上櫃日期：92/10/24
8044,網路家庭;網路家庭,網路家庭國際資訊股份有限公司,上櫃,資訊服務業,上櫃日期：94/01/24
8045,達運光電;達運,達運光電股份有限公司,興櫃,通信網路業,興櫃日期：106/05/22
8046,南電,南亞電路板股份有限公司,上市,電子零組件業,上市日期：95/04/07
8047,星雲電腦,星雲電腦股份有限公司,上櫃,其他電子業,上櫃日期：93/02/09
8048,德勝科技,德勝科技股份有限公司,上櫃,通信網路業,上櫃日期：98/09/08
8049,晶采光電,晶采光電科技股份有限公司,上櫃,光電業,上櫃日期：93/02/02
8050,廣積科技,廣積科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：92/10/24
8051,文中資訊,文中資訊股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：93/04/13
8052,台灣電腦,台灣電腦服務股份有限公司,公開發行,電子工業,公開發行日期：89/06/29;撤銷公開發行日期：94/05/02
8053,巨擘科技,巨擘科技股份有限公司,公開發行,電子工業,公開發行日期：84/06/09
8054,安國,安國國際科技股份有限公司,上櫃,半導體業,上櫃日期：93/11/08
8055,大紘,大紘科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/29;撤銷公開發行日期：95/12/13
8056,達鴻;達虹科技,達鴻先進科技股份有限公司,公開發行,電子工業,公開發行日期：90/01/16;撤銷公開發行日期：105/08/29
8057,太和科技,太和科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：94/08/16
8058,耐特科技;耐特複合,耐特科技材料股份有限公司,公開發行,電子工業,公開發行日期：82/12/07;撤銷公開發行日期：96/08/17
8059,凱碩科技,凱碩科技股份有限公司,上櫃,通信網路業,上櫃日期：99/03/16
8060,力竑科技,力竑科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/22;撤銷公開發行日期：96/07/11
8061,東聖科,東聖科技股份有限公司,公開發行,電子工業,公開發行日期：88/07/16;撤銷公開發行日期：96/03/13
8062,冠宇電訊,冠宇國際電訊股份有限公司,公開發行,電子工業,公開發行日期：88/07/16;撤銷公開發行日期：94/01/12
8063,永剛科技;永剛實業,永剛科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/14;撤銷公開發行日期：92/11/05
8064,東捷;東捷,東捷科技股份有限公司,上櫃,光電業,上櫃日期：95/09/25
8065,天瑞企業,天瑞企業股份有限公司,公開發行,電子工業,公開發行日期：89/05/29;撤銷公開發行日期：106/03/14
8066,來思達;政德光電,來思達國際企業股份有限公司,上櫃,貿易百貨,上櫃日期：93/12/24
8067,志旭國際,志旭國際股份有限公司,上櫃,電子通路業,上櫃日期：93/04/23
8068,全達,全達國際股份有限公司,上櫃,電子通路業,上櫃日期：93/03/25
8069,元太科技,元太科技工業股份有限公司,上櫃,光電業,上櫃日期：93/03/30
8070,長華電材,長華電材股份有限公司,上市,電子通路業,上市日期：96/12/31
8071,能率網通;能率豐,能率網通股份有限公司,上櫃,電子零組件業,上櫃日期：92/12/29
8072,陞泰,陞泰科技股份有限公司,上市,光電業,上市日期：94/08/19
8073,晶捷科技,晶捷科技股份有限公司,公開發行,電子工業,公開發行日期：91/04/23;撤銷公開發行日期：93/03/15
8074,鉅橡企業,鉅橡企業股份有限公司,上櫃,電子零組件業,上櫃日期：93/01/27
8075,友冠資訊;友訊國際,友冠資訊股份有限公司,公開發行,電子工業,公開發行日期：90/12/04;撤銷公開發行日期：92/06/17
8076,伍豐科技,伍豐科技股份有限公司,上櫃,電腦及週邊設備業,上櫃日期：92/12/15
8077,洛碁實業;冠華科技,洛碁實業股份有限公司,上櫃,觀光事業,上櫃日期：93/12/06
8078,華寶通訊;華山通訊,華寶通訊股份有限公司,公開發行,電子工業,公開發行日期：91/05/07;撤銷公開發行日期：103/02/27
8079,誠遠科技,誠遠科技股份有限公司,公開發行,電子工業,公開發行日期：91/06/05;撤銷公開發行日期：105/09/01
8080,奧斯特,台灣奧斯特股份有限公司,上櫃,電子零組件業,上櫃日期：93/05/10
8081,致新,致新科技股份有限公司,上市,半導體業,上市日期：97/12/30
8082,漢承泰;眾星,漢承泰企業股份有限公司,公開發行,電子工業,公開發行日期：91/06/10
8083,瑞穎,瑞穎股份有限公司,上櫃,電機機械,上櫃日期：93/09/23
8084,巨虹電子,巨虹電子股份有限公司,上櫃,電子通路業,上櫃日期：93/03/08
8085,福華,福華電子股份有限公司,上櫃,其他電子業,上櫃日期：93/03/01
8086,宏捷科技,宏捷科技股份有限公司,上櫃,半導體業,上櫃日期：98/06/01
8087,華鎂鑫;華鎂光,華鎂鑫科技股份有限公司,上櫃,光電業,上櫃日期：93/02/25
8088,品安,品安科技股份有限公司,上櫃,半導體業,上櫃日期：93/02/27
8089,康全電訊,康全電訊股份有限公司,公開發行,電子工業,公開發行日期：87/05/26
8090,達隆;達隆,達隆科技股份有限公司,公開發行,電子工業,公開發行日期：88/12/10;撤銷公開發行日期：93/11/15
8091,翔名科技,翔名科技股份有限公司,上櫃,電子零組件業,上櫃日期：93/06/24
8092,建暐精密,建暐精密科技股份有限公司,上櫃,其他電子業,上櫃日期：93/02/02
8093,保銳科技,保銳科技股份有限公司,上櫃,電子零組件業,上櫃日期：93/12/31
8094,卓立,卓立國際股份有限公司,公開發行,電子工業,公開發行日期：90/06/28;撤銷公開發行日期：97/03/05
8095,新虹科技,新虹科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/13;撤銷公開發行日期：95/03/07
8096,擎亞科技,擎亞國際科技股份有限公司,上櫃,電子通路業,上櫃日期：93/07/15
8097,常珵科技;鴻松精密,常珵科技股份有限公司,上櫃,通信網路業,上櫃日期：93/03/01
8098,慶康,慶康科技股份有限公司,公開發行,電子工業,公開發行日期：89/07/17;撤銷公開發行日期：92/12/17
8099,大同世界,大同世界科技股份有限公司,上櫃,資訊服務業,上櫃日期：93/03/29
8101,華冠通訊,華冠通訊股份有限公司,上市,通信網路業,上市日期：93/07/01
8102,傑霖科技,傑霖科技股份有限公司,公開發行,電子工業,公開發行日期：97/10/01;撤銷公開發行日期：102/12/24
8103,瀚荃,瀚荃股份有限公司,上市,電子零組件業,上市日期：98/09/29
8104,錸寶科技,錸寶科技股份有限公司,興櫃,光電業,興櫃日期：105/07/26
8105,凌巨,凌巨科技股份有限公司,上市,光電業,上市日期：95/12/27
8106,寰訊科技,寰訊科技顧問股份有限公司,公開發行,電子工業,公開發行日期：89/05/20;撤銷公開發行日期：95/11/22
8107,大億金茂;大億科,大億金茂股份有限公司,上櫃,電機機械,上櫃日期：94/11/15
8108,世紀通,世紀通科技股份有限公司,公開發行,電子工業,公開發行日期：89/06/30;撤銷公開發行日期：94/08/29
8109,博大科技,博大科技股份有限公司,上櫃,電子零組件業,上櫃日期：94/03/22
8110,華東;華進,華東科技股份有限公司,上市,半導體業,上市日期：96/10/31
8111,立碁電子,立碁電子工業股份有限公司,上櫃,光電業,上櫃日期：93/02/09
8112,至上電子,至上電子股份有限公司,上市,電子通路業,上市日期：96/12/31
8113,金敏精研,金敏精研股份有限公司,公開發行,電子工業,公開發行日期：89/11/16;撤銷公開發行日期：94/07/01
8114,振樺電子,振樺電子股份有限公司,上市,電腦及週邊設備業,上市日期：101/11/26
8115,帝聞,帝聞企業股份有限公司,興櫃,電子零組件業,興櫃日期：95/05/30
8116,德泰科技,德泰科技股份有限公司,公開發行,電子工業,公開發行日期：78/08/19;撤銷公開發行日期：98/11/13
8118,興華電子,興華電子工業股份有限公司,公開發行,電子工業,公開發行日期：79/12/01;撤銷公開發行日期：93/07/15
8119,公信,公信電子股份有限公司,興櫃,電腦及週邊設備業,興櫃日期：106/07/04
8120,和喬,和喬科技股份有限公司,公開發行,電子工業,公開發行日期：80/07/17;撤銷公開發行日期：94/02/15
8121,越峰電子,越峰電子材料股份有限公司,上櫃,電子零組件業,上櫃日期：94/02/17
8122,神通電腦,神通電腦股份有限公司,興櫃,資訊服務業,興櫃日期：93/04/09
8123,漢威光電,漢威光電股份有限公司,公開發行,電子工業,公開發行日期：81/10/19;撤銷公開發行日期：92/07/07
8124,台康資訊,台康資訊股份有限公司,公開發行,電子工業,公開發行日期：84/07/15;撤銷公開發行日期：93/12/28
8125,泰威科技,泰威科技股技有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8126,勝創科技,勝創科技股份有限公司,公開發行,電子工業,公開發行日期：85/06/25;撤銷公開發行日期：96/03/27
8127,利汎科技,利汎科技股份有限公司,興櫃,半導體業,興櫃日期：93/09/13
8128,鴻達電子;TMF,鴻達電子股份有限公司,公開發行,電子工業,公開發行日期：85/09/09;撤銷公開發行日期：94/07/19
8129,全陽科技,全陽科技股份有限公司,公開發行,電子工業,公開發行日期：85/10/24;撤銷公開發行日期：92/08/21
8130,聯達電;聯達銅面,聯達電子工業股份有限公司,公開發行,電子工業,公開發行日期：85/10/19;撤銷公開發行日期：99/04/30
8131,福懋科技,福懋科技股份有限公司,上市,半導體業,上市日期：96/11/29
8132,紐煇科技,紐煇科技工業股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：93/04/09
8134,泰山電子,泰山電子股份有限公司,公開發行,電子工業,公開發行日期：86/06/12
8135,新晟科技,新晟科技股份有限公司,公開發行,電子工業,公開發行日期：86/06/01;撤銷公開發行日期：93/04/02
8136,宏業電化,宏業電化股份有限公司,公開發行,電子工業,公開發行日期：86/06/27;撤銷公開發行日期：92/06/05
8137,台捷電子,台捷電子股份有限公司,公開發行,電子工業,公開發行日期：85/06/27;撤銷公開發行日期：92/05/28
8138,華東科技;華進,華東科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/08;撤銷公開發行日期：92/05/13
8139,友嘉科技,友嘉科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/31;撤銷公開發行日期：95/05/29
8140,利翔航太,利翔航太電子股份有限公司,公開發行,電子工業,公開發行日期：86/07/10
8141,鴻準精密,鴻準精密工業股份有限公司,公開發行,電子工業,公開發行日期：86/07/09;撤銷公開發行日期：92/07/21
8142,安源資訊,安源資訊股份有限公司,公開發行,電子工業,公開發行日期：86/06/28;撤銷公開發行日期：94/06/02
8143,晶揚科技,晶揚科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/17;撤銷公開發行日期：96/02/02
8145,一華半導,一華半導體股份有限公司,公開發行,電子工業,公開發行日期：86/11/01;撤銷公開發行日期：98/08/31
8146,光德電子,光德電子股份有限公司,公開發行,電子工業,公開發行日期：86/12/21;撤銷公開發行日期：93/11/08
8147,正淩精工,正淩精密工業股份有限公司,上櫃,電子零組件業,上櫃日期：102/04/30
8148,大儷科技,大儷科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/01;撤銷公開發行日期：93/02/10
8149,東盈光電,東盈光電科技股份有限公司,公開發行,電子工業,公開發行日期：86/07/01;撤銷公開發行日期：92/09/24
8150,南茂科技,南茂科技股份有限公司,上市,半導體業,上市日期：103/04/11
8151,奇唯科技;堯乾,奇唯科技股份有限公司,公開發行,電子工業,公開發行日期：86/10/29;撤銷公開發行日期：92/06/12
8152,峻新電腦,峻新電腦股份有限公司,公開發行,電子工業,公開發行日期：86/11/20
8153,信豐利股,信豐利股份有限公司,公開發行,電子工業,公開發行日期：86/11/19;撤銷公開發行日期：94/02/17
8154,敦揚科技;台灣震古,敦揚科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/01;撤銷公開發行日期：95/12/08
8155,博智電子,博智電子股份有限公司,上櫃,電子零組件業,上櫃日期：101/12/18
8156,漢光科技,漢光科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/18;撤銷公開發行日期：96/09/03
8157,創圓科技,創圓科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/29;撤銷公開發行日期：104/07/06
8158,鴻谷科技,鴻谷科技股份有限公司,公開發行,電子工業,公開發行日期：86/12/30;撤銷公開發行日期：94/05/04
8159,彩煇;世界巔峰,彩煇科技股份有限公司,公開發行,電子工業,公開發行日期：87/01/01;撤銷公開發行日期：96/04/24
8160,東大精密,東大精密股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8161,華東,華東半導體工業股份有限公司,公開發行,電子工業,公開發行日期：87/02/11;撤銷公開發行日期：91/12/30
8162,微矽電子,微矽電子股份有限公司,公開發行,電子工業,公開發行日期：87/03/12;撤銷公開發行日期：93/12/31
8163,達方電子;無,達方電子股份有限公司,上市,電腦及週邊設備業,上市日期：96/11/28
8164,創宏科技,創宏科技股份有限公司,公開發行,電子工業,公開發行日期：87/04/10;撤銷公開發行日期：94/05/30
8165,弘電電子,弘電電子工業股份有限公司,公開發行,電子工業,公開發行日期：87/04/27;撤銷公開發行日期：97/03/18
8167,華鴻科技,華鴻科技股份有限公司,公開發行,電子工業,公開發行日期：87/04/24;撤銷公開發行日期：93/03/31
8168,恩基科技,恩基科技股份有限公司,公開發行,電子工業,公開發行日期：0;撤銷公開發行日期：92/05/22
8169,威碼科技;長谷國際,威碼科技股份有限公司,公開發行,電子工業,公開發行日期：87/06/08;撤銷公開發行日期：93/09/03
8170,和信電訊,和信電訊股份有限公司,公開發行,電子工業,公開發行日期：87/06/16;撤銷公開發行日期：93/02/13
8171,天宇工業,天宇工業股份有限公司,上櫃,通信網路業,上櫃日期：100/12/19
8172,勝開科技,勝開科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/08;撤銷公開發行日期：103/12/10
8173,眾晶科技,眾晶科技股份有限公司,公開發行,電子工業,公開發行日期：87/07/08;撤銷公開發行日期：93/09/02
