COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10009,雲林縣,10009080,大埤鄉,10009080-004,松竹村,379,1189,649,540,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-005,尚義村,724,2291,1184,1107,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-006,嘉興村,682,2251,1194,1057,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-007,豐田村,621,1907,987,920,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-008,三結村,467,1531,837,694,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-009,吉田村,324,951,516,435,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-010,豐岡村,281,783,443,340,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-011,聯美村,445,1439,789,650,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-012,怡然村,320,937,500,437,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-013,北鎮村,274,864,471,393,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-014,興安村,284,912,481,431,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-015,西鎮村,320,922,526,396,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-001,莿桐村,1622,4896,2535,2361,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-002,甘厝村,337,1142,593,549,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-003,甘西村,583,1935,1021,914,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-004,興桐村,503,1530,810,720,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-005,義和村,390,1400,742,658,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-006,埔子村,686,2296,1207,1089,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-007,大美村,1053,3489,1790,1699,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-008,埔尾村,466,1601,824,777,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-009,饒平村,456,1489,779,710,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-010,興貴村,710,2427,1300,1127,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-011,四合村,637,2223,1172,1051,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-012,麻園村,580,1885,996,889,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-013,五華村,464,1724,934,790,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-014,六合村,615,2214,1172,1042,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-001,林南村,437,1358,699,659,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-002,林中村,1423,4487,2293,2194,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-003,林北村,823,2728,1422,1306,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-004,坪頂村,220,703,379,324,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-005,林茂村,336,1073,586,487,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-006,九芎村,905,3325,1743,1582,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-007,湖本村,237,820,439,381,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-008,烏塗村,405,1456,760,696,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-009,烏麻村,408,1363,710,653,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-010,重興村,590,2268,1176,1092,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-001,崙東村,587,1816,944,872,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-002,崙西村,662,2138,1123,1015,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-003,來惠村,608,2025,1121,904,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-004,三和村,569,1902,1031,871,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-005,湳仔村,430,1451,796,655,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-006,田尾村,654,2322,1260,1062,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-007,定安村,342,1130,611,519,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-008,大華村,316,1125,594,531,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-009,義庄村,240,993,498,495,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-010,楊賢村,565,1944,1060,884,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-011,港後村,696,2323,1243,1080,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-012,大義村,349,1095,574,521,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-013,油車村,672,2165,1143,1022,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-014,大庄村,495,1656,873,783,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-015,庄西村,377,1200,672,528,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-016,大同村,312,1045,567,478,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-017,復興村,366,1246,682,564,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-018,永定村,512,1755,922,833,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-001,東明村,505,1590,817,773,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-002,西榮村,570,1811,913,898,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-003,南陽村,900,2816,1474,1342,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-004,崙前村,866,2549,1329,1220,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-005,羅厝村,803,2592,1345,1247,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-006,港尾村,513,1705,890,815,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-007,阿勸村,765,2583,1401,1182,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-008,五魁村,324,1078,569,509,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-009,大有村,647,1949,1081,868,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-010,豐榮村,742,2302,1224,1078,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-011,草湖村,518,1866,1002,864,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-012,舊庄村,428,1495,773,722,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-013,水尾村,461,1529,808,721,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-014,枋南村,301,1014,539,475,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-001,麥津村,1498,4681,2353,2328,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-002,麥豐村,2404,7233,3576,3657,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-003,瓦■村,648,2020,1082,938,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-004,興華村,873,2601,1377,1224,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-005,崙後村,828,2505,1347,1158,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-006,後安村,1000,3202,1648,1554,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-007,海豐村,801,2272,1172,1100,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-008,三盛村,1209,3534,1829,1705,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-009,橋頭村,1371,4174,2180,1994,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-010,新吉村,381,1142,632,510,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-011,施厝村,1175,3567,1900,1667,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-012,雷厝村,697,2216,1159,1057,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-001,東南村,611,1782,890,892,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-002,東北村,527,1543,789,754,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-003,嘉隆村,714,2007,1099,908,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-004,復興村,214,632,350,282,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-005,月眉村,531,1462,813,649,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-006,程海村,232,664,365,299,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-007,龍潭村,363,1034,589,445,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-008,安南村,413,1093,609,484,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-009,昌南村,343,1117,628,489,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-010,同安村,840,2431,1345,1086,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-011,新坤村,478,1350,753,597,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-012,四美村,475,1264,709,555,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-001,中民村,758,2421,1276,1145,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-002,埔姜村,548,1779,924,855,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-003,中勝村,579,1835,961,874,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-004,新湖村,447,1490,808,682,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-005,馬鳴村,515,1830,969,861,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-006,有才村,355,1108,601,507,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-007,田洋村,289,985,537,448,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-008,龍岩村,466,1479,802,677,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-009,潮厝村,350,1070,595,475,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-001,台西村,510,1523,771,752,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-002,海北村,418,1308,697,611,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-003,海南村,470,1350,695,655,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-004,海口村,807,2355,1218,1137,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-005,溪頂村,758,1836,1044,792,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-006,牛厝村,787,2235,1244,991,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-007,泉州村,258,706,395,311,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-008,光華村,309,844,451,393,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-009,五榔村,197,516,297,219,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-010,山寮村,390,1055,592,463,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-011,富琦村,621,1943,1032,911,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-012,永豐村,570,1710,913,797,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-013,和豐村,1272,3841,2095,1746,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-014,蚊港村,760,2231,1212,1019,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-015,五港村,775,2209,1152,1057,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-001,長南村,1290,4075,2209,1866,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-002,長北村,699,1932,1031,901,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-003,子茂村,547,1766,956,810,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-004,後湖村,292,881,488,393,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-005,山內村,391,1233,685,548,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-006,合和村,468,1369,747,622,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-007,五塊村,409,1169,653,516,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-008,潭西村,369,987,571,416,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-009,潭東村,235,705,390,315,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-010,客厝村,319,996,531,465,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-011,卓運村,162,477,268,209,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-012,頂寮村,420,1408,763,645,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-013,下寮村,617,1827,988,839,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-014,龍岩村,401,1237,678,559,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-015,西莊村,365,1078,576,502,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-016,鹿北村,517,1533,837,696,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-017,鹿南村,387,1082,589,493,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-018,瓦■村,605,1904,1034,870,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-019,內寮村,257,744,406,338,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-020,崙仔村,332,1061,581,480,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-021,新吉村,272,903,496,407,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-001,四湖村,750,2175,1174,1001,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-002,新庄村,274,792,443,349,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-003,溪底村,409,1217,662,555,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-004,鹿場村,424,1213,661,552,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-005,湖西村,902,2844,1491,1353,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-006,施湖村,525,1511,836,675,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-007,湖寮村,329,1017,574,443,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-008,蔡厝村,362,1101,619,482,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-009,飛沙村,384,1117,601,516,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-010,三姓村,150,449,239,210,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-011,內湖村,340,1013,582,431,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-012,羊調村,415,1226,695,531,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-013,崙北村,707,2007,1035,972,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-014,崙南村,375,1017,554,463,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-015,廣溝村,341,912,490,422,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-016,■子村,429,1165,611,554,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-017,林厝村,503,1368,751,617,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-018,林東村,414,1226,696,530,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-019,溪尾村,320,925,520,405,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-020,飛東村,248,709,387,322,100Y12M
10009,雲林縣,10009180,四湖鄉,10009180-021,■東村,451,1312,706,606,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-001,湖東村,519,1553,806,747,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-002,口湖村,443,1398,713,685,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-003,頂湖村,300,836,460,376,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-004,埔北村,356,1081,610,471,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-005,埔南村,274,846,444,402,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-006,謝厝村,396,1242,638,604,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-007,蚵寮村,584,1796,949,847,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-008,下崙村,805,2461,1343,1118,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-009,崙中村,644,2003,1065,938,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-010,崙東村,576,1874,1007,867,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-011,青蚶村,218,675,355,320,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-012,港東村,617,1826,961,865,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-013,港西村,332,1001,518,483,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-014,台子村,637,2304,1196,1108,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-015,成龍村,386,1179,636,543,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-016,湖口村,371,1268,704,564,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-017,水井村,369,1200,658,542,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-018,後厝村,291,891,484,407,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-019,梧南村,711,2242,1185,1057,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-020,梧北村,498,1454,789,665,100Y12M
10009,雲林縣,10009190,口湖鄉,10009190-021,過港村,263,768,419,349,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-001,水北村,983,2906,1544,1362,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-002,水南村,855,2486,1309,1177,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-003,海埔村,434,1248,669,579,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-004,土厝村,530,1479,804,675,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-005,春埔村,401,1153,652,501,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-006,西井村,303,819,465,354,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-007,車港村,298,793,442,351,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-008,蘇秦村,516,1303,716,587,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-009,灣東村,320,806,439,367,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-010,灣西村,480,1239,705,534,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-011,萬興村,345,914,498,416,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-012,尖山村,303,846,472,374,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-013,大山村,501,1386,747,639,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-014,大溝村,435,1272,692,580,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-015,順興村,352,1033,575,458,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-016,蕃薯村,439,1181,651,530,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-017,山腳村,382,1006,561,445,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-018,松北村,509,1324,735,589,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-019,松中村,261,658,377,281,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-020,松西村,336,852,468,384,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-021,■埔村,322,858,487,371,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-022,塭底村,355,883,505,378,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-023,後寮村,343,881,479,402,100Y12M
10009,雲林縣,10009200,水林鄉,10009200-024,溪墘村,344,977,503,474,100Y12M
10010,嘉義縣,10010010,太保市,10010010-001,太保里,890,2766,1425,1341,100Y12M
10010,嘉義縣,10010010,太保市,10010010-002,後庄里,158,611,314,297,100Y12M
10010,嘉義縣,10010010,太保市,10010010-003,前潭里,539,1776,968,808,100Y12M
10010,嘉義縣,10010010,太保市,10010010-004,後潭里,570,1954,1013,941,100Y12M
10010,嘉義縣,10010010,太保市,10010010-005,梅埔里,406,1413,774,639,100Y12M
10010,嘉義縣,10010010,太保市,10010010-006,春珠里,350,1191,628,563,100Y12M
10010,嘉義縣,10010010,太保市,10010010-007,崙頂里,328,1012,528,484,100Y12M
10010,嘉義縣,10010010,太保市,10010010-008,東勢里,651,1921,972,949,100Y12M
10010,嘉義縣,10010010,太保市,10010010-009,新埤里,477,1508,811,697,100Y12M
10010,嘉義縣,10010010,太保市,10010010-010,舊埤里,895,2622,1337,1285,100Y12M
10010,嘉義縣,10010010,太保市,10010010-011,田尾里,299,865,475,390,100Y12M
10010,嘉義縣,10010010,太保市,10010010-012,港尾里,213,710,378,332,100Y12M
10010,嘉義縣,10010010,太保市,10010010-013,過溝里,1137,3574,1814,1760,100Y12M
10010,嘉義縣,10010010,太保市,10010010-014,麻寮里,1545,4939,2457,2482,100Y12M
10010,嘉義縣,10010010,太保市,10010010-015,南新里,709,2320,1192,1128,100Y12M
10010,嘉義縣,10010010,太保市,10010010-016,北新里,1045,3490,1793,1697,100Y12M
10010,嘉義縣,10010010,太保市,10010010-017,埤鄉里,273,913,499,414,100Y12M
10010,嘉義縣,10010010,太保市,10010010-018,安仁里,1060,3088,1515,1573,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-001,安福里,914,2476,1219,1257,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-002,平和里,972,2788,1337,1451,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-003,內厝里,417,1278,657,621,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-004,開元里,222,532,270,262,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-005,順天里,284,825,413,412,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-006,中正里,307,849,425,424,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-007,博厚里,357,1027,519,508,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-008,文化里,772,2257,1156,1101,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-009,永和里,1030,3315,1654,1661,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-010,竹圍里,1747,5469,2721,2748,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-011,新寮里,251,876,463,413,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-012,,278,804,435,369,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-013,溪口里,314,1003,519,484,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-014,德興里,416,1370,762,608,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-015,仁和里,760,1785,848,937,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-016,大鄉里,1250,3738,1899,1839,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-017,大葛里,1300,3702,1832,1870,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-018,佳禾里,291,949,469,480,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-019,竹村里,419,1227,647,580,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-020,崁前里,368,1173,631,542,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-021,順安里,109,297,166,131,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-022,崁後里,309,898,495,403,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-023,德家里,297,955,513,442,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-024,新庄里,292,886,439,447,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-025,梅華里,433,1269,685,584,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-026,松華里,518,1526,833,693,100Y12M
10010,嘉義縣,10010020,朴子市,10010020-027,南竹里,230,621,336,285,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-001,岱江里,268,769,379,390,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-002,九龍里,188,492,262,230,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-003,岑海里,819,2502,1283,1219,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-004,興中里,499,1436,719,717,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-005,光復里,705,2064,1020,1044,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-006,見龍里,396,1130,583,547,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-007,新厝里,314,923,472,451,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-008,龍江里,329,969,492,477,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-009,新岑里,380,1230,631,599,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-010,新民里,504,1543,745,798,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-011,復興里,955,2928,1416,1512,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-012,好美里,455,1321,659,662,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-013,永安里,484,1400,722,678,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-014,東港里,777,2371,1233,1138,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-015,江山里,154,357,194,163,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-016,菜舖里,180,475,273,202,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-017,考試里,139,339,175,164,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-018,振寮里,355,955,509,446,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-019,西安里,525,1472,777,695,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-020,東安里,558,1715,919,796,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-021,中安里,642,1805,951,854,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-022,樹林里,221,627,341,286,100Y12M
10010,嘉義縣,10010030,布袋鎮,10010030-023,貴舍里,309,841,452,389,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-001,東林里,242,633,309,324,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-002,西林里,789,2328,1158,1170,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-003,吉林里,476,1243,625,618,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-004,平林里,2470,6976,3405,3571,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-005,明華里,438,1464,771,693,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-006,明和里,663,2028,1036,992,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-007,排路里,289,787,430,357,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-008,西結里,330,895,487,408,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-009,湖北里,290,800,428,372,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-010,大糖里,103,260,120,140,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-011,大美里,712,2123,1112,1011,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-012,過溪里,555,1759,928,831,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-013,中坑里,582,1638,884,754,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-014,上林里,338,983,526,457,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-015,中林里,574,1883,976,907,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-016,三和里,834,2516,1302,1214,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-017,溝背里,405,1158,596,562,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-018,義和里,276,844,444,400,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-019,內林里,279,856,451,405,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-020,三角里,329,995,519,476,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-021,三村里,302,1038,538,500,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-001,東榮村,941,2771,1378,1393,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-002,中樂村,673,2112,1046,1066,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-003,西安村,1295,4172,2121,2051,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-004,寮頂村,854,2752,1359,1393,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-005,福權村,557,1979,1008,971,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-006,東湖村,712,2259,1170,1089,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-007,頂崙村,525,1747,910,837,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-008,菁埔村,580,2097,1122,975,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-009,中和村,292,994,507,487,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-010,平和村,281,928,480,448,100Y12M
