CODE2,CODE1,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0804-16,A0804-16-004,0,0,0,0,0,100Y12M
A0804-16,A0804-16-005,0,0,0,0,0,100Y12M
A0804-16,A0804-16-006,0,0,0,0,0,100Y12M
A0804-16,A0804-16-007,0,0,0,0,0,100Y12M
A0804-16,A0804-16-008,0,0,0,0,0,100Y12M
A0804-16,A0804-16-009,0,0,0,0,0,100Y12M
A0804-16,A0804-16-010,2.67,0,0,0,0,100Y12M
A0804-16,A0804-16-011,0,0,0,0,0,100Y12M
A0804-16,A0804-16-012,0,0,0,0,0,100Y12M
A0804-16,A0804-16-013,0,0,0,0,0,100Y12M
A0804-16,A0804-16-014,0,0,0,0,0,100Y12M
A0804-16,A0804-16-015,0,0,0,0,0,100Y12M
A0804-16,A0804-16-016,,0,0,0,0,100Y12M
A0804-16,A0804-16-017,0,0,0,0,0,100Y12M
A0804-16,A0804-16-018,0.70,0,0,0,0,100Y12M
A0804-16,A0804-16-019,0,0,0,0,0,100Y12M
A0804-17,A0804-17-001,0,0,0,0,0,100Y12M
A0804-17,A0804-17-002,0.48,100,100,0,0,100Y12M
A0804-17,A0804-17-003,0.44,0,0,0,0,100Y12M
A0804-17,A0804-17-004,0,0,0,0,0,100Y12M
A0804-17,A0804-17-005,0,0,0,0,0,100Y12M
A0804-17,A0804-17-006,2.43,42.86,42.86,0,0,100Y12M
A0804-17,A0804-17-007,0,0,0,0,0,100Y12M
A0804-17,A0804-17-008,0.95,0,0,0,0,100Y12M
A0804-17,A0804-17-009,0,0,0,0,0,100Y12M
A0804-17,A0804-17-010,2.01,40,40,0,0,100Y12M
A0804-17,A0804-17-011,0,0,0,0,0,100Y12M
A0804-18,A0804-18-001,0,0,0,0,0,100Y12M
A0804-18,A0804-18-002,0,0,0,0,0,100Y12M
A0804-18,A0804-18-003,,0,0,0,0,100Y12M
A0804-18,A0804-18-004,0,0,0,0,0,100Y12M
A0804-18,A0804-18-005,0,0,0,0,0,100Y12M
A0804-18,A0804-18-006,0.28,0,0,0,0,100Y12M
A0804-18,A0804-18-007,1.61,133.33,133.33,0,0,100Y12M
A0804-18,A0804-18-008,0,0,0,0,0,100Y12M
A0804-18,A0804-18-009,0,0,0,0,0,100Y12M
A0804-18,A0804-18-010,1.67,0,0,0,0,100Y12M
A0804-18,A0804-18-011,0,0,0,0,0,100Y12M
A0804-18,A0804-18-012,,0,0,0,0,100Y12M
A0804-18,A0804-18-013,0,0,0,0,0,100Y12M
A0804-18,A0804-18-014,0,0,0,0,0,100Y12M
A0804-18,A0804-18-015,2.70,28.57,14.29,14.29,100,100Y12M
A0804-19,A0804-19-001,0.23,0,0,0,0,100Y12M
A0804-19,A0804-19-002,0,0,0,0,0,100Y12M
A0804-19,A0804-19-003,0,0,0,0,0,100Y12M
A0804-19,A0804-19-004,0,0,0,0,0,100Y12M
A0804-19,A0804-19-005,1.52,0,0,0,0,100Y12M
A0804-19,A0804-19-006,0,0,0,0,0,100Y12M
A0804-19,A0804-19-007,0,0,0,0,0,100Y12M
A0804-19,A0804-19-008,2.46,200,200,0,0,100Y12M
A0804-19,A0804-19-009,,0,0,0,0,100Y12M
A0804-19,A0804-19-010,0,0,0,0,0,100Y12M
A0804-19,A0804-19-011,0,0,0,0,0,100Y12M
A0804-19,A0804-19-012,0.23,0,0,0,0,100Y12M
A0804-19,A0804-19-013,0,0,0,0,0,100Y12M
A0804-19,A0804-19-014,0,0,0,0,0,100Y12M
A0804-19,A0804-19-015,0,0,0,0,0,100Y12M
A0804-19,A0804-19-016,0,0,0,0,0,100Y12M
A0804-20,A0804-20-001,,0,0,0,0,100Y12M
A0804-20,A0804-20-002,,0,0,0,0,100Y12M
A0804-20,A0804-20-003,,0,0,0,0,100Y12M
A0804-20,A0804-20-004,,0,0,0,0,100Y12M
A0804-20,A0804-20-005,,0,0,0,0,100Y12M
A0804-21,A0804-21-001,0,0,0,0,0,100Y12M
A0804-21,A0804-21-002,0,0,0,0,0,100Y12M
A0804-21,A0804-21-003,0,0,0,0,0,100Y12M
A0804-21,A0804-21-004,0,0,0,0,0,100Y12M
A0804-21,A0804-21-005,0,0,0,0,0,100Y12M
A0804-21,A0804-21-006,0,0,0,0,0,100Y12M
A0804-21,A0804-21-007,0.31,0,0,0,0,100Y12M
A0804-21,A0804-21-008,,0,0,0,0,100Y12M
A0804-21,A0804-21-009,0.26,0,0,0,0,100Y12M
A0804-21,A0804-21-010,0,0,0,0,0,100Y12M
A0804-21,A0804-21-011,0,0,0,0,0,100Y12M
A0804-21,A0804-21-012,0,0,0,0,0,100Y12M
A0804-21,A0804-21-013,0,0,0,0,0,100Y12M
A0804-21,A0804-21-014,0,0,0,0,0,100Y12M
A0804-21,A0804-21-015,0,0,0,0,0,100Y12M
A0804-21,A0804-21-016,,0,0,0,0,100Y12M
A0804-21,A0804-21-017,0,0,0,0,0,100Y12M
A0804-21,A0804-21-018,0.57,0,0,0,0,100Y12M
A0804-21,A0804-21-019,,0,0,0,0,100Y12M
A0804-21,A0804-21-020,0,0,0,0,0,100Y12M
A0805-01,A0805-01-001,0.22,0,0,0,0,100Y12M
A0805-01,A0805-01-002,,0,0,0,0,100Y12M
A0805-01,A0805-01-003,8.51,111.76,111.76,0,0,100Y12M
A0805-01,A0805-01-004,1.94,50,50,0,0,100Y12M
A0805-01,A0805-01-005,0,0,0,0,0,100Y12M
A0805-01,A0805-01-006,,0,0,0,0,100Y12M
A0805-01,A0805-01-007,0,0,0,0,0,100Y12M
A0805-01,A0805-01-008,0.88,0,0,0,0,100Y12M
A0805-01,A0805-01-009,0,0,0,0,0,100Y12M
A0805-01,A0805-01-010,0,0,0,0,0,100Y12M
A0805-01,A0805-01-011,0,0,0,0,0,100Y12M
A0805-01,A0805-01-012,1.55,0,0,0,0,100Y12M
A0805-01,A0805-01-013,0,0,0,0,0,100Y12M
A0805-01,A0805-01-014,0,0,0,0,0,100Y12M
A0805-02,A0805-02-001,0.30,0,0,0,0,100Y12M
A0805-02,A0805-02-002,2.93,37.50,37.50,0,0,100Y12M
A0805-02,A0805-02-003,0,0,0,0,0,100Y12M
A0805-02,A0805-02-004,1.08,25,0,25,0,100Y12M
A0805-02,A0805-02-005,0,0,0,0,0,100Y12M
A0805-02,A0805-02-006,0,0,0,0,0,100Y12M
A0805-02,A0805-02-007,0.32,0,0,0,0,100Y12M
A0805-02,A0805-02-008,0,0,0,0,0,100Y12M
A0805-02,A0805-02-009,0.63,100,100,0,0,100Y12M
A0805-02,A0805-02-010,0,0,0,0,0,100Y12M
A0805-02,A0805-02-011,,0,0,0,0,100Y12M
A0805-02,A0805-02-012,0.72,0,0,0,0,100Y12M
A0805-03,A0805-03-001,0,0,0,0,0,100Y12M
A0805-03,A0805-03-002,0,0,0,0,0,100Y12M
A0805-03,A0805-03-003,4.12,66.67,66.67,0,0,100Y12M
A0805-03,A0805-03-004,0,0,0,0,0,100Y12M
A0805-03,A0805-03-005,0,0,0,0,0,100Y12M
A0805-03,A0805-03-006,2.32,25,25,0,0,100Y12M
A0805-03,A0805-03-007,5.34,7.14,7.14,0,0,100Y12M
A0805-03,A0805-03-008,3.07,25,25,0,0,100Y12M
A0805-03,A0805-03-009,1.05,0,0,0,0,100Y12M
A0805-03,A0805-03-010,0,0,0,0,0,100Y12M
A0805-03,A0805-03-011,0.25,0,0,0,0,100Y12M
A0805-03,A0805-03-012,0,0,0,0,0,100Y12M
A0805-04,A0805-04-001,,0,0,0,0,100Y12M
A0805-04,A0805-04-002,,0,0,0,0,100Y12M
A0805-04,A0805-04-003,,0,0,0,0,100Y12M
A0805-04,A0805-04-004,,0,0,0,0,100Y12M
A0805-04,A0805-04-005,,0,0,0,0,100Y12M
A0805-04,A0805-04-006,,0,0,0,0,100Y12M
A0805-04,A0805-04-007,,0,0,0,0,100Y12M
A0805-04,A0805-04-008,,0,0,0,0,100Y12M
A0805-04,A0805-04-009,,0,0,0,0,100Y12M
A0806-01,A0806-01-001,,0,0,0,0,100Y12M
A0806-01,A0806-01-002,0,0,0,0,0,100Y12M
A0806-01,A0806-01-003,0.19,0,0,0,0,100Y12M
A0806-01,A0806-01-004,0,0,0,0,0,100Y12M
A0806-01,A0806-01-005,1.98,0,0,0,0,100Y12M
A0806-01,A0806-01-006,0,0,0,0,0,100Y12M
A0806-01,A0806-01-007,0.54,0,0,0,0,100Y12M
A0806-01,A0806-01-008,0,0,0,0,0,100Y12M
A0806-01,A0806-01-009,2.61,50,50,0,0,100Y12M
A0806-01,A0806-01-010,0.78,0,0,0,0,100Y12M
A0806-02,A0806-02-001,0,0,0,0,0,100Y12M
A0806-02,A0806-02-002,1.13,0,0,0,0,100Y12M
A0806-02,A0806-02-003,0,0,0,0,0,100Y12M
A0806-02,A0806-02-004,0.81,0,0,0,0,100Y12M
A0806-02,A0806-02-005,,0,0,0,0,100Y12M
A0806-02,A0806-02-006,,0,0,0,0,100Y12M
A0806-02,A0806-02-007,0,0,0,0,0,100Y12M
A0806-02,A0806-02-008,,0,0,0,0,100Y12M
A0806-02,A0806-02-009,0,0,0,0,0,100Y12M
A0806-02,A0806-02-010,0,0,0,0,0,100Y12M
A0806-02,A0806-02-011,0,0,0,0,0,100Y12M
A0806-02,A0806-02-012,0,0,0,0,0,100Y12M
A0806-02,A0806-02-013,6.90,1500,1500,0,0,100Y12M
A0806-02,A0806-02-014,,0,0,0,0,100Y12M
A0806-03,A0806-03-001,,0,0,0,0,100Y12M
A0806-03,A0806-03-002,0,0,0,0,0,100Y12M
A0806-03,A0806-03-003,0,0,0,0,0,100Y12M
A0806-03,A0806-03-004,0.33,0,0,0,0,100Y12M
A0806-03,A0806-03-005,0,0,0,0,0,100Y12M
A0806-03,A0806-03-006,0,0,0,0,0,100Y12M
A0806-03,A0806-03-007,0,0,0,0,0,100Y12M
A0806-03,A0806-03-008,0,0,0,0,0,100Y12M
A0806-03,A0806-03-009,0,0,0,0,0,100Y12M
A0806-03,A0806-03-010,0.31,0,0,0,0,100Y12M
A0806-03,A0806-03-011,0,0,0,0,0,100Y12M
A0806-03,A0806-03-012,0,0,0,0,0,100Y12M
A0806-03,A0806-03-013,0.87,0,0,0,0,100Y12M
A0806-04,A0806-04-001,0,0,0,0,0,100Y12M
A0806-04,A0806-04-002,0,0,0,0,0,100Y12M
A0806-04,A0806-04-003,0.23,0,0,0,0,100Y12M
A0806-04,A0806-04-004,0,0,0,0,0,100Y12M
A0806-04,A0806-04-005,0,0,0,0,0,100Y12M
A0806-04,A0806-04-006,0.76,50,50,0,0,100Y12M
A0806-04,A0806-04-007,,0,0,0,0,100Y12M
A0806-04,A0806-04-008,0.22,0,0,0,0,100Y12M
A0806-04,A0806-04-009,0.99,33.33,33.33,0,0,100Y12M
A0806-04,A0806-04-010,0,0,0,0,0,100Y12M
A0806-05,A0806-05-001,0,0,0,0,0,100Y12M
A0806-05,A0806-05-002,0,0,0,0,0,100Y12M
A0806-05,A0806-05-003,0,0,0,0,0,100Y12M
A0806-05,A0806-05-004,0,0,0,0,0,100Y12M
A0806-05,A0806-05-005,0,0,0,0,0,100Y12M
A0806-05,A0806-05-006,0.87,0,0,0,0,100Y12M
A0806-05,A0806-05-007,0,0,0,0,0,100Y12M
A0806-05,A0806-05-008,1.42,100,100,0,0,100Y12M
A0806-05,A0806-05-009,2.13,0,0,0,0,100Y12M
A0806-05,A0806-05-010,0,0,0,0,0,100Y12M
A0806-06,A0806-06-001,0.98,50,50,0,0,100Y12M
A0806-06,A0806-06-002,0.76,50,50,0,0,100Y12M
A0806-06,A0806-06-003,0.46,0,0,0,0,100Y12M
A0806-06,A0806-06-004,0.52,0,0,0,0,100Y12M
A0806-06,A0806-06-005,0,0,0,0,0,100Y12M
A0806-06,A0806-06-006,1.49,150,150,0,0,100Y12M
A0806-06,A0806-06-007,0,0,0,0,0,100Y12M
A0806-06,A0806-06-008,2.21,20,20,0,0,100Y12M
A0806-06,A0806-06-009,0,0,0,0,0,100Y12M
A0806-07,A0806-07-001,,0,0,0,0,100Y12M
A0806-07,A0806-07-002,0.65,0,0,0,0,100Y12M
A0806-07,A0806-07-003,,0,0,0,0,100Y12M
A0806-07,A0806-07-004,0,0,0,0,0,100Y12M
A0806-07,A0806-07-005,0,0,0,0,0,100Y12M
A0806-07,A0806-07-006,,0,0,0,0,100Y12M
A0806-07,A0806-07-007,0,0,0,0,0,100Y12M
A0806-07,A0806-07-008,1.69,300,300,0,0,100Y12M
A0806-07,A0806-07-009,0,0,0,0,0,100Y12M
A0806-07,A0806-07-010,0,0,0,0,0,100Y12M
A0806-07,A0806-07-011,0,0,0,0,0,100Y12M
A0806-07,A0806-07-012,,0,0,0,0,100Y12M
A0806-07,A0806-07-013,0.58,0,0,0,0,100Y12M
A0806-07,A0806-07-014,,0,0,0,0,100Y12M
A0806-07,A0806-07-015,,0,0,0,0,100Y12M
A0806-07,A0806-07-016,,0,0,0,0,100Y12M
A0806-07,A0806-07-017,0,0,0,0,0,100Y12M
A0806-07,A0806-07-018,,0,0,0,0,100Y12M
A0806-07,A0806-07-019,0,0,0,0,0,100Y12M
A0806-07,A0806-07-020,0.25,0,0,0,0,100Y12M
A0806-07,A0806-07-021,0.51,0,0,0,0,100Y12M
A0806-07,A0806-07-022,,0,0,0,0,100Y12M
A0806-07,A0806-07-023,0,0,0,0,0,100Y12M
A0806-07,A0806-07-024,0,0,0,0,0,100Y12M
A0806-07,A0806-07-025,,0,0,0,0,100Y12M
A0806-07,A0806-07-026,9.09,300,300,0,0,100Y12M
A0806-08,A0806-08-001,0,0,0,0,0,100Y12M
A0806-08,A0806-08-002,,0,0,0,0,100Y12M
A0806-08,A0806-08-003,0,0,0,0,0,100Y12M
A0806-08,A0806-08-004,0,0,0,0,0,100Y12M
A0806-08,A0806-08-005,0,0,0,0,0,100Y12M
A0806-08,A0806-08-006,0,0,0,0,0,100Y12M
A0806-08,A0806-08-007,0,0,0,0,0,100Y12M
A0806-08,A0806-08-008,,0,0,0,0,100Y12M
A0806-08,A0806-08-009,,0,0,0,0,100Y12M
A0806-08,A0806-08-010,0,0,0,0,0,100Y12M
A0806-08,A0806-08-011,0,0,0,0,0,100Y12M
A0806-08,A0806-08-012,0,0,0,0,0,100Y12M
A0806-08,A0806-08-013,0.90,0,0,0,0,100Y12M
A0806-09,A0806-09-001,0.70,0,0,0,0,100Y12M
A0806-09,A0806-09-002,0,0,0,0,0,100Y12M
A0806-09,A0806-09-003,0,0,0,0,0,100Y12M
A0806-09,A0806-09-004,0,0,0,0,0,100Y12M
A0806-09,A0806-09-005,1.31,20,20,0,0,100Y12M
A0806-09,A0806-09-006,1.47,66.67,33.33,33.33,100,100Y12M
A0806-09,A0806-09-007,0,0,0,0,0,100Y12M
A0806-10,A0806-10-001,0,0,0,0,0,100Y12M
A0806-10,A0806-10-002,0,0,0,0,0,100Y12M
A0806-10,A0806-10-003,0,0,0,0,0,100Y12M
A0806-10,A0806-10-004,0,0,0,0,0,100Y12M
A0806-10,A0806-10-005,0.60,100,100,0,0,100Y12M
A0806-10,A0806-10-006,1.58,25,25,0,0,100Y12M
A0806-10,A0806-10-007,0,0,0,0,0,100Y12M
A0806-10,A0806-10-008,0,0,0,0,0,100Y12M
A0806-10,A0806-10-009,1.57,400,400,0,0,100Y12M
A0806-10,A0806-10-010,0.23,0,0,0,0,100Y12M
A0806-11,A0806-11-001,0,0,0,0,0,100Y12M
A0806-11,A0806-11-002,0.91,0,0,0,0,100Y12M
A0806-11,A0806-11-003,0.47,100,100,0,0,100Y12M
A0806-11,A0806-11-004,0,0,0,0,0,100Y12M
A0806-11,A0806-11-005,0.27,0,0,0,0,100Y12M
A0806-11,A0806-11-006,0,0,0,0,0,100Y12M
A0806-11,A0806-11-007,0,0,0,0,0,100Y12M
A0806-11,A0806-11-008,0,0,0,0,0,100Y12M
A0806-11,A0806-11-009,0,0,0,0,0,100Y12M
A0806-11,A0806-11-010,,0,0,0,0,100Y12M
A0806-12,A0806-12-001,1.72,0,0,0,0,100Y12M
A0806-12,A0806-12-002,0,0,0,0,0,100Y12M
A0806-12,A0806-12-003,0,0,0,0,0,100Y12M
A0806-12,A0806-12-004,0,0,0,0,0,100Y12M
A0806-12,A0806-12-005,0.28,0,0,0,0,100Y12M
A0806-12,A0806-12-006,0,0,0,0,0,100Y12M
A0806-12,A0806-12-007,1.20,0,0,0,0,100Y12M
A0806-12,A0806-12-008,0.67,0,0,0,0,100Y12M
A0806-13,A0806-13-001,0.59,0,0,0,0,100Y12M
A0806-13,A0806-13-002,0,0,0,0,0,100Y12M
A0806-13,A0806-13-003,0,0,0,0,0,100Y12M
A0806-13,A0806-13-004,0,0,0,0,0,100Y12M
A0806-13,A0806-13-005,0,0,0,0,0,100Y12M
A0806-13,A0806-13-006,0,0,0,0,0,100Y12M
A0806-13,A0806-13-007,0,0,0,0,0,100Y12M
A0806-13,A0806-13-008,0,0,0,0,0,100Y12M
A0806-13,A0806-13-009,,0,0,0,0,100Y12M
A0806-13,A0806-13-010,0,0,0,0,0,100Y12M
A0806-13,A0806-13-011,0,0,0,0,0,100Y12M
A0806-13,A0806-13-012,0,0,0,0,0,100Y12M
A0806-13,A0806-13-013,0,0,0,0,0,100Y12M
A0806-13,A0806-13-014,,0,0,0,0,100Y12M
A0806-13,A0806-13-015,,0,0,0,0,100Y12M
A0806-14,A0806-14-001,0,0,0,0,0,100Y12M
A0806-14,A0806-14-002,0,0,0,0,0,100Y12M
A0806-14,A0806-14-003,,0,0,0,0,100Y12M
A0806-14,A0806-14-004,0,0,0,0,0,100Y12M
A0806-14,A0806-14-005,,0,0,0,0,100Y12M
A0806-14,A0806-14-006,0,0,0,0,0,100Y12M
A0806-14,A0806-14-007,0,0,0,0,0,100Y12M
A0806-14,A0806-14-008,0,0,0,0,0,100Y12M
A0806-14,A0806-14-009,0,0,0,0,0,100Y12M
A0806-14,A0806-14-010,1.24,0,0,0,0,100Y12M
A0806-14,A0806-14-011,0.83,0,0,0,0,100Y12M
A0806-14,A0806-14-012,0,0,0,0,0,100Y12M
A0806-14,A0806-14-013,0,0,0,0,0,100Y12M
A0807-01,A0807-01-001,,0,0,0,0,100Y12M
A0807-01,A0807-01-002,5.52,28.57,28.57,0,0,100Y12M
A0807-01,A0807-01-003,0,0,0,0,0,100Y12M
A0807-01,A0807-01-004,,0,0,0,0,100Y12M
A0807-01,A0807-01-005,,0,0,0,0,100Y12M
A0807-01,A0807-01-006,0,0,0,0,0,100Y12M
A0807-01,A0807-01-007,0.53,100,100,0,0,100Y12M
A0807-01,A0807-01-008,0,0,0,0,0,100Y12M
A0807-01,A0807-01-009,0,0,0,0,0,100Y12M
A0807-01,A0807-01-010,0,0,0,0,0,100Y12M
A0807-01,A0807-01-011,0,0,0,0,0,100Y12M
A0807-01,A0807-01-012,0.41,0,0,0,0,100Y12M
A0807-01,A0807-01-013,0,0,0,0,0,100Y12M
A0807-01,A0807-01-014,0.40,0,0,0,0,100Y12M
A0807-02,A0807-02-001,0.35,0,0,0,0,100Y12M
A0807-02,A0807-02-002,0,0,0,0,0,100Y12M
A0807-02,A0807-02-003,0.27,0,0,0,0,100Y12M
A0807-02,A0807-02-004,0,0,0,0,0,100Y12M
A0807-02,A0807-02-005,0,0,0,0,0,100Y12M
A0807-02,A0807-02-006,0,0,0,0,0,100Y12M
A0807-02,A0807-02-007,0,0,0,0,0,100Y12M
A0807-02,A0807-02-008,0,0,0,0,0,100Y12M
A0807-02,A0807-02-009,0.26,0,0,0,0,100Y12M
A0807-02,A0807-02-010,0,0,0,0,0,100Y12M
A0807-02,A0807-02-011,0,0,0,0,0,100Y12M
A0807-03,A0807-03-001,0.20,0,0,0,0,100Y12M
A0807-03,A0807-03-002,1.19,0,0,0,0,100Y12M
A0807-03,A0807-03-003,0,0,0,0,0,100Y12M
A0807-03,A0807-03-004,0,0,0,0,0,100Y12M
A0807-03,A0807-03-005,0,0,0,0,0,100Y12M
A0807-03,A0807-03-006,1.50,0,0,0,0,100Y12M
A0807-03,A0807-03-007,0,0,0,0,0,100Y12M
A0807-03,A0807-03-008,0,0,0,0,0,100Y12M
A0807-03,A0807-03-009,0,0,0,0,0,100Y12M
A0807-03,A0807-03-010,0.90,33.33,33.33,0,0,100Y12M
A0807-04,A0807-04-001,0,0,0,0,0,100Y12M
A0807-04,A0807-04-002,0.22,0,0,0,0,100Y12M
A0807-04,A0807-04-003,0,0,0,0,0,100Y12M
A0807-04,A0807-04-004,0,0,0,0,0,100Y12M
A0807-04,A0807-04-005,0,0,0,0,0,100Y12M
A0807-04,A0807-04-006,0,0,0,0,0,100Y12M
A0807-04,A0807-04-007,0,0,0,0,0,100Y12M
A0807-04,A0807-04-008,1.35,33.33,33.33,0,0,100Y12M
A0807-04,A0807-04-009,0.24,0,0,0,0,100Y12M
A0807-04,A0807-04-010,0.69,200,200,0,0,100Y12M
A0807-05,A0807-05-001,0,0,0,0,0,100Y12M
A0807-05,A0807-05-002,0,0,0,0,0,100Y12M
A0807-05,A0807-05-003,0,0,0,0,0,100Y12M
A0807-05,A0807-05-004,0,0,0,0,0,100Y12M
A0807-05,A0807-05-005,0,0,0,0,0,100Y12M
A0807-05,A0807-05-006,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,0,0,0,0,0,100Y12M
A0807-05,A0807-05-008,0,0,0,0,0,100Y12M
A0807-05,A0807-05-009,0,0,0,0,0,100Y12M
A0807-05,A0807-05-010,0,0,0,0,0,100Y12M
A0807-05,A0807-05-011,0,0,0,0,0,100Y12M
A0807-05,A0807-05-012,0,0,0,0,0,100Y12M
A0807-05,A0807-05-013,0.98,100,100,0,0,100Y12M
A0807-06,A0807-06-001,0,0,0,0,0,100Y12M
A0807-06,A0807-06-002,0,0,0,0,0,100Y12M
A0807-06,A0807-06-003,0.42,0,0,0,0,100Y12M
A0807-06,A0807-06-004,0,0,0,0,0,100Y12M
A0807-06,A0807-06-005,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,0.81,0,0,0,0,100Y12M
A0807-06,A0807-06-008,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,0.23,0,0,0,0,100Y12M
A0807-06,A0807-06-010,0,0,0,0,0,100Y12M
A0807-06,A0807-06-011,1.69,0,0,0,0,100Y12M
A0807-06,A0807-06-012,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,0,0,0,0,0,100Y12M
A0808-01,A0808-01-001,,0,0,0,0,100Y12M
A0808-01,A0808-01-002,0,0,0,0,0,100Y12M
A0808-01,A0808-01-003,0,0,0,0,0,100Y12M
A0808-01,A0808-01-004,,0,0,0,0,100Y12M
A0808-01,A0808-01-005,0,0,0,0,0,100Y12M
A0808-01,A0808-01-006,0,0,0,0,0,100Y12M
A0808-01,A0808-01-007,,0,0,0,0,100Y12M
A0808-01,A0808-01-008,0,0,0,0,0,100Y12M
A0808-01,A0808-01-009,0.54,0,0,0,0,100Y12M
A0808-01,A0808-01-010,0.78,0,0,0,0,100Y12M
A0808-01,A0808-01-011,0.60,0,0,0,0,100Y12M
A0808-01,A0808-01-012,0.90,0,0,0,0,100Y12M
A0808-01,A0808-01-013,,0,0,0,0,100Y12M
A0808-01,A0808-01-014,0,0,0,0,0,100Y12M
A0808-01,A0808-01-015,1.28,66.67,66.67,0,0,100Y12M
A0808-01,A0808-01-016,0,0,0,0,0,100Y12M
A0808-01,A0808-01-017,0,0,0,0,0,100Y12M
A0808-01,A0808-01-018,0,0,0,0,0,100Y12M
A0808-01,A0808-01-019,0,0,0,0,0,100Y12M
A0808-02,A0808-02-001,0,0,0,0,0,100Y12M
A0808-02,A0808-02-002,1.30,0,0,0,0,100Y12M
A0808-02,A0808-02-003,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,0,0,0,0,0,100Y12M
A0808-02,A0808-02-006,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,0,0,0,0,0,100Y12M
A0808-02,A0808-02-008,0,0,0,0,0,100Y12M
A0808-02,A0808-02-009,0,0,0,0,0,100Y12M
A0808-02,A0808-02-010,0,0,0,0,0,100Y12M
A0808-02,A0808-02-011,,0,0,0,0,100Y12M
A0808-02,A0808-02-012,,0,0,0,0,100Y12M
A0808-02,A0808-02-013,,0,0,0,0,100Y12M
A0808-02,A0808-02-014,0,0,0,0,0,100Y12M
A0808-02,A0808-02-015,1.77,14.29,14.29,0,0,100Y12M
A0808-02,A0808-02-016,0,0,0,0,0,100Y12M
A0808-02,A0808-02-017,,0,0,0,0,100Y12M
A0808-02,A0808-02-018,,0,0,0,0,100Y12M
A0808-02,A0808-02-019,0,0,0,0,0,100Y12M
A0808-02,A0808-02-020,0.55,0,0,0,0,100Y12M
A0808-03,A0808-03-001,0,0,0,0,0,100Y12M
A0808-03,A0808-03-002,1.33,50,50,0,0,100Y12M
A0808-03,A0808-03-003,0,0,0,0,0,100Y12M
A0808-03,A0808-03-004,,0,0,0,0,100Y12M
A0808-03,A0808-03-005,0,0,0,0,0,100Y12M
A0808-03,A0808-03-006,1.52,0,0,0,0,100Y12M
A0808-03,A0808-03-007,0,0,0,0,0,100Y12M
A0808-03,A0808-03-008,,0,0,0,0,100Y12M
A0808-03,A0808-03-009,,0,0,0,0,100Y12M
A0808-03,A0808-03-010,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,0,0,0,0,0,100Y12M
A0808-03,A0808-03-012,0,0,0,0,0,100Y12M
A0808-03,A0808-03-013,,0,0,0,0,100Y12M
A0808-03,A0808-03-014,0,0,0,0,0,100Y12M
A0808-03,A0808-03-015,,0,0,0,0,100Y12M
A0808-03,A0808-03-016,0,0,0,0,0,100Y12M
A0808-03,A0808-03-017,0,0,0,0,0,100Y12M
A0808-03,A0808-03-018,0,0,0,0,0,100Y12M
A0808-03,A0808-03-019,0,0,0,0,0,100Y12M
A0808-03,A0808-03-020,,0,0,0,0,100Y12M
A0808-03,A0808-03-021,0,0,0,0,0,100Y12M
A0808-04,A0808-04-001,0,0,0,0,0,100Y12M
A0808-04,A0808-04-002,0,0,0,0,0,100Y12M
A0808-04,A0808-04-003,0,0,0,0,0,100Y12M
A0808-04,A0808-04-004,0.51,0,0,0,0,100Y12M
A0808-04,A0808-04-005,0.51,0,0,0,0,100Y12M
A0808-04,A0808-04-006,0,0,0,0,0,100Y12M
A0808-04,A0808-04-007,,0,0,0,0,100Y12M
A0808-04,A0808-04-008,0,0,0,0,0,100Y12M
A0808-04,A0808-04-009,0.48,0,0,0,0,100Y12M
A0808-04,A0808-04-010,0,0,0,0,0,100Y12M
A0808-04,A0808-04-011,2.75,500,450,50,11.11,100Y12M
A0808-04,A0808-04-012,0.34,0,0,0,0,100Y12M
A0808-04,A0808-04-013,0,0,0,0,0,100Y12M
A0808-05,A0808-05-001,0,0,0,0,0,100Y12M
A0808-05,A0808-05-002,0,0,0,0,0,100Y12M
A0808-05,A0808-05-003,0,0,0,0,0,100Y12M
A0808-05,A0808-05-004,0,0,0,0,0,100Y12M
A0808-05,A0808-05-005,0,0,0,0,0,100Y12M
A0808-05,A0808-05-006,0.93,50,50,0,0,100Y12M
A0808-05,A0808-05-007,,0,0,0,0,100Y12M
A0808-05,A0808-05-008,0.50,0,0,0,0,100Y12M
A0808-05,A0808-05-009,0,0,0,0,0,100Y12M
A0808-05,A0808-05-010,0,0,0,0,0,100Y12M
A0808-05,A0808-05-011,,0,0,0,0,100Y12M
A0808-05,A0808-05-012,0.63,0,0,0,0,100Y12M
A0808-05,A0808-05-013,0,0,0,0,0,100Y12M
