CODE2,CODE1,CODEBASE,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0806-13,A0806-13-007,A0806-0297-00,5,12,12,16,12,14,16,13,20,18,13,9,9,15,9,6,3,1,1,0,0,100Y12M
A0806-13,A0806-13-007,A0806-0307-00,7,9,13,11,18,11,24,15,14,15,22,15,10,9,10,15,9,3,2,0,0,100Y12M
A0806-13,A0806-13-008,A0806-0295-00,8,3,3,3,4,8,9,7,8,6,5,6,6,5,4,5,1,0,0,0,0,100Y12M
A0806-13,A0806-13-008,A0806-0300-00,0,0,1,6,5,2,0,4,2,4,7,1,2,1,0,1,0,0,0,0,0,100Y12M
A0806-13,A0806-13-008,A0806-0301-00,1,7,5,3,4,2,11,10,7,12,7,6,7,4,6,4,1,2,0,0,0,100Y12M
A0806-13,A0806-13-009,A0806-0298-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-13,A0806-13-009,A0806-0306-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-13,A0806-13-010,A0806-0315-00,2,3,2,3,3,11,8,1,3,6,5,13,5,0,1,3,2,0,0,0,0,100Y12M
A0806-13,A0806-13-010,A0806-0323-00,3,2,3,1,3,6,3,3,2,4,9,6,3,2,4,1,0,2,2,1,0,100Y12M
A0806-13,A0806-13-011,A0806-0322-00,2,0,1,4,7,12,9,4,3,3,11,4,3,1,0,2,4,0,0,0,0,100Y12M
A0806-13,A0806-13-012,A0806-0320-00,22,13,27,18,32,41,25,30,28,25,34,27,15,9,17,15,14,2,1,1,0,100Y12M
A0806-13,A0806-13-012,A0806-0329-00,4,1,1,6,11,9,4,1,6,12,3,5,3,1,4,4,4,0,0,0,0,100Y12M
A0806-13,A0806-13-013,A0806-0328-00,11,6,16,16,10,12,19,17,20,11,15,12,16,5,13,8,4,1,1,0,0,100Y12M
A0806-13,A0806-13-014,A0806-0331-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-13,A0806-13-015,A0806-0334-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-001,A0806-0224-00,5,0,6,1,9,6,4,6,3,4,8,1,3,1,1,5,0,0,1,0,0,100Y12M
A0806-14,A0806-14-001,A0806-0238-00,3,9,14,22,14,11,14,10,24,20,13,13,9,8,13,7,7,3,1,0,0,100Y12M
A0806-14,A0806-14-001,A0806-0242-00,5,4,9,12,15,10,6,10,12,19,7,7,7,10,6,11,8,1,0,0,0,100Y12M
A0806-14,A0806-14-002,A0806-0240-00,7,8,11,13,8,4,9,7,13,14,9,5,1,1,7,2,5,0,0,0,0,100Y12M
A0806-14,A0806-14-002,A0806-0241-00,1,2,12,5,3,3,4,6,8,8,4,1,2,3,3,5,1,2,1,0,0,100Y12M
A0806-14,A0806-14-002,A0806-0244-00,3,9,11,5,9,14,7,6,6,5,10,6,5,3,1,2,0,0,0,0,0,100Y12M
A0806-14,A0806-14-003,A0806-0249-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-003,A0806-0259-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-004,A0806-0268-00,0,0,1,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-004,A0806-0276-00,13,14,22,21,19,16,21,16,16,22,13,12,10,8,7,7,6,0,1,0,0,100Y12M
A0806-14,A0806-14-004,A0806-0292-00,0,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,100Y12M
A0806-14,A0806-14-005,A0806-0287-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-006,A0806-0286-00,10,6,3,3,6,4,3,3,4,8,4,2,1,2,2,0,5,1,1,0,0,100Y12M
A0806-14,A0806-14-006,A0806-0299-00,0,0,3,3,0,2,3,1,5,0,1,2,1,3,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-006,A0806-0302-00,2,1,1,3,6,7,0,1,7,7,6,1,2,3,6,3,1,0,0,0,0,100Y12M
A0806-14,A0806-14-007,A0806-0280-00,6,5,2,4,10,9,8,2,3,7,9,6,5,0,0,2,2,1,0,0,0,100Y12M
A0806-14,A0806-14-007,A0806-0303-00,1,3,4,14,8,4,2,5,6,16,3,2,4,2,5,3,3,0,0,0,0,100Y12M
A0806-14,A0806-14-007,A0806-0314-00,2,1,1,1,3,8,6,2,2,2,2,2,1,3,1,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-008,A0806-0304-00,1,1,0,5,3,6,3,4,0,1,3,2,1,3,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-008,A0806-0316-00,2,5,3,7,3,5,5,5,10,13,5,6,4,8,9,5,4,3,0,0,0,100Y12M
A0806-14,A0806-14-008,A0806-0318-00,1,0,2,8,9,6,5,3,2,2,5,5,1,1,0,2,0,0,0,0,0,100Y12M
A0806-14,A0806-14-008,A0806-0321-00,6,4,2,6,2,13,14,13,6,5,5,14,9,1,5,3,3,0,0,0,0,100Y12M
A0806-14,A0806-14-009,A0806-0317-00,6,21,20,23,24,13,21,22,29,24,20,18,12,14,15,9,10,3,0,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0309-00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0310-00,3,4,1,3,3,4,2,2,3,7,7,4,4,1,3,4,0,0,1,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0312-00,2,2,0,6,4,5,3,3,4,5,6,3,1,0,1,6,1,0,0,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0313-00,2,2,0,0,1,0,2,3,1,0,2,0,3,1,2,1,0,0,0,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0319-00,2,1,5,2,1,3,2,2,1,5,8,10,6,3,3,4,1,1,1,0,0,100Y12M
A0806-14,A0806-14-010,A0806-0326-00,0,3,2,2,3,4,8,1,1,4,1,5,6,1,1,1,4,3,0,0,0,100Y12M
A0806-14,A0806-14-011,A0806-0324-00,1,5,3,1,1,8,5,4,5,2,5,8,5,3,5,1,1,2,0,0,0,100Y12M
A0806-14,A0806-14-011,A0806-0325-00,4,15,15,15,11,7,13,7,15,23,9,6,5,12,10,5,3,0,0,0,0,100Y12M
A0806-14,A0806-14-012,A0806-0327-00,7,1,2,1,2,5,7,6,4,2,4,8,5,4,3,1,2,1,0,0,0,100Y12M
A0806-14,A0806-14-012,A0806-0330-00,1,3,6,3,5,12,3,3,6,8,4,8,8,8,3,0,2,0,0,0,0,100Y12M
A0806-14,A0806-14-012,A0806-0333-00,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,100Y12M
A0806-14,A0806-14-013,A0806-0332-00,13,8,13,8,5,7,17,15,10,7,5,10,11,7,6,4,2,1,0,0,0,100Y12M
A0806-14,A0806-14-013,A0806-0337-00,5,6,7,5,4,9,12,12,5,11,7,10,9,4,4,2,1,4,1,1,0,100Y12M
A0807-01,A0807-01-001,A0807-0001-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-001,A0807-0002-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-002,A0807-0004-00,0,0,0,0,0,1,0,1,0,0,2,2,2,0,0,0,0,2,0,0,0,100Y12M
A0807-01,A0807-01-002,A0807-0006-00,0,2,1,1,1,1,4,2,2,0,3,1,0,3,0,2,1,0,0,0,0,100Y12M
A0807-01,A0807-01-002,A0807-0009-00,4,5,5,5,3,5,8,8,1,9,3,8,6,0,3,1,0,0,0,0,0,100Y12M
A0807-01,A0807-01-002,A0807-0011-00,2,2,0,2,2,2,4,3,3,6,6,6,0,2,5,3,5,1,1,0,0,100Y12M
A0807-01,A0807-01-003,A0807-0005-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-003,A0807-0008-00,1,2,1,1,2,8,1,3,0,1,3,5,8,0,1,2,1,1,0,0,0,100Y12M
A0807-01,A0807-01-003,A0807-0010-00,0,0,1,0,0,0,0,2,1,1,1,0,0,1,0,1,0,0,0,0,0,100Y12M
A0807-01,A0807-01-003,A0807-0012-00,11,12,16,26,8,14,26,29,20,18,18,21,17,10,11,8,7,2,1,0,0,100Y12M
A0807-01,A0807-01-003,A0807-0014-00,3,0,6,7,5,2,7,5,1,4,2,4,4,3,4,2,2,0,0,0,0,100Y12M
A0807-01,A0807-01-004,A0807-0003-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-004,A0807-0007-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-004,A0807-0013-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-004,A0807-0017-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-004,A0807-0023-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-005,A0807-0021-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-006,A0807-0015-00,1,5,2,1,3,2,9,11,10,11,6,6,10,14,9,8,4,0,2,0,0,100Y12M
A0807-01,A0807-01-006,A0807-0019-00,0,0,2,3,4,1,2,0,4,8,6,4,2,1,7,5,1,0,0,0,0,100Y12M
A0807-01,A0807-01-006,A0807-0024-00,2,2,4,7,9,5,8,10,9,8,15,8,7,4,8,6,4,4,0,0,0,100Y12M
A0807-01,A0807-01-006,A0807-0027-00,5,6,3,10,9,8,6,13,11,21,15,11,11,6,16,18,5,9,1,0,0,100Y12M
A0807-01,A0807-01-007,A0807-0016-00,5,3,4,17,9,5,5,7,7,10,9,3,6,6,8,4,5,1,0,0,0,100Y12M
A0807-01,A0807-01-007,A0807-0018-00,5,3,5,11,8,13,10,6,10,17,16,9,11,6,13,10,2,1,0,0,0,100Y12M
A0807-01,A0807-01-007,A0807-0020-00,5,4,7,5,3,2,7,8,8,5,8,6,5,5,7,3,3,1,0,0,0,100Y12M
A0807-01,A0807-01-007,A0807-0022-00,0,0,0,1,2,0,1,0,2,3,1,1,0,0,0,2,1,1,0,0,0,100Y12M
A0807-01,A0807-01-007,A0807-0033-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-008,A0807-0025-00,0,4,4,3,1,1,6,5,4,3,2,2,3,6,3,1,2,0,1,0,0,100Y12M
A0807-01,A0807-01-008,A0807-0028-00,0,1,3,7,14,10,7,6,7,13,13,8,10,11,10,9,9,3,0,0,0,100Y12M
A0807-01,A0807-01-008,A0807-0031-00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-008,A0807-0034-00,0,3,7,7,6,6,2,12,11,9,10,11,13,7,10,6,3,1,1,1,0,100Y12M
A0807-01,A0807-01-008,A0807-0039-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-008,A0807-0044-00,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-009,A0807-0032-00,7,6,1,9,10,10,9,16,10,15,10,11,11,11,10,5,10,5,0,0,1,100Y12M
A0807-01,A0807-01-009,A0807-0037-00,2,1,0,1,3,6,4,3,8,4,3,9,5,6,4,5,5,6,0,0,0,100Y12M
A0807-01,A0807-01-009,A0807-0041-00,1,0,1,4,4,8,2,0,2,6,8,9,5,2,1,1,4,0,0,0,0,100Y12M
A0807-01,A0807-01-010,A0807-0026-00,0,0,1,2,0,1,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,100Y12M
A0807-01,A0807-01-010,A0807-0029-00,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,100Y12M
A0807-01,A0807-01-010,A0807-0045-00,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,100Y12M
A0807-01,A0807-01-010,A0807-0055-00,0,0,1,1,0,2,2,2,2,4,2,3,1,3,2,2,0,0,0,0,0,100Y12M
A0807-01,A0807-01-011,A0807-0043-00,6,11,1,4,2,6,17,10,11,5,4,14,15,12,13,6,3,5,1,0,0,100Y12M
A0807-01,A0807-01-012,A0807-0047-00,10,11,8,16,18,23,18,17,22,17,17,22,20,20,13,15,11,4,3,0,0,100Y12M
A0807-01,A0807-01-012,A0807-0054-00,6,2,7,8,7,17,15,13,13,19,14,17,16,6,13,12,14,4,1,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0046-00,0,0,0,0,2,3,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0051-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0052-00,0,2,0,2,0,0,0,1,2,2,3,2,2,0,3,3,0,1,1,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0048-00,4,0,2,1,2,9,3,3,4,12,6,8,1,3,8,3,8,2,1,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0057-00,1,2,1,3,6,1,1,1,8,4,2,3,0,1,3,2,1,1,0,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0060-00,7,3,3,3,9,20,10,4,7,5,15,9,7,3,3,6,7,8,1,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0030-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0035-00,0,0,0,0,0,0,1,0,0,0,3,2,0,0,1,1,1,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0036-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0038-00,0,0,0,0,0,0,0,2,3,2,1,0,2,0,0,1,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0040-00,0,2,0,1,2,1,0,1,1,3,1,2,5,2,2,0,1,1,1,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0042-00,0,0,0,0,1,0,2,0,1,1,4,5,0,2,1,1,2,5,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0049-00,5,3,4,8,5,16,10,8,9,5,8,11,11,6,6,2,2,3,1,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0050-00,2,2,1,1,6,1,11,4,5,4,6,13,10,4,2,6,6,4,1,0,0,100Y12M
A0807-02,A0807-02-002,A0807-0053-00,1,0,0,0,1,0,2,2,3,2,2,2,2,4,1,0,0,1,0,0,0,100Y12M
A0807-02,A0807-02-002,A0807-0065-00,1,0,0,4,9,2,2,4,6,6,4,3,4,1,2,3,5,4,0,1,0,100Y12M
A0807-02,A0807-02-003,A0807-0056-00,4,1,3,7,7,10,4,3,7,9,8,8,4,3,2,3,5,3,0,0,0,100Y12M
A0807-02,A0807-02-003,A0807-0058-00,8,8,7,6,24,30,39,15,16,15,21,32,25,13,6,11,3,1,1,0,0,100Y12M
A0807-02,A0807-02-004,A0807-0062-00,7,4,7,6,13,19,18,20,11,14,22,20,17,7,10,9,5,4,1,1,0,100Y12M
A0807-02,A0807-02-005,A0807-0061-00,3,3,1,3,1,4,1,2,3,6,6,3,5,1,5,6,1,1,0,0,0,100Y12M
A0807-02,A0807-02-005,A0807-0064-00,5,3,5,9,6,16,15,9,6,7,15,12,5,9,3,4,4,2,0,0,0,100Y12M
A0807-02,A0807-02-005,A0807-0066-00,15,9,11,23,12,25,24,17,20,17,23,21,16,16,14,8,18,6,3,1,0,100Y12M
A0807-02,A0807-02-006,A0807-0068-00,5,3,3,6,8,5,7,5,8,5,9,5,5,4,4,8,3,0,1,0,0,100Y12M
A0807-02,A0807-02-006,A0807-0069-00,3,3,6,3,6,4,12,10,6,1,6,10,5,8,7,3,2,1,0,0,0,100Y12M
A0807-02,A0807-02-007,A0807-0075-00,0,2,1,1,2,3,1,4,2,3,6,3,6,2,0,3,0,0,0,0,0,100Y12M
A0807-02,A0807-02-008,A0807-0077-00,4,7,6,9,26,14,11,9,12,21,19,13,7,5,6,6,7,0,0,0,0,100Y12M
A0807-02,A0807-02-008,A0807-0085-00,3,8,12,20,10,6,16,14,13,17,13,10,10,6,6,8,3,3,0,1,0,100Y12M
A0807-02,A0807-02-009,A0807-0092-00,18,24,25,36,25,29,39,25,28,26,25,28,16,9,12,11,6,4,1,1,0,100Y12M
A0807-02,A0807-02-010,A0807-0094-00,10,9,9,7,11,20,10,21,13,19,24,11,12,12,8,6,4,3,0,0,0,100Y12M
A0807-02,A0807-02-011,A0807-0100-00,2,6,9,15,12,7,7,5,8,13,12,11,7,7,10,4,4,2,2,1,0,100Y12M
A0807-02,A0807-02-011,A0807-0105-00,6,14,22,26,22,24,22,10,24,34,28,16,12,13,19,23,12,3,2,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0074-00,4,4,6,13,9,7,4,6,9,12,4,4,6,3,6,5,2,0,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0076-00,3,1,1,3,2,5,1,6,1,8,4,6,7,5,2,7,1,2,1,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0084-00,3,4,3,8,9,11,7,11,7,16,11,11,12,5,4,7,2,2,1,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0087-00,1,0,0,1,1,2,3,0,0,0,2,3,2,1,0,2,0,1,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0101-00,6,2,11,8,17,18,13,12,10,18,15,14,4,10,12,7,3,1,1,0,0,100Y12M
A0807-03,A0807-03-002,A0807-0078-00,12,4,13,22,17,15,24,12,20,18,17,14,14,11,14,12,6,6,1,0,0,100Y12M
A0807-03,A0807-03-003,A0807-0081-00,15,9,18,22,34,38,29,18,21,45,43,23,15,10,14,15,12,4,0,0,0,100Y12M
A0807-03,A0807-03-004,A0807-0091-00,14,12,8,18,18,17,33,17,17,17,16,17,9,5,10,1,1,0,1,1,0,100Y12M
A0807-03,A0807-03-005,A0807-0082-00,3,1,6,9,14,10,8,6,7,10,14,11,3,3,3,6,3,3,0,0,0,100Y12M
A0807-03,A0807-03-005,A0807-0096-00,8,2,9,13,19,22,21,9,10,19,21,16,9,9,7,5,6,0,0,0,0,100Y12M
A0807-03,A0807-03-005,A0807-0097-00,4,2,0,0,0,6,4,2,1,3,2,4,4,3,1,2,4,1,0,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0104-00,6,6,6,4,17,25,18,7,10,6,20,14,9,10,6,6,5,2,3,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0107-00,1,1,5,6,1,5,7,1,7,5,9,3,3,2,7,2,3,2,0,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0108-00,5,3,5,1,5,5,14,6,9,3,3,7,6,5,4,1,1,0,1,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0112-00,3,6,10,16,10,11,6,7,16,18,13,7,8,6,6,3,3,2,2,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0122-00,4,4,10,12,9,17,9,19,12,6,16,10,10,6,5,4,1,4,0,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0126-00,5,2,2,2,4,7,9,2,6,12,7,2,3,1,5,6,0,2,0,0,0,100Y12M
A0807-03,A0807-03-008,A0807-0115-00,2,7,4,10,19,27,20,6,6,23,24,11,9,8,7,9,8,7,0,0,0,100Y12M
A0807-03,A0807-03-008,A0807-0127-00,1,4,10,7,8,10,12,4,5,6,11,5,2,1,4,5,2,1,0,0,0,100Y12M
A0807-03,A0807-03-009,A0807-0131-00,0,1,7,9,3,8,0,4,5,3,4,1,0,3,3,1,0,0,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0129-00,5,0,1,5,3,6,9,5,2,2,5,10,4,2,0,1,3,0,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0132-00,8,6,12,8,25,25,18,9,12,25,29,19,14,7,7,9,6,3,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0133-00,6,6,2,5,12,13,14,8,7,13,12,11,4,3,5,12,3,2,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0067-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0070-00,0,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0072-00,2,0,0,0,1,3,2,0,0,1,1,2,1,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0073-00,0,2,2,5,5,2,0,4,4,4,3,1,0,0,1,0,1,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0086-00,0,3,5,5,3,7,8,5,5,5,7,6,4,5,3,2,1,2,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0093-00,0,0,3,2,6,3,3,1,4,4,4,3,2,1,1,1,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0106-00,0,0,0,6,4,2,0,1,1,2,3,0,1,1,2,1,2,0,0,0,0,100Y12M
A0807-04,A0807-04-002,A0807-0088-00,9,14,16,22,15,13,25,14,20,18,20,14,7,11,5,5,4,1,1,0,0,100Y12M
A0807-04,A0807-04-002,A0807-0089-00,6,5,15,22,18,19,12,12,24,24,14,10,11,14,6,8,3,4,1,0,0,100Y12M
A0807-04,A0807-04-003,A0807-0103-00,2,3,0,4,0,1,1,3,4,1,6,1,5,4,0,2,2,0,1,1,0,100Y12M
A0807-04,A0807-04-004,A0807-0109-00,3,8,13,18,27,19,15,19,25,21,19,22,20,8,11,8,9,3,0,0,0,100Y12M
A0807-04,A0807-04-004,A0807-0110-00,0,1,3,3,4,3,1,4,1,4,4,4,3,2,2,0,0,2,1,0,0,100Y12M
A0807-04,A0807-04-005,A0807-0111-00,7,5,13,18,17,23,15,14,22,22,20,16,11,6,16,5,7,3,1,0,0,100Y12M
A0807-04,A0807-04-005,A0807-0119-00,3,5,6,5,4,5,5,5,16,6,4,8,7,5,6,6,4,2,0,0,0,100Y12M
A0807-04,A0807-04-006,A0807-0114-00,6,3,3,7,6,5,11,14,12,10,8,10,11,7,8,6,13,5,4,0,0,100Y12M
A0807-04,A0807-04-006,A0807-0120-00,3,4,8,13,7,8,8,11,9,12,10,8,10,8,11,9,4,2,1,0,0,100Y12M
A0807-04,A0807-04-007,A0807-0121-00,3,4,4,8,12,19,12,7,14,12,17,16,8,7,6,4,3,3,0,0,0,100Y12M
A0807-04,A0807-04-007,A0807-0124-00,14,12,15,20,29,26,25,22,24,30,36,28,23,20,15,13,11,4,1,0,2,100Y12M
A0807-04,A0807-04-008,A0807-0125-00,7,5,15,19,24,21,24,18,24,23,23,24,14,12,16,12,8,7,1,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0128-00,2,2,12,15,20,10,16,9,9,17,15,11,9,2,5,5,0,2,0,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0134-00,7,0,5,7,5,7,2,3,6,7,7,5,3,2,1,0,0,2,1,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0136-00,4,5,12,13,13,12,15,6,20,19,14,13,12,8,10,4,5,3,1,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0130-00,13,6,13,27,24,17,18,7,21,24,22,16,12,2,10,4,8,3,1,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0138-00,1,6,8,19,18,13,10,5,11,14,29,16,6,5,10,6,5,1,1,1,0,100Y12M
A0807-05,A0807-05-001,A0807-0079-00,2,6,4,3,5,16,17,5,6,7,12,11,11,8,6,1,4,1,0,0,0,100Y12M
A0807-05,A0807-05-001,A0807-0099-00,6,5,8,6,7,9,7,13,5,7,6,10,5,5,2,2,2,0,0,0,0,100Y12M
A0807-05,A0807-05-002,A0807-0090-00,2,0,0,0,0,0,2,2,2,0,2,1,4,0,1,2,1,0,1,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0095-00,1,6,5,10,9,10,8,9,7,12,6,11,4,3,1,0,1,0,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0098-00,7,5,8,21,17,17,11,11,12,24,18,24,14,16,17,6,5,4,3,0,0,100Y12M
A0807-05,A0807-05-004,A0807-0102-00,15,17,18,26,15,21,21,31,26,25,27,23,20,17,18,21,14,6,1,0,0,100Y12M
A0807-05,A0807-05-005,A0807-0113-00,2,1,1,1,1,2,1,1,0,3,1,3,1,0,0,2,1,1,0,0,0,100Y12M
A0807-05,A0807-05-006,A0807-0116-00,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0117-00,2,1,1,0,2,4,3,8,8,3,1,3,4,5,3,1,0,1,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0118-00,2,3,5,7,13,13,10,11,8,14,17,11,10,5,11,7,2,1,1,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0123-00,4,2,2,4,10,12,9,2,2,8,15,13,2,4,4,5,4,1,0,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0135-00,2,3,6,17,14,17,14,7,12,15,19,19,11,7,12,15,11,5,1,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0137-00,10,13,15,23,28,17,21,18,30,32,16,21,11,12,10,9,8,4,2,0,0,100Y12M
A0807-05,A0807-05-009,A0807-0140-00,0,2,0,0,0,1,0,0,1,3,0,0,0,0,2,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-010,A0807-0145-00,9,13,10,10,15,21,28,14,18,22,28,18,14,17,23,17,8,6,0,0,0,100Y12M
A0807-05,A0807-05-011,A0807-0142-00,5,7,10,14,19,12,17,15,10,25,19,14,10,8,19,12,5,1,1,2,0,100Y12M
A0807-05,A0807-05-011,A0807-0147-00,16,9,8,2,11,19,21,13,8,10,17,19,9,6,8,4,4,7,2,1,0,100Y12M
A0807-05,A0807-05-012,A0807-0148-00,13,13,20,20,15,17,23,31,23,35,28,24,31,11,26,17,14,3,3,2,0,100Y12M
A0807-05,A0807-05-013,A0807-0150-00,7,4,1,7,9,7,11,8,13,12,10,9,10,5,9,8,3,1,0,0,0,100Y12M
A0807-05,A0807-05-013,A0807-0159-00,2,6,2,2,1,0,5,8,4,5,5,5,2,3,11,6,3,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0059-00,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0063-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0071-00,2,1,2,5,10,7,5,1,2,12,12,4,1,1,4,2,5,2,0,0,0,100Y12M
