CODE2,CODE1,CODEBASE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0808-02,A0808-02-013,A0808-0088-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0081-00,0,0,0,0,1,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0090-00,2,1,5,4,1,4,3,0,2,2,0,100Y12M
A0808-02,A0808-02-014,A0808-0095-00,4,8,4,12,11,14,7,8,2,1,0,100Y12M
A0808-02,A0808-02-014,A0808-0096-00,12,14,15,15,17,7,15,5,2,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0098-00,18,29,43,34,44,43,25,16,7,1,0,100Y12M
A0808-02,A0808-02-015,A0808-0083-00,17,39,32,30,47,41,16,6,4,0,0,100Y12M
A0808-02,A0808-02-015,A0808-0106-00,14,31,41,22,55,27,18,7,4,1,0,100Y12M
A0808-02,A0808-02-016,A0808-0087-00,2,3,5,5,10,9,5,5,2,1,0,100Y12M
A0808-02,A0808-02-016,A0808-0089-00,0,0,0,5,9,8,2,1,1,0,0,100Y12M
A0808-02,A0808-02-016,A0808-0102-00,9,27,23,29,26,22,17,15,6,0,0,100Y12M
A0808-02,A0808-02-017,A0808-0092-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-018,A0808-0099-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-019,A0808-0100-00,4,16,5,7,11,6,9,5,0,0,0,100Y12M
A0808-02,A0808-02-020,A0808-0103-00,13,27,20,37,25,19,18,17,6,1,0,100Y12M
A0808-03,A0808-03-001,A0808-0059-00,4,1,0,9,18,3,5,13,5,2,0,100Y12M
A0808-03,A0808-03-001,A0808-0066-00,0,0,1,1,6,2,3,2,1,0,0,100Y12M
A0808-03,A0808-03-002,A0808-0070-00,10,13,4,14,18,14,8,12,7,1,0,100Y12M
A0808-03,A0808-03-002,A0808-0072-00,12,8,14,13,27,12,20,13,3,2,0,100Y12M
A0808-03,A0808-03-003,A0808-0076-00,7,10,28,15,37,21,17,22,6,0,0,100Y12M
A0808-03,A0808-03-004,A0808-0077-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-005,A0808-0080-00,4,13,25,9,26,14,11,22,6,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0085-00,8,12,9,11,24,13,16,16,8,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0086-00,1,5,2,5,5,6,3,3,1,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0091-00,1,3,3,7,6,5,5,2,0,1,0,100Y12M
A0808-03,A0808-03-006,A0808-0094-00,11,22,23,23,45,37,22,25,5,2,0,100Y12M
A0808-03,A0808-03-007,A0808-0093-00,6,12,12,15,15,11,7,12,5,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0109-00,0,0,0,0,0,1,2,1,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0116-00,3,4,3,3,12,4,2,2,0,1,0,100Y12M
A0808-03,A0808-03-007,A0808-0129-00,1,2,6,5,7,3,3,3,0,0,0,100Y12M
A0808-03,A0808-03-008,A0808-0107-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-009,A0808-0112-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0110-00,6,2,1,2,6,3,3,2,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0119-00,10,8,12,9,16,15,8,9,5,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0141-00,2,2,5,5,8,6,4,6,4,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0118-00,1,0,0,3,5,1,1,3,1,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0122-00,3,2,3,3,8,5,4,3,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0123-00,0,4,0,0,5,2,2,3,1,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0135-00,4,15,5,9,13,11,7,11,2,1,0,100Y12M
A0808-03,A0808-03-012,A0808-0115-00,4,4,10,11,16,13,7,12,0,0,0,100Y12M
A0808-03,A0808-03-012,A0808-0126-00,7,10,11,13,18,10,2,12,3,1,0,100Y12M
A0808-03,A0808-03-012,A0808-0148-00,9,7,10,11,24,15,5,15,6,0,0,100Y12M
A0808-03,A0808-03-013,A0808-0127-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-014,A0808-0133-00,8,15,8,13,18,25,17,18,15,0,0,100Y12M
A0808-03,A0808-03-015,A0808-0139-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-016,A0808-0137-00,4,7,14,10,17,11,12,21,3,0,0,100Y12M
A0808-03,A0808-03-016,A0808-0143-00,2,3,5,2,4,1,2,0,3,0,0,100Y12M
A0808-03,A0808-03-017,A0808-0140-00,24,51,68,46,66,45,24,32,7,2,0,100Y12M
A0808-03,A0808-03-018,A0808-0144-00,9,23,28,15,23,18,18,13,5,0,0,100Y12M
A0808-03,A0808-03-019,A0808-0152-00,26,48,39,47,40,37,37,18,5,0,0,100Y12M
A0808-03,A0808-03-020,A0808-0153-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-021,A0808-0154-00,17,16,21,31,17,20,17,9,6,0,0,100Y12M
A0808-03,A0808-03-021,A0808-0155-00,17,16,28,26,30,37,13,26,10,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0069-00,2,5,6,3,10,11,2,10,3,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0075-00,7,3,2,10,8,6,10,6,5,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0078-00,10,4,13,13,11,18,11,7,4,0,0,100Y12M
A0808-04,A0808-04-002,A0808-0082-00,5,19,14,6,24,16,6,14,4,1,0,100Y12M
A0808-04,A0808-04-003,A0808-0084-00,2,1,9,10,10,11,9,5,4,0,0,100Y12M
A0808-04,A0808-04-003,A0808-0097-00,2,10,9,18,12,8,8,3,1,0,0,100Y12M
A0808-04,A0808-04-003,A0808-0104-00,0,0,2,1,1,2,0,0,1,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0101-00,4,4,13,6,7,9,9,4,2,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0108-00,0,4,4,5,12,2,9,4,5,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0114-00,13,7,12,17,13,14,5,12,2,0,0,100Y12M
A0808-04,A0808-04-005,A0808-0105-00,18,42,47,55,47,41,39,32,13,2,0,100Y12M
A0808-04,A0808-04-005,A0808-0111-00,2,9,9,4,8,5,2,3,1,0,0,100Y12M
A0808-04,A0808-04-005,A0808-0121-00,1,4,1,0,4,0,0,1,0,0,0,100Y12M
A0808-04,A0808-04-006,A0808-0117-00,20,26,34,25,41,42,18,36,16,2,0,100Y12M
A0808-04,A0808-04-006,A0808-0124-00,1,5,1,4,7,4,3,2,1,0,0,100Y12M
A0808-04,A0808-04-006,A0808-0132-00,14,34,38,25,31,30,23,23,9,4,0,100Y12M
A0808-04,A0808-04-007,A0808-0128-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0120-00,0,0,3,6,0,4,2,0,2,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0131-00,4,3,0,7,2,3,2,3,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0138-00,11,22,37,25,45,33,23,27,4,3,0,100Y12M
A0808-04,A0808-04-009,A0808-0134-00,30,44,51,76,73,53,45,30,12,3,0,100Y12M
A0808-04,A0808-04-010,A0808-0125-00,2,5,3,6,12,3,11,4,1,1,0,100Y12M
A0808-04,A0808-04-010,A0808-0130-00,10,12,13,18,8,16,10,6,4,1,0,100Y12M
A0808-04,A0808-04-010,A0808-0151-00,0,1,1,0,2,3,0,1,3,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0113-00,12,34,29,32,42,26,12,18,4,2,0,100Y12M
A0808-04,A0808-04-011,A0808-0136-00,20,21,28,38,24,27,23,10,6,1,0,100Y12M
A0808-04,A0808-04-011,A0808-0146-00,0,0,0,0,0,1,0,2,0,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0158-00,2,5,0,2,7,1,2,5,0,0,0,100Y12M
A0808-04,A0808-04-012,A0808-0147-00,5,5,12,8,11,9,2,5,1,0,0,100Y12M
A0808-04,A0808-04-012,A0808-0161-00,16,23,28,36,32,45,24,19,12,2,0,100Y12M
A0808-04,A0808-04-013,A0808-0142-00,0,0,1,1,1,3,4,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0149-00,0,0,0,0,0,1,0,1,2,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0165-00,6,3,7,6,9,6,7,2,3,1,0,100Y12M
A0808-04,A0808-04-013,A0808-0168-00,0,0,0,0,1,4,0,2,2,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0171-00,4,0,2,6,3,4,5,2,3,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0173-00,0,1,0,1,4,4,4,6,1,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0177-00,0,0,0,1,0,3,1,0,2,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0186-00,0,0,0,0,1,2,0,1,1,0,0,100Y12M
A0808-05,A0808-05-001,A0808-0145-00,5,8,21,19,14,22,13,12,5,0,0,100Y12M
A0808-05,A0808-05-001,A0808-0156-00,21,24,50,48,40,59,25,38,18,4,0,100Y12M
A0808-05,A0808-05-002,A0808-0150-00,14,12,21,10,19,20,6,8,4,1,0,100Y12M
A0808-05,A0808-05-003,A0808-0162-00,23,35,63,52,53,67,46,42,18,2,0,100Y12M
A0808-05,A0808-05-004,A0808-0163-00,6,21,16,24,24,22,21,15,8,0,0,100Y12M
A0808-05,A0808-05-005,A0808-0159-00,8,11,19,13,32,19,19,21,7,2,0,100Y12M
A0808-05,A0808-05-005,A0808-0160-00,0,6,2,4,9,9,7,7,2,1,0,100Y12M
A0808-05,A0808-05-005,A0808-0167-00,0,0,0,1,3,1,1,4,0,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0157-00,7,5,12,9,5,12,2,6,3,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0164-00,13,10,16,27,24,20,17,24,6,2,0,100Y12M
A0808-05,A0808-05-006,A0808-0166-00,4,6,13,13,22,9,14,14,7,1,0,100Y12M
A0808-05,A0808-05-007,A0808-0169-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-008,A0808-0172-00,16,21,22,20,38,33,22,18,9,1,0,100Y12M
A0808-05,A0808-05-009,A0808-0176-00,0,2,8,13,21,20,22,8,8,0,0,100Y12M
A0808-05,A0808-05-009,A0808-0195-00,0,0,0,0,0,1,0,0,0,0,0,100Y12M
A0808-05,A0808-05-010,A0808-0178-00,14,19,22,30,24,19,27,18,3,1,0,100Y12M
A0808-05,A0808-05-010,A0808-0187-00,22,27,33,38,33,30,18,13,6,0,0,100Y12M
A0808-05,A0808-05-011,A0808-0182-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0170-00,0,0,0,1,0,1,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0175-00,3,2,2,6,3,4,4,2,2,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0180-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0184-00,5,17,11,7,21,13,9,13,8,1,0,100Y12M
A0808-05,A0808-05-012,A0808-0185-00,0,0,4,1,3,4,1,2,1,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0188-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0199-00,0,2,0,0,3,1,1,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0179-00,3,5,11,7,8,11,6,12,5,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0181-00,1,6,10,0,12,15,7,7,4,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0183-00,11,15,15,12,28,22,21,18,9,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0190-00,0,1,5,3,5,0,1,2,4,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0192-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0193-00,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0194-00,0,1,1,2,1,4,1,0,4,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0196-00,1,3,12,9,13,16,8,7,5,2,0,100Y12M
A0808-05,A0808-05-013,A0808-0197-00,0,2,2,2,5,4,3,3,2,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0198-00,0,2,0,2,0,1,2,1,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0200-00,0,0,0,0,0,1,2,3,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0174-00,0,4,8,2,5,5,6,1,1,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0189-00,2,5,2,7,7,2,6,3,1,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0191-00,0,5,1,3,6,4,5,5,2,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0201-00,7,3,10,11,14,18,14,8,8,1,0,100Y12M
A0808-05,A0808-05-014,A0808-0202-00,3,2,4,3,9,7,2,6,0,2,0,100Y12M
A0809-01,A0809-01-001,A0809-0001-00,0,0,0,2,1,1,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0002-00,0,0,0,1,4,1,1,2,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0007-00,1,4,4,5,10,9,8,3,1,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0009-00,4,2,14,11,6,32,15,7,6,1,0,100Y12M
A0809-01,A0809-01-001,A0809-0019-00,4,2,2,9,1,6,4,5,0,1,0,100Y12M
A0809-01,A0809-01-002,A0809-0004-00,5,4,8,15,8,7,9,5,1,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0006-00,6,10,4,10,11,11,3,3,8,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0012-00,1,0,2,2,2,2,2,2,1,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0013-00,4,16,11,11,17,21,9,12,10,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0018-00,0,1,2,2,6,5,2,3,1,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0023-00,0,2,4,5,4,5,3,5,5,1,0,100Y12M
A0809-01,A0809-01-002,A0809-0024-00,0,3,2,0,3,6,0,2,0,0,0,100Y12M
A0809-01,A0809-01-003,A0809-0008-00,0,0,2,0,2,1,1,0,0,0,0,100Y12M
A0809-01,A0809-01-003,A0809-0016-00,4,18,13,4,24,13,5,9,8,1,0,100Y12M
A0809-01,A0809-01-004,A0809-0003-00,10,13,4,16,20,12,9,7,8,0,0,100Y12M
A0809-01,A0809-01-004,A0809-0015-00,3,6,9,10,11,11,7,7,3,2,0,100Y12M
A0809-01,A0809-01-004,A0809-0021-00,7,3,3,10,6,10,6,5,0,0,0,100Y12M
A0809-01,A0809-01-005,A0809-0020-00,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0809-01,A0809-01-006,A0809-0028-00,13,23,21,39,33,48,19,19,13,2,0,100Y12M
A0809-01,A0809-01-007,A0809-0033-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-01,A0809-01-008,A0809-0034-00,3,16,17,15,21,29,13,4,5,2,0,100Y12M
A0809-01,A0809-01-009,A0809-0035-00,40,55,69,75,69,60,49,43,22,1,0,100Y12M
A0809-01,A0809-01-010,A0809-0038-00,15,7,20,29,16,20,15,17,8,1,0,100Y12M
A0809-01,A0809-01-011,A0809-0036-00,0,3,3,13,32,11,3,0,0,0,0,100Y12M
A0809-01,A0809-01-011,A0809-0039-00,6,0,4,5,5,6,1,2,1,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0040-00,6,21,23,23,20,18,17,13,3,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0044-00,5,10,11,5,12,11,6,5,0,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0058-00,2,6,10,13,8,10,5,10,5,0,0,100Y12M
A0809-01,A0809-01-013,A0809-0045-00,22,13,32,24,36,32,21,24,11,2,0,100Y12M
A0809-01,A0809-01-014,A0809-0041-00,9,14,15,26,11,17,14,6,0,3,0,100Y12M
A0809-01,A0809-01-014,A0809-0048-00,15,14,19,30,16,22,11,9,4,0,0,100Y12M
A0809-01,A0809-01-015,A0809-0042-00,1,13,3,3,10,6,3,1,2,0,0,100Y12M
A0809-01,A0809-01-015,A0809-0047-00,12,25,20,17,36,35,9,18,7,1,0,100Y12M
A0809-01,A0809-01-016,A0809-0046-00,13,17,17,13,14,20,9,1,3,1,0,100Y12M
A0809-01,A0809-01-016,A0809-0053-00,1,3,6,5,8,7,6,8,4,0,0,100Y12M
A0809-01,A0809-01-016,A0809-0054-00,5,14,11,12,23,14,3,6,2,1,0,100Y12M
A0809-01,A0809-01-017,A0809-0056-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-02,A0809-02-001,A0809-0059-00,21,36,38,50,45,45,28,34,11,0,0,100Y12M
A0809-02,A0809-02-002,A0809-0061-00,19,39,44,48,46,46,23,12,3,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0063-00,22,24,25,40,28,30,21,11,6,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0066-00,7,3,1,14,4,5,6,3,0,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0069-00,10,4,15,19,5,16,6,1,0,0,0,100Y12M
A0809-02,A0809-02-004,A0809-0060-00,11,19,28,13,28,28,14,14,7,0,0,100Y12M
A0809-02,A0809-02-004,A0809-0067-00,2,3,6,8,11,8,4,12,3,2,0,100Y12M
A0809-02,A0809-02-004,A0809-0070-00,9,7,15,12,9,9,4,8,7,1,0,100Y12M
A0809-02,A0809-02-005,A0809-0065-00,38,46,63,62,70,65,38,40,24,1,0,100Y12M
A0809-02,A0809-02-006,A0809-0071-00,10,24,14,21,22,11,12,13,4,0,0,100Y12M
A0809-02,A0809-02-006,A0809-0075-00,17,33,44,31,35,40,21,8,8,0,0,100Y12M
A0809-02,A0809-02-007,A0809-0077-00,13,25,19,36,30,26,19,17,8,1,0,100Y12M
A0809-02,A0809-02-008,A0809-0074-00,12,9,16,18,11,16,12,14,8,0,0,100Y12M
A0809-02,A0809-02-008,A0809-0084-00,25,45,51,49,54,68,36,32,22,2,0,100Y12M
A0809-02,A0809-02-009,A0809-0081-00,9,31,20,13,30,24,7,21,10,1,0,100Y12M
A0809-03,A0809-03-001,A0809-0010-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-002,A0809-0011-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0005-00,3,9,3,5,12,12,9,9,4,1,0,100Y12M
A0809-03,A0809-03-003,A0809-0022-00,1,0,2,2,1,2,1,2,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0027-00,8,8,14,10,9,11,7,9,4,1,0,100Y12M
A0809-03,A0809-03-003,A0809-0029-00,0,0,0,0,2,1,1,0,1,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0031-00,0,11,9,12,18,13,6,10,5,0,0,100Y12M
A0809-03,A0809-03-004,A0809-0026-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-004,A0809-0050-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-005,A0809-0043-00,22,19,28,27,39,36,19,16,12,1,0,100Y12M
A0809-03,A0809-03-006,A0809-0052-00,3,3,5,6,5,10,5,2,4,0,0,100Y12M
A0809-03,A0809-03-006,A0809-0057-00,7,8,10,21,7,14,13,4,4,3,0,100Y12M
A0809-03,A0809-03-007,A0809-0051-00,0,0,0,0,1,2,1,0,0,0,0,100Y12M
A0809-03,A0809-03-007,A0809-0073-00,0,0,1,0,0,0,0,0,1,0,0,100Y12M
A0809-03,A0809-03-008,A0809-0068-00,11,9,25,25,19,28,22,12,5,0,0,100Y12M
A0809-03,A0809-03-009,A0809-0079-00,8,15,18,18,22,21,13,12,4,2,0,100Y12M
A0809-03,A0809-03-009,A0809-0085-00,12,23,13,18,28,30,24,25,10,2,0,100Y12M
A0809-03,A0809-03-010,A0809-0104-00,3,8,12,6,22,14,12,13,6,2,0,100Y12M
A0809-03,A0809-03-010,A0809-0106-00,29,33,40,53,45,42,27,31,6,1,0,100Y12M
A0809-03,A0809-03-011,A0809-0108-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-011,A0809-0121-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-011,A0809-0124-00,0,0,3,0,2,0,0,0,0,0,0,100Y12M
A0809-03,A0809-03-012,A0809-0129-00,12,18,24,25,27,26,19,12,13,1,0,100Y12M
A0809-03,A0809-03-013,A0809-0132-00,16,32,31,54,30,40,28,22,14,0,0,100Y12M
A0809-03,A0809-03-014,A0809-0137-00,43,36,48,81,53,56,47,24,13,1,1,100Y12M
A0809-03,A0809-03-015,A0809-0131-00,0,2,2,2,2,2,0,2,0,0,0,100Y12M
A0809-03,A0809-03-015,A0809-0140-00,16,20,49,25,34,44,17,18,7,0,0,100Y12M
A0809-03,A0809-03-015,A0809-0141-00,0,0,0,1,1,5,0,2,0,0,0,100Y12M
A0809-04,A0809-04-001,A0809-0062-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-002,A0809-0076-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-003,A0809-0080-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-004,A0809-0086-00,18,54,56,44,68,55,38,27,15,3,0,100Y12M
A0809-04,A0809-04-005,A0809-0083-00,0,0,2,1,1,2,4,2,1,0,0,100Y12M
A0809-04,A0809-04-005,A0809-0091-00,6,7,6,13,12,16,8,7,1,0,0,100Y12M
A0809-04,A0809-04-005,A0809-0092-00,0,7,7,1,6,5,0,2,0,0,0,100Y12M
A0809-04,A0809-04-006,A0809-0090-00,3,1,3,3,2,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-006,A0809-0099-00,9,26,19,14,22,18,16,10,8,2,0,100Y12M
A0809-04,A0809-04-007,A0809-0093-00,5,8,12,9,11,6,9,5,2,0,0,100Y12M
A0809-04,A0809-04-007,A0809-0097-00,4,7,13,12,14,11,10,4,0,0,0,100Y12M
A0809-04,A0809-04-008,A0809-0102-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-009,A0809-0101-00,14,29,21,30,32,19,20,18,4,1,0,100Y12M
A0809-04,A0809-04-009,A0809-0114-00,0,2,1,1,1,2,1,1,0,0,0,100Y12M
A0809-04,A0809-04-010,A0809-0107-00,8,11,25,22,23,28,14,23,11,0,0,100Y12M
A0809-04,A0809-04-010,A0809-0109-00,17,10,34,31,32,28,16,23,2,4,0,100Y12M
A0809-04,A0809-04-011,A0809-0098-00,0,0,0,0,0,0,1,0,0,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0100-00,1,0,3,2,1,2,4,1,0,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0105-00,1,9,2,2,2,2,3,1,0,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0111-00,0,0,0,0,1,1,0,1,0,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0112-00,3,5,16,6,12,9,5,3,3,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0119-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0120-00,7,6,13,9,15,19,9,17,4,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0122-00,7,9,16,8,19,13,5,8,7,0,0,100Y12M
A0809-04,A0809-04-011,A0809-0126-00,7,8,6,17,7,12,12,4,4,0,0,100Y12M
A0809-04,A0809-04-012,A0809-0125-00,13,9,22,26,20,21,16,8,5,0,0,100Y12M
A0809-04,A0809-04-013,A0809-0123-00,9,21,22,26,32,15,20,19,10,1,0,100Y12M
A0809-04,A0809-04-013,A0809-0127-00,6,23,21,30,28,25,20,16,5,1,0,100Y12M
A0809-04,A0809-04-014,A0809-0135-00,6,21,17,23,30,21,9,10,3,0,0,100Y12M
A0809-05,A0809-05-001,A0809-0017-00,5,2,7,11,3,11,12,6,7,0,0,100Y12M
A0809-05,A0809-05-001,A0809-0025-00,14,16,27,24,36,25,20,17,6,0,0,100Y12M
A0809-05,A0809-05-002,A0809-0014-00,0,7,5,0,12,3,2,5,2,0,0,100Y12M
A0809-05,A0809-05-002,A0809-0030-00,13,11,15,14,15,13,14,3,9,0,0,100Y12M
A0809-05,A0809-05-003,A0809-0037-00,6,11,23,26,22,22,26,12,8,2,0,100Y12M
A0809-05,A0809-05-004,A0809-0032-00,6,13,16,21,24,20,17,9,9,0,0,100Y12M
A0809-05,A0809-05-004,A0809-0049-00,4,10,16,11,23,12,7,14,5,0,0,100Y12M
A0809-05,A0809-05-005,A0809-0055-00,1,18,17,8,9,16,5,4,6,1,0,100Y12M
A0809-05,A0809-05-005,A0809-0078-00,11,31,17,16,27,32,13,19,8,3,0,100Y12M
A0809-05,A0809-05-005,A0809-0087-00,1,4,3,1,2,0,1,0,0,0,0,100Y12M
A0809-05,A0809-05-006,A0809-0064-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-05,A0809-05-006,A0809-0082-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0809-05,A0809-05-007,A0809-0072-00,23,23,19,40,28,19,22,14,7,3,0,100Y12M
A0809-05,A0809-05-007,A0809-0088-00,2,1,1,2,5,3,0,1,0,0,0,100Y12M
A0809-05,A0809-05-007,A0809-0089-00,4,16,37,16,25,31,20,15,12,1,0,100Y12M
A0809-05,A0809-05-007,A0809-0094-00,6,13,10,17,18,7,16,8,2,0,0,100Y12M
A0809-05,A0809-05-008,A0809-0095-00,17,29,13,28,19,22,22,21,8,1,0,100Y12M
A0809-05,A0809-05-008,A0809-0096-00,12,23,20,21,23,21,19,8,8,0,0,100Y12M
A0809-05,A0809-05-008,A0809-0103-00,6,13,4,4,13,9,2,7,1,0,0,100Y12M
A0809-05,A0809-05-009,A0809-0113-00,7,9,13,6,13,17,8,7,5,0,0,100Y12M
A0809-05,A0809-05-009,A0809-0117-00,4,8,8,11,12,13,13,12,4,0,0,100Y12M
A0809-05,A0809-05-010,A0809-0110-00,19,21,30,26,26,33,28,14,14,0,1,100Y12M
A0809-05,A0809-05-010,A0809-0116-00,19,23,23,20,12,27,16,15,4,1,0,100Y12M
A0809-05,A0809-05-010,A0809-0128-00,0,0,0,0,0,1,0,0,0,0,0,100Y12M
A0809-05,A0809-05-011,A0809-0115-00,9,16,23,26,26,34,18,20,3,3,0,100Y12M
A0809-05,A0809-05-011,A0809-0118-00,2,5,1,6,4,3,5,6,0,0,0,100Y12M
A0809-05,A0809-05-011,A0809-0130-00,5,10,0,3,9,9,2,1,0,0,0,100Y12M
A0809-05,A0809-05-012,A0809-0133-00,0,2,0,3,0,2,0,1,0,0,0,100Y12M
A0809-05,A0809-05-012,A0809-0138-00,0,3,0,0,2,1,0,0,0,0,0,100Y12M
A0809-05,A0809-05-013,A0809-0134-00,0,0,0,1,0,0,0,0,0,0,0,100Y12M
A0809-05,A0809-05-013,A0809-0142-00,0,0,0,0,0,0,0,0,0,0,0,100Y12M
