COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_M_CNT,A0A9_F_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_M_CNT,A100UP_F_CNT,INFO_TIME
10013,屏東縣,10013120,萬巒鄉,10013120-009,萬金村,2,4,2,4,5,3,3,3,0,4,3,4,0,2,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,10013120-010,赤山村,5,3,11,6,9,3,1,6,0,4,3,7,0,0,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,10013120-011,佳佐村,3,1,2,3,0,3,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,10013120-012,佳和村,1,2,5,3,1,3,2,1,2,2,0,3,0,3,0,0,0,0,0,1,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,10013120-013,新厝村,14,9,20,15,12,13,5,10,8,16,5,17,1,6,2,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013120,萬巒鄉,10013120-014,新置村,7,2,13,14,13,8,8,10,9,14,9,13,5,14,1,6,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-001,內埔村,9,9,13,19,16,13,3,6,12,13,4,5,1,0,0,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-002,內田村,4,2,4,3,3,1,0,7,0,2,0,2,1,3,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-003,興南村,1,1,0,5,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-004,義亭村,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-005,美和村,1,1,1,0,1,2,2,4,0,2,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-006,和興村,6,8,11,13,6,7,2,2,9,6,2,6,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-007,東寧村,7,5,6,4,10,6,2,2,1,6,1,3,0,3,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-008,豐田村,1,0,0,3,0,1,3,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-009,振豐村,1,1,3,1,0,0,0,0,1,3,0,3,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-010,富田村,2,0,24,2,1,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-011,竹圍村,0,1,2,6,0,0,1,3,2,4,1,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-012,東勢村,3,2,1,0,0,2,0,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-013,東片村,0,0,2,1,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-014,上樹村,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-015,老埤村,2,2,4,3,1,3,2,5,0,3,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-016,中林村,6,1,1,2,0,1,2,3,0,0,1,1,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-017,龍泉村,13,8,9,8,5,4,11,8,5,11,2,7,1,4,0,2,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-018,龍潭村,22,27,37,31,16,23,19,22,9,20,7,35,1,33,1,8,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-019,建興村,4,4,7,3,0,2,2,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-020,大新村,5,5,10,10,2,4,3,7,6,2,0,11,1,6,0,4,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-021,黎明村,25,19,14,21,9,13,5,13,6,9,2,7,1,5,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-022,隘寮村,15,15,24,21,11,13,11,17,8,13,2,10,1,3,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013130,內埔鄉,10013130-023,水門村,7,18,12,22,16,12,14,18,17,13,3,14,2,10,1,4,1,2,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-001,竹田村,0,1,1,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-002,竹南村,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-003,糶糴村,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-004,履豐村,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-005,頭崙村,1,0,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-006,二崙村,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-009,西勢村,1,0,0,3,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-011,永豐村,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-013,泗洲村,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013140,竹田鄉,10013140-015,鳳明村,0,0,1,5,1,2,0,1,1,4,0,1,0,3,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-001,新埤村,2,2,1,1,4,3,2,2,0,3,0,2,1,3,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-002,建功村,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-003,打鐵村,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-004,南豐村,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-005,萬隆村,2,0,1,7,4,12,1,6,2,7,0,7,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-006,箕湖村,1,2,4,3,2,4,1,5,1,5,0,3,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013150,新埤鄉,10013150-007,餉潭村,1,2,3,4,0,1,0,3,1,5,1,3,0,1,0,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-001,枋寮村,7,6,3,5,0,1,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-002,新龍村,3,6,6,5,2,6,3,7,1,2,1,5,0,2,0,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-003,保生村,2,5,5,0,0,1,1,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-004,中寮村,1,1,1,0,2,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-005,安樂村,2,4,5,0,2,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-006,隆山村,22,19,32,37,17,19,12,20,13,21,7,18,0,7,1,5,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-007,天時村,7,4,6,9,6,3,0,3,2,4,0,3,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-008,地利村,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-009,人和村,11,12,9,8,1,2,2,5,1,2,0,1,0,5,0,3,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-010,內寮村,1,2,2,0,1,1,0,2,1,3,1,0,1,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-011,新開村,1,2,3,5,1,4,2,4,1,3,1,3,1,4,0,3,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-012,太源村,7,1,6,4,2,3,1,2,1,3,1,1,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-013,玉泉村,9,8,12,10,4,5,3,6,0,5,1,6,1,2,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-014,東海村,1,3,3,2,0,2,2,4,2,4,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013160,枋寮鄉,10013160-015,大庄村,0,0,0,0,2,1,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-001,瓦■村,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-002,仙吉村,1,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-003,田洋村,0,1,1,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-004,港墘村,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-006,新東村,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-007,新園村,1,2,2,2,0,1,1,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-008,烏龍村,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-009,興龍村,0,0,1,1,2,2,0,0,1,0,0,3,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-010,中洲村,0,0,2,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-011,南龍村,0,1,0,1,1,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-012,港西村,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-013,五房村,0,0,0,0,0,1,1,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-014,鹽埔村,4,0,1,0,1,0,2,1,0,3,0,4,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013170,新園鄉,10013170-015,共和村,3,0,3,1,3,4,2,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-001,崁頂村,4,6,14,7,1,0,0,2,1,0,1,3,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-002,園寮村,1,1,9,6,0,3,0,1,0,3,1,1,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-003,圍內村,0,0,1,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-004,力社村,0,2,7,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-005,洲子村,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-006,北勢村,3,1,5,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-007,越溪村,2,0,3,7,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013180,崁頂鄉,10013180-008,港東村,0,0,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-001,林邊村,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-002,光林村,0,2,2,1,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-003,仁和村,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-004,中林村,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-005,永樂村,0,1,3,0,0,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-006,水利村,1,0,0,4,4,2,4,4,2,4,1,5,0,1,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-007,,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-008,田厝村,0,0,0,0,1,2,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-009,竹林村,3,0,2,6,4,4,1,5,0,5,0,7,0,7,0,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013190,林邊鄉,10013190-010,鎮安村,0,0,0,0,1,3,0,0,0,4,0,0,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-002,溪南村,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-004,溪北村,0,1,1,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-005,七塊村,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-006,萬華村,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-007,米崙村,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-008,壽元村,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-009,同安村,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013200,南州鄉,10013200-010,南安村,0,1,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-001,佳冬村,1,3,3,2,0,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-002,六根村,2,0,1,2,1,1,0,1,0,2,0,2,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-003,賴家村,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-004,萬建村,0,0,2,0,2,2,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-005,石光村,3,2,7,2,1,3,1,3,0,3,0,2,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-006,玉光村,2,2,3,1,2,0,0,1,3,0,1,4,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-007,昌隆村,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-008,豐隆村,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-009,大同村,1,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-010,羌園村,1,2,1,0,0,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-011,燄溫村,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013210,佳冬鄉,10013210-012,塭豐村,1,1,3,0,1,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-001,本福村,0,0,1,3,0,2,2,2,2,3,0,1,0,1,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-002,中福村,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-003,漁福村,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-004,大福村,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-005,南福村,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-006,天福村,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-007,上福村,0,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013220,琉球鄉,10013220-008,杉福村,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-001,福興村,3,6,15,14,4,6,2,3,3,5,0,3,0,3,0,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-002,福安村,1,3,2,3,1,0,0,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-003,田中村,1,1,1,3,0,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-004,海口村,1,1,3,2,0,2,2,1,0,0,1,5,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-005,統埔村,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-006,溫泉村,0,1,1,4,2,4,0,2,0,3,2,4,1,2,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-007,保力村,3,6,6,4,5,6,2,5,5,4,6,7,1,1,1,2,0,3,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-008,新街村,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-009,埔墘村,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-010,射寮村,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013230,車城鄉,10013230-011,後灣村,1,0,0,2,1,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-001,滿州村,16,9,27,13,20,15,27,11,26,16,29,18,12,11,8,14,1,5,0,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-002,里德村,5,12,12,11,9,11,16,12,15,11,13,15,9,5,4,6,2,4,0,1,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-003,永靖村,20,14,35,17,28,20,36,21,45,17,37,22,23,12,15,14,7,5,1,1,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-004,港口村,8,8,14,12,12,5,16,15,18,12,16,18,12,11,4,6,3,3,1,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-005,,2,5,6,8,11,5,3,5,5,6,2,7,0,1,4,4,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-006,長樂村,49,56,65,62,85,55,77,56,89,52,85,60,37,37,21,34,5,20,0,2,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-007,九棚村,3,2,2,4,6,2,1,5,8,2,3,2,2,1,2,3,1,2,0,0,0,0,100Y12M
10013,屏東縣,10013240,滿州鄉,10013240-008,港仔村,2,2,5,8,1,5,6,1,5,0,3,4,2,3,1,3,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013250,枋山鄉,10013250-001,枋山村,2,2,9,7,2,6,1,2,5,5,0,1,0,1,1,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013250,枋山鄉,10013250-002,加祿村,1,3,5,4,4,3,4,6,3,6,4,7,0,3,1,3,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013250,枋山鄉,10013250-003,楓港村,0,1,3,1,2,3,0,1,0,3,2,9,0,2,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013250,枋山鄉,10013250-004,善餘村,2,3,4,1,0,4,0,6,1,1,2,4,0,2,1,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-001,三地村,75,79,106,101,137,132,128,121,142,140,125,133,45,52,31,52,8,20,1,3,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-002,達來村,31,17,29,20,36,29,32,34,33,27,27,28,8,7,7,7,5,5,0,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-003,德文村,29,25,42,28,42,64,58,36,72,41,45,43,32,20,17,27,4,7,0,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-004,大社村,56,26,37,35,61,48,68,45,75,52,42,47,29,30,15,15,9,11,0,3,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-005,賽嘉村,39,41,57,56,77,65,59,67,85,59,48,50,22,26,11,19,3,7,0,2,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-006,口社村,44,43,41,46,36,51,48,61,56,40,41,40,18,36,13,19,3,5,0,1,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-007,馬兒村,18,19,24,25,37,22,35,28,37,26,33,35,12,12,4,13,1,9,0,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-008,安坡村,28,30,31,38,34,44,38,36,47,32,44,39,8,12,14,13,2,4,0,0,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-009,青山村,57,53,52,56,70,52,70,58,77,57,48,58,26,25,16,22,5,5,0,2,0,0,100Y12M
10013,屏東縣,10013260,三地門鄉,10013260-010,青葉村,36,28,44,45,59,46,52,47,62,62,65,59,18,30,10,15,5,11,0,3,0,1,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-001,霧台村,45,40,54,60,90,90,105,101,147,110,105,87,65,54,36,52,5,15,2,4,0,0,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-002,阿禮村,5,6,16,9,16,16,26,12,30,22,28,17,10,10,10,13,1,6,0,0,0,0,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-003,吉露村,5,2,11,6,8,8,4,7,16,8,8,7,7,5,4,4,3,3,0,0,0,0,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-004,大武村,21,25,22,11,31,32,41,30,42,29,43,41,23,18,13,12,6,5,0,0,0,0,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-005,佳暮村,18,21,24,19,23,28,38,29,49,26,23,33,19,12,8,14,1,1,0,1,0,0,100Y12M
10013,屏東縣,10013270,霧臺鄉,10013270-006,好茶村,9,12,18,20,25,33,32,20,53,43,36,33,28,22,16,20,5,11,0,1,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-001,瑪家村,26,15,31,29,35,44,51,32,43,41,39,28,17,11,10,21,9,4,0,0,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-002,北葉村,50,35,57,44,75,68,70,81,90,63,72,63,22,37,17,35,7,13,0,0,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-003,,71,44,80,69,100,92,90,92,105,100,114,82,45,39,21,33,5,15,1,1,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-004,佳義村,46,38,56,56,87,86,82,70,97,77,74,66,22,25,33,36,6,14,0,2,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-005,排灣村,35,37,31,24,48,43,55,35,45,34,34,34,11,10,5,16,2,3,0,0,0,0,100Y12M
10013,屏東縣,10013280,瑪家鄉,10013280-006,三和村,114,100,114,94,214,187,183,173,209,171,151,175,69,97,39,58,14,31,1,4,0,0,100Y12M
10013,屏東縣,10013290,泰武鄉,10013290-001,佳平村,48,53,72,58,80,79,82,60,81,68,85,56,30,33,15,23,6,11,1,2,0,0,100Y12M
10013,屏東縣,10013290,泰武鄉,10013290-002,武潭村,56,53,71,82,101,75,92,83,115,92,80,61,31,35,14,28,8,16,0,3,0,0,100Y12M
10013,屏東縣,10013290,泰武鄉,10013290-003,平和村,41,45,59,54,54,60,52,43,55,58,42,37,18,17,19,22,5,4,1,0,0,0,100Y12M
