COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_CNT,INFO_TIME
10010,嘉義縣,10010130,中埔鄉,10010130-006,富收村,12,13,15,16,9,3,3,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-007,和睦村,4,4,5,1,1,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-008,和美村,2,10,6,4,3,3,2,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-009,和興村,4,9,3,5,4,3,2,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-010,隆興村,1,2,1,2,1,2,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-011,義仁村,1,3,2,1,2,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-012,社口村,2,2,1,2,3,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-013,灣潭村,3,6,0,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-015,頂埔村,0,0,0,0,0,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-016,同仁村,0,2,1,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-017,瑞豐村,0,1,0,0,1,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-018,沄水村,0,2,0,0,2,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-019,三層村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-022,中崙村,0,1,1,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-001,竹崎村,0,5,2,1,1,1,1,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-002,和平村,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-004,沙坑村,1,2,2,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-005,獅埜村,0,3,2,0,2,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-008,灣橋村,1,4,5,2,3,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-009,鹿滿村,0,3,0,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-010,紫雲村,1,2,2,1,1,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-011,內埔村,3,0,1,1,0,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-013,白杞村,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-014,桃源村,1,0,0,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-015,塘興村,0,0,0,0,1,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-017,龍山村,0,1,0,0,1,2,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-019,金獅村,0,3,1,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-020,復金村,0,4,1,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-023,中和村,1,0,1,0,0,0,0,0,1,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-001,梅東村,1,4,1,2,1,1,1,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-002,梅南村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-004,梅北村,3,0,0,2,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-006,永興村,0,0,1,0,0,0,1,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-008,圳北村,0,1,2,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-009,大南村,0,0,0,1,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-010,,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-011,安靖村,0,1,3,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-013,碧湖村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-015,,2,0,7,0,2,2,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-016,瑞里村,0,0,0,2,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-017,太和村,1,0,4,1,2,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-001,江西村,5,4,2,4,2,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-003,新福村,10,4,5,6,4,3,1,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-004,下坑村,1,15,3,2,2,2,1,2,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-005,番路村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-006,民和村,2,0,0,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-007,觸口村,0,2,0,0,0,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-008,大湖村,0,0,1,0,1,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-009,公田村,2,5,2,0,2,0,1,0,0,0,0,100Y12M
10010,嘉義縣,10010160,番路鄉,10010160-010,公興村,0,2,1,0,0,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010170,大埔鄉,10010170-001,大埔村,1,4,2,2,5,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010170,大埔鄉,10010170-002,和平村,0,1,1,1,0,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010170,大埔鄉,10010170-004,茄苳村,0,3,0,1,1,1,2,1,0,0,0,100Y12M
10010,嘉義縣,10010170,大埔鄉,10010170-005,西興村,0,0,4,0,1,0,0,0,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-001,中山村,2,6,0,3,0,1,0,2,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-002,中正村,0,0,1,2,2,1,0,0,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-003,香林村,2,2,4,5,1,5,0,1,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-004,十字村,5,6,3,0,1,3,0,0,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-005,來吉村,52,43,60,67,83,65,39,23,12,1,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-006,豐山村,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-007,達邦村,103,148,129,174,161,122,88,55,20,1,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-008,樂野村,77,117,103,90,125,91,48,31,13,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-009,里佳村,30,39,50,33,70,47,14,18,12,1,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-010,山美村,103,94,95,125,102,84,34,23,5,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-011,新美村,47,49,56,46,69,53,30,18,12,0,0,100Y12M
10010,嘉義縣,10010180,阿里山鄉,10010180-012,茶山村,41,51,44,57,56,36,20,11,5,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-001,光榮里,2,0,0,1,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-003,武廟里,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-004,大同里,0,2,1,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-005,泰安里,1,8,2,2,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-006,端正里,1,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-007,民權里,0,2,0,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-009,必信里,3,1,0,1,1,1,0,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-010,崇智里,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-012,維新里,2,7,4,5,3,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-013,安樂里,0,1,1,0,2,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-014,平和里,0,1,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-015,楠樹里,0,0,0,1,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-016,扶風里,0,2,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-017,慶春里,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-018,金泉里,1,0,0,0,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-019,勝豐里,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-020,橋南里,5,10,1,6,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-021,橋北里,0,1,1,0,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-022,長春里,10,6,6,4,8,5,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-023,豐榮里,6,22,7,2,12,5,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-024,豐源里,26,34,19,22,12,8,3,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-025,豐田里,23,49,14,16,18,12,2,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-026,大連里,63,142,50,75,66,37,14,3,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-027,湖西里,0,1,1,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-028,湖南里,0,3,0,1,3,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-029,歸心里,0,6,1,4,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-030,瑞光里,44,115,50,57,37,21,13,5,1,1,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-031,新生里,18,12,15,15,14,11,6,2,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-033,厚生里,7,5,6,2,3,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-034,擇仁里,4,2,0,2,3,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-035,建國里,4,2,4,5,2,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-036,一心里,8,7,2,9,3,2,0,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-037,萬年里,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-038,義勇里,0,1,4,1,1,3,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-039,光華里,0,2,0,2,1,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-040,永安里,15,18,25,15,17,15,5,4,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-041,新興里,21,12,15,31,5,3,1,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-042,公館里,1,5,1,6,0,1,2,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-043,龍華里,1,1,3,1,0,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-044,玉成里,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-045,頂柳里,0,1,2,1,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-046,大湖里,1,1,0,2,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-047,凌雲里,1,7,2,3,4,4,3,1,1,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-048,鵬程里,16,9,10,16,3,2,0,2,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-049,安鎮里,8,7,3,8,3,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-050,永光里,2,6,1,3,1,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-051,大洲里,0,1,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-053,大武里,34,36,22,18,21,6,5,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-054,前進里,0,3,4,3,2,3,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-055,清溪里,8,18,12,11,8,4,3,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-056,長安里,9,12,14,9,12,5,8,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-057,永順里,0,5,5,1,3,4,1,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-058,永昌里,1,8,1,1,3,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-059,斯文里,5,21,4,5,7,4,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-060,華山里,44,137,48,55,54,21,7,3,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-061,興樂里,8,7,3,2,5,4,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-062,明正里,1,0,0,1,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-063,太平里,6,2,1,3,4,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-064,中正里,33,38,44,26,42,7,10,2,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-065,勝利里,13,26,19,23,16,8,6,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-066,永城里,6,7,10,4,10,3,0,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-067,溝美里,22,76,19,27,22,6,2,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-068,北勢里,6,9,6,6,6,3,5,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-069,北興里,40,42,38,35,28,16,6,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-070,仁愛里,8,29,12,12,9,6,2,1,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-071,廣興里,0,2,3,2,2,4,2,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-073,崇蘭里,50,57,55,58,27,20,14,6,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-074,空翔里,2,2,4,3,1,3,2,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-075,潭墘里,72,85,57,74,67,37,16,5,3,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-076,三山里,1,2,1,0,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-077,海豐里,2,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-078,仁義里,0,0,0,0,0,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-079,和興里,0,3,3,2,4,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-080,信和里,1,0,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013010,屏東市,10013010-081,崇武里,4,12,12,13,10,9,2,2,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-001,潮州里,0,2,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-002,同榮里,0,3,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-003,新榮里,4,5,2,0,2,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-004,新生里,4,0,3,6,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-005,光華里,69,74,40,61,46,26,7,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-006,彭城里,1,4,1,2,3,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-007,三星里,89,132,80,78,82,30,21,8,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-008,三共里,56,47,29,59,38,22,10,1,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-009,三和里,20,19,3,22,6,2,5,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-010,五魁里,7,14,7,7,8,2,2,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-011,蓬萊里,14,13,12,10,12,2,3,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-012,八爺里,3,7,4,7,7,3,3,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-013,永春里,49,69,40,60,39,26,7,2,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-014,富春里,9,15,18,5,9,13,3,1,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-015,光春里,10,13,11,10,4,6,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-016,興美里,2,4,2,1,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-017,檨子里,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-018,九塊里,7,10,2,8,6,4,0,0,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-019,泗林里,8,6,2,13,9,5,1,1,0,1,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-020,四春里,0,3,3,1,3,0,0,1,0,0,0,100Y12M
10013,屏東縣,10013020,潮州鎮,10013020-021,崙東里,1,7,2,4,1,4,1,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-001,新勝里,2,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-002,頂新里,0,2,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-004,東和里,0,3,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-005,興台里,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-006,中興里,0,0,0,2,0,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-007,朝安里,1,5,0,1,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-009,東隆里,0,1,1,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-010,豐漁里,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-011,盛漁里,1,2,0,1,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-012,興漁里,0,1,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-013,鎮海里,1,6,3,2,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-014,嘉蓮里,2,0,0,1,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-015,南平里,0,2,0,1,0,1,1,0,1,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-016,船頭里,6,5,6,4,7,1,1,1,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-017,下■里,0,0,0,0,0,0,1,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-018,大潭里,1,2,0,2,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-019,興東里,0,8,4,5,4,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-021,興和里,1,5,2,2,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013030,東港鎮,10013030-022,共和里,2,0,1,1,1,3,0,0,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-001,城南里,5,10,9,4,5,3,2,2,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-002,城北里,11,25,34,14,22,14,6,4,1,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-003,城西里,10,20,16,12,7,9,2,1,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-004,山腳里,10,25,16,20,13,9,11,2,1,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-005,網紗里,17,49,19,15,22,13,10,2,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-006,仁壽里,8,11,4,3,7,2,3,3,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-007,茄湖里,0,1,1,1,0,1,0,1,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-008,頭溝里,0,1,0,0,0,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-009,四溝里,0,3,7,2,3,8,1,1,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-010,德和里,2,1,2,3,4,1,1,1,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-011,龍水里,4,4,2,6,2,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-012,山海里,3,1,1,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-013,大光里,3,2,5,3,6,5,1,0,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-014,水泉里,2,3,4,2,3,2,0,0,1,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-015,南灣里,6,15,3,6,7,6,3,2,1,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-016,墾丁里,3,7,10,2,3,3,4,2,0,0,0,100Y12M
10013,屏東縣,10013040,恆春鎮,10013040-017,鵝鑾里,1,2,0,1,2,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-001,萬安村,0,2,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-002,萬惠村,0,0,1,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-003,萬全村,4,3,0,3,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-005,萬生村,0,0,0,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-006,寶厝村,0,1,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-007,四維村,0,1,2,0,3,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-008,竹林村,0,0,0,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-009,廣安村,3,3,4,4,5,3,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-011,崙頂村,0,0,0,0,2,2,0,0,0,1,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-012,,0,1,3,1,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-013,,1,0,1,0,0,2,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-014,上村村,2,0,0,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-015,加興村,1,0,2,2,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-016,社口村,0,2,0,0,2,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-017,磚寮村,1,1,1,0,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-018,社皮村,3,1,4,0,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-019,社上村,4,0,3,0,1,2,2,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-020,社中村,2,1,2,1,2,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-021,水泉村,2,3,2,5,2,2,1,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-022,新庄村,2,1,3,4,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-023,香社村,2,0,1,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-024,後村村,1,2,1,1,0,1,1,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-025,新鐘村,6,1,0,1,2,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-026,灣內村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-027,興全村,0,0,1,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-028,興安村,0,0,0,1,0,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013050,萬丹鄉,10013050-030,甘棠村,0,1,1,0,0,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-001,進興村,5,11,12,6,10,4,1,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-002,新潭村,5,12,7,6,8,3,2,2,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-003,潭頭村,2,10,3,1,2,2,4,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-004,香楊村,18,33,16,16,16,8,2,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-005,長興村,5,7,2,2,8,3,0,0,1,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-006,德成村,0,0,1,0,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-007,德協村,0,0,1,0,2,0,0,1,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-008,復興村,4,7,3,3,4,3,3,5,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-009,崙上村,0,6,4,1,1,3,0,1,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-010,德榮村,1,3,1,2,1,0,0,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-011,德和村,3,0,2,3,1,1,0,0,0,0,0,100Y12M
10013,屏東縣,10013060,長治鄉,10013060-012,繁華村,10,7,7,2,4,8,1,1,0,0,0,100Y12M
