CODE2,CODE1,CODEBASE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
A0809-03,A0809-03-004,A0809-0026-00,0,0,0,,,,,100Y12M
A0809-03,A0809-03-004,A0809-0050-00,0,0,0,,,,,100Y12M
A0809-03,A0809-03-005,A0809-0043-00,115.25,3.3,43.33,43.5,18.08,25.42,140.63,100Y12M
A0809-03,A0809-03-006,A0809-0052-00,88,2.6,243.04,46.88,15.63,31.25,200,100Y12M
A0809-03,A0809-03-006,A0809-0057-00,85.71,3.1,184.39,42.19,18.75,23.44,125,100Y12M
A0809-03,A0809-03-007,A0809-0051-00,300,4,15.23,0,0,0,,100Y12M
A0809-03,A0809-03-007,A0809-0073-00,100,2,5.02,100,0,100,,100Y12M
A0809-03,A0809-03-008,A0809-0068-00,143.06,2.8,81.67,34.62,13.85,20.77,150,100Y12M
A0809-03,A0809-03-009,A0809-0079-00,98.51,3,282.65,40,16.84,23.16,137.5,100Y12M
A0809-03,A0809-03-009,A0809-0085-00,101.09,2.7,879.4,60.87,19.13,41.74,218.18,100Y12M
A0809-03,A0809-03-010,A0809-0104-00,139.02,3,727.47,48.48,10.61,37.88,357.14,100Y12M
A0809-03,A0809-03-010,A0809-0106-00,118.06,3.1,2825.74,45.37,23.15,22.22,96,100Y12M
A0809-03,A0809-03-011,A0809-0108-00,0,0,0,,,,,100Y12M
A0809-03,A0809-03-011,A0809-0121-00,0,0,0,,,,,100Y12M
A0809-03,A0809-03-011,A0809-0124-00,66.67,5,12.61,0,0,0,,100Y12M
A0809-03,A0809-03-012,A0809-0129-00,157.89,3,23.43,43.07,18.25,24.82,136,100Y12M
A0809-03,A0809-03-013,A0809-0132-00,106.06,2.6,379.32,38.78,15.31,23.47,153.33,100Y12M
A0809-03,A0809-03-014,A0809-0137-00,98.53,2.9,715.04,41.61,21.68,19.93,91.94,100Y12M
A0809-03,A0809-03-015,A0809-0131-00,200,2,81.06,20,0,20,,100Y12M
A0809-03,A0809-03-015,A0809-0140-00,118.52,3.6,450.26,31.84,14.53,17.32,119.23,100Y12M
A0809-03,A0809-03-015,A0809-0141-00,200,1.5,1.32,28.57,0,28.57,,100Y12M
A0809-04,A0809-04-001,A0809-0062-00,0,0,0,,,,,100Y12M
A0809-04,A0809-04-002,A0809-0076-00,0,0,0,,,,,100Y12M
A0809-04,A0809-04-003,A0809-0080-00,0,0,0,,,,,100Y12M
A0809-04,A0809-04-004,A0809-0086-00,98.48,2.7,1371.89,35.99,12.8,23.18,181.08,100Y12M
A0809-04,A0809-04-005,A0809-0083-00,62.5,1.4,174.9,44.44,0,44.44,,100Y12M
A0809-04,A0809-04-005,A0809-0091-00,126.47,2.1,638.19,40,18.18,21.82,120,100Y12M
A0809-04,A0809-04-005,A0809-0092-00,115.38,4,201.98,27.27,18.18,9.09,50,100Y12M
A0809-04,A0809-04-006,A0809-0090-00,140,4,44.05,50,50,0,0,100Y12M
A0809-04,A0809-04-006,A0809-0099-00,97.26,3.4,687.15,51.58,22.11,29.47,133.33,100Y12M
A0809-04,A0809-04-007,A0809-0093-00,122.58,3.5,722.44,43.75,22.92,20.83,90.91,100Y12M
A0809-04,A0809-04-007,A0809-0097-00,150,3,653.34,27.12,10.17,16.95,166.67,100Y12M
A0809-04,A0809-04-008,A0809-0102-00,0,0,0,,,,,100Y12M
A0809-04,A0809-04-009,A0809-0101-00,118.6,3.1,713.71,43.51,19.85,23.66,119.23,100Y12M
A0809-04,A0809-04-009,A0809-0114-00,80,4.5,36.44,12.5,0,12.5,,100Y12M
A0809-04,A0809-04-010,A0809-0107-00,142.65,3.1,1934.87,48.65,11.71,36.94,315.38,100Y12M
A0809-04,A0809-04-010,A0809-0109-00,109.57,2.9,634.81,37.76,13.99,23.78,170,100Y12M
A0809-04,A0809-04-011,A0809-0098-00,0,1,3.06,,,,,100Y12M
A0809-04,A0809-04-011,A0809-0100-00,100,3.5,71.14,40,10,30,300,100Y12M
A0809-04,A0809-04-011,A0809-0105-00,266.67,3.1,208.64,100,81.82,18.18,22.22,100Y12M
A0809-04,A0809-04-011,A0809-0111-00,50,1.5,20.12,50,0,50,,100Y12M
A0809-04,A0809-04-011,A0809-0112-00,93.75,4.4,3886.39,31.91,10.64,21.28,200,100Y12M
A0809-04,A0809-04-011,A0809-0119-00,0,0,0,,,,,100Y12M
A0809-04,A0809-04-011,A0809-0120-00,112.77,3.1,133.78,61.29,19.35,41.94,216.67,100Y12M
A0809-04,A0809-04-011,A0809-0122-00,138.46,3.2,329.97,40.91,15.15,25.76,170,100Y12M
A0809-04,A0809-04-011,A0809-0126-00,105.26,2.8,91.21,44.44,22.22,22.22,100,100Y12M
A0809-04,A0809-04-012,A0809-0125-00,121.88,2.9,256.4,37.86,18.45,19.42,105.26,100Y12M
A0809-04,A0809-04-013,A0809-0123-00,116.05,3.1,493.87,57.66,18.02,39.64,220,100Y12M
A0809-04,A0809-04-013,A0809-0127-00,109.52,3,288.29,32.33,10.53,21.8,207.14,100Y12M
A0809-04,A0809-04-014,A0809-0135-00,135,3.2,102.33,29.36,14.68,14.68,100,100Y12M
A0809-05,A0809-05-001,A0809-0017-00,139.29,2.8,312.16,67.5,15,52.5,350,100Y12M
A0809-05,A0809-05-001,A0809-0025-00,116.28,3.2,229.62,34.78,13.04,21.74,166.67,100Y12M
A0809-05,A0809-05-002,A0809-0014-00,157.14,3,141.89,33.33,3.7,29.63,800,100Y12M
A0809-05,A0809-05-002,A0809-0030-00,128,3,163.64,56.16,30.14,26.03,86.36,100Y12M
A0809-05,A0809-05-003,A0809-0037-00,137.84,3,81.59,40.8,11.2,29.6,264.29,100Y12M
A0809-05,A0809-05-004,A0809-0032-00,117.74,3.1,266.69,36.36,12.12,24.24,200,100Y12M
A0809-05,A0809-05-004,A0809-0049-00,131.82,3.1,448.15,45.71,12.86,32.86,255.56,100Y12M
A0809-05,A0809-05-005,A0809-0055-00,80.85,3.7,7182.37,32.81,14.06,18.75,133.33,100Y12M
A0809-05,A0809-05-005,A0809-0078-00,108.05,3.5,361.03,44.8,16.8,28,166.67,100Y12M
A0809-05,A0809-05-005,A0809-0087-00,71.43,4,82.69,50,37.5,12.5,33.33,100Y12M
A0809-05,A0809-05-006,A0809-0064-00,0,0,0,,,,,100Y12M
A0809-05,A0809-05-006,A0809-0082-00,0,0,0,,,,,100Y12M
A0809-05,A0809-05-007,A0809-0072-00,128.74,3.4,229.63,47.41,25.19,22.22,88.24,100Y12M
A0809-05,A0809-05-007,A0809-0088-00,400,2.5,82.12,25,16.67,8.33,50,100Y12M
A0809-05,A0809-05-007,A0809-0089-00,103.45,3.1,316.38,36.15,6.15,30,487.5,100Y12M
A0809-05,A0809-05-007,A0809-0094-00,90.2,3.3,3784.58,40.58,18.84,21.74,115.38,100Y12M
A0809-05,A0809-05-008,A0809-0095-00,101.11,3.3,5020.8,60.18,25.66,34.51,134.48,100Y12M
A0809-05,A0809-05-008,A0809-0096-00,121.43,2.6,809,46.23,21.7,24.53,113.04,100Y12M
A0809-05,A0809-05-008,A0809-0103-00,96.67,3.1,534.42,43.9,19.51,24.39,125,100Y12M
A0809-05,A0809-05-009,A0809-0113-00,109.52,2.7,1899.05,44.26,21.31,22.95,107.69,100Y12M
A0809-05,A0809-05-009,A0809-0117-00,80.85,2.6,113.7,66.67,17.65,49.02,277.78,100Y12M
A0810-02,A0810-02-011,A0810-0030-00,141.18,2.6,46.83,46.43,7.14,39.29,550,100Y12M
A0809-05,A0809-05-010,A0809-0110-00,138.2,3.3,861.97,49.3,20.42,28.87,141.38,100Y12M
A0809-05,A0809-05-010,A0809-0116-00,113.92,3.5,197.46,57.94,34.58,23.36,67.57,100Y12M
A0809-05,A0809-05-010,A0809-0128-00,0,1,5.36,0,0,0,,100Y12M
A0809-05,A0809-05-011,A0809-0115-00,117.07,2.7,517.18,39.06,10.94,28.13,257.14,100Y12M
A0809-05,A0809-05-011,A0809-0118-00,255.56,2.9,176.58,60,20,40,200,100Y12M
A0809-05,A0809-05-011,A0809-0130-00,129.41,2.6,173.75,50,42.31,7.69,18.18,100Y12M
A0809-05,A0809-05-012,A0809-0133-00,300,2,23.05,60,40,20,50,100Y12M
A0809-05,A0809-05-012,A0809-0138-00,50,3,0.45,0,0,0,,100Y12M
A0809-05,A0809-05-013,A0809-0134-00,0,1,0.81,0,0,0,,100Y12M
A0809-05,A0809-05-013,A0809-0142-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-001,A0809-0136-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-002,A0809-0139-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-003,A0809-0143-00,114.81,2.4,10.43,65.71,22.86,42.86,187.5,100Y12M
A0809-06,A0809-06-004,A0809-0144-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-005,A0809-0145-00,122.47,3.1,23563.91,29.41,16.34,13.07,80,100Y12M
A0809-06,A0809-06-005,A0809-0147-00,77.78,2.4,13890.68,27.27,12.5,14.77,118.18,100Y12M
A0809-06,A0809-06-006,A0809-0146-00,90.67,3.3,5680.43,22.22,16.24,5.98,36.84,100Y12M
A0809-06,A0809-06-006,A0809-0150-00,89.36,2.8,4110.01,56.14,21.05,35.09,166.67,100Y12M
A0809-06,A0809-06-007,A0809-0149-00,105.56,2.8,16.45,48,28,20,71.43,100Y12M
A0809-06,A0809-06-008,A0809-0151-00,100,4,6.04,0,0,0,,100Y12M
A0809-06,A0809-06-009,A0809-0148-00,97.22,2.7,9282.96,33.96,16.98,16.98,100,100Y12M
A0809-06,A0809-06-009,A0809-0152-00,109.76,2.8,3710.98,30.3,12.88,17.42,135.29,100Y12M
A0809-06,A0809-06-010,A0809-0153-00,98.33,2.5,359.54,26.6,5.32,21.28,400,100Y12M
A0809-06,A0809-06-011,A0809-0154-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-011,A0809-0155-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-011,A0809-0156-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-011,A0809-0159-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-012,A0809-0157-00,0,1,3.93,,,,,100Y12M
A0809-06,A0809-06-012,A0809-0160-00,128.33,2.6,863.55,80.26,21.05,59.21,281.25,100Y12M
A0809-06,A0809-06-013,A0809-0158-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-014,A0809-0161-00,107.32,2.8,168.57,41.67,11.67,30,257.14,100Y12M
A0809-06,A0809-06-014,A0809-0162-00,205.56,2.3,1608.64,52.78,2.78,50,1800,100Y12M
A0809-06,A0809-06-014,A0809-0163-00,100,3,1083.71,81.82,21.21,60.61,285.71,100Y12M
A0809-06,A0809-06-014,A0809-0164-00,105.88,3.2,128.76,45.83,12.5,33.33,266.67,100Y12M
A0809-06,A0809-06-014,A0809-0166-00,144.44,2.8,272.93,57.14,17.86,39.29,220,100Y12M
A0809-06,A0809-06-015,A0809-0165-00,117.65,2.6,1034.53,37.04,9.88,27.16,275,100Y12M
A0809-06,A0809-06-016,A0809-0169-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-017,A0809-0172-00,118.18,2.4,436.6,67.44,16.28,51.16,314.29,100Y12M
A0809-06,A0809-06-017,A0809-0176-00,118.81,2.8,1395.63,51.37,15.07,36.3,240.91,100Y12M
A0809-06,A0809-06-018,A0809-0173-00,117.65,2.5,105.41,68.18,18.18,50,275,100Y12M
A0809-06,A0809-06-018,A0809-0179-00,120.75,2.9,391.65,50,12.82,37.18,290,100Y12M
A0809-06,A0809-06-019,A0809-0171-00,117.02,3.5,361.48,36,8,28,350,100Y12M
A0809-06,A0809-06-019,A0809-0182-00,147.48,2.7,872.78,45.15,11.39,33.76,296.3,100Y12M
A0809-06,A0809-06-020,A0809-0167-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-020,A0809-0168-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-020,A0809-0174-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-020,A0809-0177-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-020,A0809-0178-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-020,A0809-0187-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-021,A0809-0175-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-021,A0809-0183-00,0,0,0,,,,,100Y12M
A0809-06,A0809-06-022,A0809-0170-00,200,3,8.12,20,0,20,,100Y12M
A0809-06,A0809-06-022,A0809-0180-00,211.11,3.1,41.66,86.67,40,46.67,116.67,100Y12M
A0809-06,A0809-06-022,A0809-0181-00,85.71,3.1,178.08,30,15,15,100,100Y12M
A0809-06,A0809-06-022,A0809-0184-00,123.91,2.4,568.11,53.73,8.96,44.78,500,100Y12M
A0809-06,A0809-06-022,A0809-0186-00,113.04,2.6,74.59,44.12,10.29,33.82,328.57,100Y12M
A0809-06,A0809-06-022,A0809-0188-00,162.96,2.3,172.97,44.9,8.16,36.73,450,100Y12M
A0809-06,A0809-06-023,A0809-0185-00,0,0,0,,,,,100Y12M
A0810-01,A0810-01-001,A0810-0003-00,115.56,2.4,58.53,46.97,16.67,30.3,181.82,100Y12M
A0810-01,A0810-01-002,A0810-0005-00,0,0,0,,,,,100Y12M
A0810-01,A0810-01-003,A0810-0006-00,122.13,2.5,342.36,27.23,10.33,16.9,163.64,100Y12M
A0810-01,A0810-01-004,A0810-0009-00,143.24,2.3,56.13,42.11,16.84,25.26,150,100Y12M
A0810-01,A0810-01-005,A0810-0013-00,125.93,3,45.08,36.16,13.84,22.32,161.29,100Y12M
A0810-01,A0810-01-006,A0810-0014-00,110.71,2.6,39.42,32.8,10.29,22.51,218.75,100Y12M
A0810-01,A0810-01-007,A0810-0015-00,116,2.3,240.21,86.21,34.48,51.72,150,100Y12M
A0810-01,A0810-01-007,A0810-0016-00,101.49,3.2,54.36,43.62,23.4,20.21,86.36,100Y12M
A0810-01,A0810-01-008,A0810-0023-00,151.79,2.9,60.95,39.6,24.75,14.85,60,100Y12M
A0810-01,A0810-01-009,A0810-0022-00,135.29,3,445.61,29.03,12.9,16.13,125,100Y12M
A0810-01,A0810-01-009,A0810-0025-00,121.98,2.7,4713.46,30.32,12.9,17.42,135,100Y12M
A0810-01,A0810-01-009,A0810-0027-00,107.92,3.3,1665.71,32.91,14.56,18.35,126.09,100Y12M
A0810-01,A0810-01-010,A0810-0026-00,100,3.2,151.55,36.45,21.5,14.95,69.57,100Y12M
A0810-01,A0810-01-010,A0810-0033-00,96.55,3.6,790.01,31.03,16.09,14.94,92.86,100Y12M
A0810-01,A0810-01-010,A0810-0042-00,138.89,2,87,48.28,10.34,37.93,366.67,100Y12M
A0810-01,A0810-01-011,A0810-0031-00,109.59,2.9,180.43,48.54,23.3,25.24,108.33,100Y12M
A0810-01,A0810-01-011,A0810-0034-00,123.26,2.8,1617.42,43.28,17.91,25.37,141.67,100Y12M
A0810-01,A0810-01-011,A0810-0035-00,92.19,3.4,301.79,46.43,17.86,28.57,160,100Y12M
A0810-01,A0810-01-011,A0810-0036-00,103.13,2.5,346.87,58.54,20.73,37.8,182.35,100Y12M
A0810-01,A0810-01-012,A0810-0040-00,123.4,2.6,251.98,32.08,5.66,26.42,466.67,100Y12M
A0810-01,A0810-01-013,A0810-0045-00,153.23,2.6,130.05,24.6,5.56,19.05,342.86,100Y12M
A0810-01,A0810-01-013,A0810-0050-00,131.67,3.9,528.99,49.46,21.51,27.96,130,100Y12M
A0810-02,A0810-02-001,A0810-0001-00,0,0,0,,,,,100Y12M
A0810-02,A0810-02-001,A0810-0002-00,0,0,0,,,,,100Y12M
A0810-02,A0810-02-002,A0810-0008-00,145.26,2.2,15.59,34.68,8.67,26.01,300,100Y12M
A0810-02,A0810-02-002,A0810-0012-00,136,2.2,27.06,78.79,15.15,63.64,420,100Y12M
A0810-02,A0810-02-003,A0810-0004-00,150,2,26.84,33.33,0,33.33,,100Y12M
A0810-02,A0810-02-003,A0810-0007-00,93.75,2.8,38.19,40.91,27.27,13.64,50,100Y12M
A0810-02,A0810-02-003,A0810-0010-00,128.95,2.6,112.19,38.1,19.05,19.05,100,100Y12M
A0810-02,A0810-02-003,A0810-0011-00,170,3,72.94,22.73,9.09,13.64,150,100Y12M
A0810-02,A0810-02-004,A0810-0017-00,144.23,3,3421.31,22.12,8.65,13.46,155.56,100Y12M
A0810-02,A0810-02-004,A0810-0019-00,164.29,2.9,1133.91,47.02,22.52,24.5,108.82,100Y12M
A0810-02,A0810-02-004,A0810-0020-00,117.86,2.6,326.35,28.42,14.74,13.68,92.86,100Y12M
A0810-02,A0810-02-005,A0810-0021-00,113.54,2.8,665.09,44.37,21.13,23.24,110,100Y12M
A0810-02,A0810-02-006,A0810-0018-00,119.23,3.4,27.6,23.91,13.04,10.87,83.33,100Y12M
A0810-02,A0810-02-006,A0810-0024-00,116.28,2.8,80.65,56.3,19.33,36.97,191.3,100Y12M
A0810-02,A0810-02-006,A0810-0032-00,85.29,2.3,54.6,31.25,10.42,20.83,200,100Y12M
A0810-02,A0810-02-007,A0810-0028-00,750,3.4,6.42,88.89,55.56,33.33,60,100Y12M
A0810-02,A0810-02-008,A0810-0029-00,126.24,3,816.8,41.15,15.93,25.22,158.33,100Y12M
A0810-02,A0810-02-008,A0810-0039-00,141.86,3.7,403.29,44.44,26.39,18.06,68.42,100Y12M
A0810-02,A0810-02-009,A0810-0037-00,0,0,0,,,,,100Y12M
A0810-02,A0810-02-010,A0810-0038-00,128.57,2.7,62.88,52.38,20.63,31.75,153.85,100Y12M
A0810-02,A0810-02-010,A0810-0046-00,130,3,145.96,38.35,10.53,27.82,264.29,100Y12M
A0810-02,A0810-02-011,A0810-0047-00,146.67,2.8,95.43,35.37,10.37,25,241.18,100Y12M
A0810-02,A0810-02-011,A0810-0076-00,125,2.3,34.54,44,4,40,1000,100Y12M
A0810-02,A0810-02-012,A0810-0053-00,126.09,2.5,58.46,62.5,15.63,46.88,300,100Y12M
A0810-02,A0810-02-013,A0810-0067-00,129.17,3,55.42,42.49,13.99,28.5,203.7,100Y12M
A0810-02,A0810-02-014,A0810-0043-00,109.09,3.3,13.51,64.29,28.57,35.71,125,100Y12M
A0810-02,A0810-02-014,A0810-0083-00,130.77,3.3,6.36,57.89,15.79,42.11,266.67,100Y12M
A0810-02,A0810-02-014,A0810-0095-00,86.49,3.1,34.15,38,10,28,280,100Y12M
A0810-02,A0810-02-015,A0810-0082-00,0,0,0,,,,,100Y12M
A0810-02,A0810-02-016,A0810-0084-00,140.91,2.7,717.13,39.47,14.91,24.56,164.71,100Y12M
A0810-02,A0810-02-017,A0810-0102-00,169.23,1.9,34.43,75,20,55,275,100Y12M
A0810-03,A0810-03-001,A0810-0054-00,171.43,4.8,101.72,18.75,18.75,0,0,100Y12M
A0810-03,A0810-03-001,A0810-0057-00,92.42,3.1,744.52,38.04,23.91,14.13,59.09,100Y12M
A0810-03,A0810-03-002,A0810-0056-00,125.53,2.9,1454.9,41.33,20,21.33,106.67,100Y12M
A0810-03,A0810-03-002,A0810-0058-00,108.89,2.8,2813.27,31.47,18.88,12.59,66.67,100Y12M
A0810-03,A0810-03-003,A0810-0060-00,68.57,3.5,13576.72,11.32,7.55,3.77,50,100Y12M
A0810-03,A0810-03-004,A0810-0061-00,103.09,2.7,4564.22,31.33,20.67,10.67,51.61,100Y12M
A0810-03,A0810-03-005,A0810-0062-00,98.18,3.2,9845.18,45.33,22.67,22.67,100,100Y12M
A0810-03,A0810-03-006,A0810-0063-00,106.86,2.6,1577.39,56.3,22.22,34.07,153.33,100Y12M
A0810-03,A0810-03-007,A0810-0064-00,107.98,3.3,11791.57,33.99,16.21,17.79,109.76,100Y12M
A0810-03,A0810-03-008,A0810-0065-00,113.64,3.2,5983.62,45.17,27.03,18.15,67.14,100Y12M
A0810-03,A0810-03-009,A0810-0066-00,81.82,2.5,9664.57,33.33,20,13.33,66.67,100Y12M
A0810-03,A0810-03-010,A0810-0068-00,87.8,3,12460.58,79.07,39.53,39.53,100,100Y12M
A0810-03,A0810-03-011,A0810-0069-00,101.52,2.4,6984.76,43.01,11.83,31.18,263.64,100Y12M
A0810-03,A0810-03-012,A0810-0072-00,131.82,2.4,3409.87,75.86,20.69,55.17,266.67,100Y12M
A0810-03,A0810-03-012,A0810-0073-00,102.6,2.8,9464.12,37.44,25.11,12.33,49.12,100Y12M
A0810-03,A0810-03-012,A0810-0079-00,104.76,3.3,1739.83,26.47,19.12,7.35,38.46,100Y12M
A0810-03,A0810-03-013,A0810-0075-00,98.21,2.9,3255.81,47.35,19.47,27.88,143.18,100Y12M
A0810-03,A0810-03-014,A0810-0074-00,103.08,2.8,712.28,38.95,21.05,17.89,85,100Y12M
A0810-03,A0810-03-014,A0810-0077-00,112.28,2.9,224.1,31.52,26.09,5.43,20.83,100Y12M
A0810-03,A0810-03-015,A0810-0071-00,0,0,0,,,,,100Y12M
A0810-03,A0810-03-015,A0810-0078-00,125,2.4,344.83,28.57,9.52,19.05,200,100Y12M
A0810-04,A0810-04-001,A0810-0041-00,110.53,2.6,141.21,60,18,42,233.33,100Y12M
A0810-04,A0810-04-001,A0810-0044-00,66.67,1.7,4.65,0,0,0,,100Y12M
A0810-04,A0810-04-002,A0810-0049-00,116.92,3.2,63.97,50,21.28,28.72,135,100Y12M
A0810-04,A0810-04-003,A0810-0048-00,158.62,2.7,315.99,27.12,3.39,23.73,700,100Y12M
A0810-04,A0810-04-003,A0810-0051-00,122.06,2.8,172.23,49.5,21.78,27.72,127.27,100Y12M
A0810-04,A0810-04-003,A0810-0055-00,131.34,3,953.63,50.49,26.21,24.27,92.59,100Y12M
A0810-04,A0810-04-004,A0810-0052-00,127.55,2.7,108.24,42.95,20.19,22.76,112.7,100Y12M
A0810-04,A0810-04-005,A0810-0059-00,108.97,2.8,338.98,44.25,15.04,29.2,194.12,100Y12M
A0810-04,A0810-04-006,A0810-0070-00,106.1,2.7,519.28,49.56,25.66,23.89,93.1,100Y12M
A0810-04,A0810-04-007,A0810-0080-00,146.03,2.3,22.82,43.52,13.89,29.63,213.33,100Y12M
A0810-04,A0810-04-008,A0810-0081-00,126.67,2.6,134.9,36,20,16,80,100Y12M
A0810-04,A0810-04-008,A0810-0086-00,131.03,2.8,30.07,39.58,10.42,29.17,280,100Y12M
A0810-04,A0810-04-009,A0810-0089-00,98.67,2.9,6914.97,40.57,14.62,25.94,177.42,100Y12M
A0810-04,A0810-04-009,A0810-0091-00,131.58,2.9,7871.88,24.53,14.15,10.38,73.33,100Y12M
A0810-04,A0810-04-010,A0810-0088-00,110.42,2.3,108.94,38.36,13.01,25.34,194.74,100Y12M
A0810-04,A0810-04-010,A0810-0094-00,143.33,2.6,55.87,55.32,10.64,44.68,420,100Y12M
A0810-04,A0810-04-011,A0810-0098-00,112.63,2.7,88.76,38.36,11.64,26.71,229.41,100Y12M
A0810-04,A0810-04-011,A0810-0112-00,88.89,3.2,108.87,32.22,8.89,23.33,262.5,100Y12M
A0810-05,A0810-05-001,A0810-0085-00,127.27,2.1,98.78,19.05,0,19.05,,100Y12M
A0810-05,A0810-05-002,A0810-0090-00,109.65,3.1,5660.76,36.57,9.71,26.86,276.47,100Y12M
A0810-05,A0810-05-002,A0810-0093-00,120,3,1680.02,31.34,13.43,17.91,133.33,100Y12M
A0810-05,A0810-05-003,A0810-0087-00,103.41,2.9,1217.07,49.17,20,29.17,145.83,100Y12M
A0810-05,A0810-05-003,A0810-0092-00,87.64,3,1289.5,39.17,14.17,25,176.47,100Y12M
A0810-05,A0810-05-003,A0810-0099-00,101.25,2.9,431.24,38.79,5.17,33.62,650,100Y12M
A0810-05,A0810-05-004,A0810-0096-00,145.71,3.2,821.27,24.64,8.7,15.94,183.33,100Y12M
A0810-05,A0810-05-005,A0810-0101-00,109.41,2.5,86.96,36.92,6.92,30,433.33,100Y12M
A0810-05,A0810-05-005,A0810-0103-00,110,2.9,2048.47,36.96,15.94,21.01,131.82,100Y12M
A0810-05,A0810-05-006,A0810-0097-00,115,2.5,938.64,32.99,15.46,17.53,113.33,100Y12M
A0810-05,A0810-05-006,A0810-0104-00,117.48,2.9,774.76,32.54,15.38,17.16,111.54,100Y12M
A0810-05,A0810-05-007,A0810-0100-00,111.54,2.6,45.01,66.67,9.09,57.58,633.33,100Y12M
A0810-05,A0810-05-007,A0810-0110-00,150,2.7,115.53,46.23,19.81,26.42,133.33,100Y12M
A0810-05,A0810-05-008,A0810-0105-00,81.43,2.6,1184.8,33.68,8.42,25.26,300,100Y12M
A0810-05,A0810-05-008,A0810-0106-00,145,2.5,3656.43,40,2.86,37.14,1300,100Y12M
A0810-05,A0810-05-008,A0810-0108-00,118.1,3,972.25,30.86,8,22.86,285.71,100Y12M
A0810-05,A0810-05-009,A0810-0109-00,0,0,0,,,,,100Y12M
A0810-05,A0810-05-010,A0810-0113-00,0,0,0,,,,,100Y12M
A0810-05,A0810-05-011,A0810-0114-00,104.29,2.8,367.53,40.2,12.75,27.45,215.38,100Y12M
A0810-05,A0810-05-012,A0810-0115-00,0,0,0,,,,,100Y12M
A0810-05,A0810-05-013,A0810-0117-00,100,2.7,87.34,60,20,40,200,100Y12M
A0810-05,A0810-05-014,A0810-0119-00,115,2,58.11,43.33,10,33.33,333.33,100Y12M
A0810-06,A0810-06-001,A0810-0111-00,0,0,0,,,,,100Y12M
A0810-06,A0810-06-002,A0810-0107-00,0,0,0,,,,,100Y12M
A0810-06,A0810-06-002,A0810-0116-00,150,1.9,5.7,54.76,19.05,35.71,187.5,100Y12M
A0810-06,A0810-06-003,A0810-0118-00,117.46,2.7,71.95,42.71,15.63,27.08,173.33,100Y12M
A0810-06,A0810-06-003,A0810-0121-00,121.24,2.9,187.23,47.93,21.89,26.04,118.92,100Y12M
A0810-06,A0810-06-004,A0810-0123-00,153.76,2.7,352.98,23.56,7.33,16.23,221.43,100Y12M
A0810-06,A0810-06-004,A0810-0124-00,200,1.5,53.16,50,0,50,,100Y12M
A0810-06,A0810-06-005,A0810-0125-00,117.81,2.4,240.16,50,16.98,33.02,194.44,100Y12M
A0810-06,A0810-06-005,A0810-0126-00,146.77,3.1,695.9,35.4,16.81,18.58,110.53,100Y12M
A0810-06,A0810-06-005,A0810-0127-00,76.92,4.2,269.57,43.75,12.5,31.25,250,100Y12M
A0810-06,A0810-06-005,A0810-0131-00,112,2.8,361.72,27.71,7.23,20.48,283.33,100Y12M
A0810-06,A0810-06-005,A0810-0132-00,0,1,3.77,,,,,100Y12M
A0810-06,A0810-06-005,A0810-0133-00,143.75,2.6,241.86,62.5,25,37.5,150,100Y12M
A0810-06,A0810-06-006,A0810-0130-00,132,3,3348.4,47.46,19.49,27.97,143.48,100Y12M
A0810-06,A0810-06-007,A0810-0135-00,0,0,0,,,,,100Y12M
A0810-06,A0810-06-008,A0810-0129-00,135.29,4,281.59,66.67,29.17,37.5,128.57,100Y12M
A0810-06,A0810-06-008,A0810-0134-00,108.55,3.1,2061.11,34.32,10.59,23.73,224,100Y12M
A0810-06,A0810-06-008,A0810-0139-00,143.75,4.3,202.63,77.27,22.73,54.55,240,100Y12M
A0810-06,A0810-06-009,A0810-0136-00,119.23,3.4,8116.38,50.99,21.85,29.14,133.33,100Y12M
A0810-06,A0810-06-010,A0810-0137-00,113.51,3.3,2179.36,34.81,13.99,20.82,148.78,100Y12M
A0810-06,A0810-06-011,A0810-0138-00,100,2,16.67,,,,,100Y12M
A0810-07,A0810-07-001,A0810-0120-00,113.04,3,32.06,53.13,14.06,39.06,277.78,100Y12M
A0810-07,A0810-07-001,A0810-0122-00,125,3,14.92,50,33.33,16.67,50,100Y12M
