CODE2,CODE1,CODEBASE,A0A9_CNT,A0A9_M_CNT,A0A9_F_CNT,A10A19_CNT,A10A19_M_CNT,A10A19_F_CNT,A20A29_CNT,A20A29_M_CNT,A20A29_F_CNT,A30A39_CNT,A30A39_M_CNT,A30A39_F_CNT,A40A49_CNT,A40A49_M_CNT,A40A49_F_CNT,A50A59_CNT,A50A59_M_CNT,A50A59_F_CNT,A60A69_CNT,A60A69_M_CNT,A60A69_F_CNT,A70A79_CNT,A70A79_M_CNT,A70A79_F_CNT,A80A89_CNT,A80A89_M_CNT,A80A89_F_CNT,A90A99_CNT,A90A99_M_CNT,A90A99_F_CNT,A100UP_10_CNT,A100UP_M_10_CNT,A100UP_F_10_CNT,INFO_TIME
A0807-01,A0807-01-010,A0807-0045-00,2,2,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-010,A0807-0055-00,0,0,0,2,1,1,2,2,0,4,3,1,6,3,3,5,5,0,4,0,4,4,3,1,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-011,A0807-0043-00,19,11,8,5,2,3,8,2,6,28,16,12,16,11,5,18,12,6,27,16,11,19,8,11,8,4,4,1,0,1,0,0,0,100Y12M
A0807-01,A0807-01-012,A0807-0047-00,21,11,10,29,14,15,42,20,22,36,19,17,40,26,14,40,24,16,40,20,20,28,16,12,16,9,7,3,2,1,0,0,0,100Y12M
A0807-01,A0807-01-012,A0807-0054-00,8,2,6,15,6,9,24,12,12,28,16,12,32,24,8,35,24,11,22,12,10,25,14,11,18,10,8,1,0,1,0,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0046-00,0,0,0,0,0,0,5,2,3,1,1,0,1,0,1,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0051-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-013,A0807-0052-00,2,1,1,2,1,1,0,0,0,1,1,0,4,3,1,5,2,3,2,1,1,6,3,3,1,0,1,1,1,0,0,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0048-00,4,2,2,3,1,2,11,4,7,6,4,2,16,11,5,15,10,5,4,0,4,11,5,6,10,5,5,1,0,1,0,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0057-00,3,0,3,4,2,2,7,5,2,2,1,1,12,9,3,5,3,2,1,0,1,5,2,3,2,1,1,0,0,0,0,0,0,100Y12M
A0807-01,A0807-01-014,A0807-0060-00,10,5,5,6,2,4,29,13,16,15,8,7,13,9,4,24,11,13,10,6,4,9,4,5,15,8,7,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0030-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0035-00,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,5,4,1,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0036-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0038-00,0,0,0,0,0,0,0,0,0,2,2,0,5,5,0,1,1,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0040-00,2,1,1,1,1,0,3,1,2,1,1,0,4,3,1,3,1,2,7,4,3,2,1,1,2,1,1,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0042-00,0,0,0,0,0,0,1,0,1,2,2,0,2,2,0,9,5,4,2,1,1,2,1,1,7,3,4,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0049-00,8,5,3,12,5,7,21,13,8,18,12,6,14,5,9,19,12,7,17,9,8,8,5,3,5,1,4,1,1,0,0,0,0,100Y12M
A0807-02,A0807-02-001,A0807-0050-00,4,2,2,2,2,0,8,4,4,15,9,6,9,5,4,19,11,8,14,9,5,8,3,5,10,4,6,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-002,A0807-0053-00,1,1,0,0,0,0,1,1,0,4,3,1,5,5,0,4,3,1,6,3,3,1,0,1,1,1,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-002,A0807-0065-00,1,0,1,4,2,2,11,8,3,7,3,4,12,4,8,7,3,4,6,4,2,5,1,4,9,4,5,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-003,A0807-0056-00,5,0,5,10,6,4,17,11,6,7,1,6,16,11,5,16,6,10,8,4,4,5,2,3,8,2,6,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-003,A0807-0058-00,16,13,3,13,8,5,54,28,26,55,27,28,31,16,15,53,27,26,38,20,18,17,5,12,4,4,0,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-004,A0807-0062-00,11,8,3,13,5,8,32,17,15,39,21,18,26,14,12,45,24,21,24,13,11,20,8,12,10,5,5,2,0,2,0,0,0,100Y12M
A0807-02,A0807-02-005,A0807-0061-00,6,3,3,4,4,0,5,2,3,3,1,2,10,7,3,9,6,3,6,4,2,11,7,4,2,0,2,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-005,A0807-0064-00,8,5,3,14,8,6,22,7,15,24,16,8,13,5,8,27,15,12,14,4,10,7,5,2,6,1,5,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-005,A0807-0066-00,27,8,19,36,22,14,37,21,16,44,24,20,37,20,17,47,29,18,33,17,16,22,12,10,24,10,14,4,3,1,0,0,0,100Y12M
A0807-02,A0807-02-006,A0807-0068-00,8,5,3,9,6,3,13,8,5,12,5,7,13,8,5,14,9,5,9,4,5,13,6,7,3,1,2,1,0,1,0,0,0,100Y12M
A0807-02,A0807-02-006,A0807-0069-00,6,4,2,9,3,6,10,5,5,22,12,10,7,4,3,16,7,9,13,8,5,10,6,4,3,1,2,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-007,A0807-0075-00,2,2,0,2,1,1,5,4,1,5,2,3,5,3,2,9,6,3,9,7,2,3,1,2,0,0,0,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-008,A0807-0077-00,11,3,8,15,6,9,40,17,23,20,13,7,33,16,17,33,22,11,12,6,6,12,5,7,7,3,4,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-008,A0807-0085-00,11,7,4,33,18,15,16,9,7,30,22,8,31,18,13,24,16,8,16,7,9,15,6,9,6,3,3,1,1,0,0,0,0,100Y12M
A0807-02,A0807-02-009,A0807-0092-00,42,16,26,61,29,32,54,30,24,65,32,33,55,24,31,56,28,28,27,11,16,24,10,14,10,3,7,2,1,1,0,0,0,100Y12M
A0807-02,A0807-02-010,A0807-0094-00,20,6,14,16,12,4,35,18,17,32,22,10,34,14,20,36,22,14,24,13,11,14,6,8,7,2,5,0,0,0,0,0,0,100Y12M
A0807-02,A0807-02-011,A0807-0100-00,8,6,2,24,12,12,19,16,3,12,8,4,21,9,12,24,14,10,14,8,6,14,10,4,6,4,2,3,1,2,0,0,0,100Y12M
A0807-02,A0807-02-011,A0807-0105-00,20,10,10,48,20,28,46,23,23,32,16,16,58,27,31,45,27,18,25,12,13,42,17,25,15,7,8,2,2,0,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0074-00,10,6,4,19,7,12,17,6,11,12,7,5,22,12,10,10,5,5,9,3,6,11,4,7,2,2,0,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0076-00,4,2,2,4,1,3,7,5,2,7,3,4,9,5,4,11,6,5,12,8,4,9,4,5,3,1,2,1,1,0,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0084-00,7,2,5,11,6,5,20,10,10,18,12,6,23,14,9,22,13,9,17,9,8,11,5,6,4,1,3,1,0,1,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0087-00,1,1,0,1,0,1,3,1,2,3,2,1,0,0,0,5,2,3,3,2,1,2,1,1,1,1,0,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-001,A0807-0101-00,8,5,3,19,8,11,35,23,12,25,18,7,28,16,12,29,18,11,14,7,7,19,7,12,4,3,1,1,1,0,0,0,0,100Y12M
A0807-03,A0807-03-002,A0807-0078-00,17,8,9,35,17,18,33,16,17,36,17,19,38,20,18,32,21,11,25,11,14,26,14,12,12,5,7,1,0,1,0,0,0,100Y12M
A0807-03,A0807-03-003,A0807-0081-00,24,16,8,40,22,18,72,40,32,48,24,24,67,37,30,67,37,30,25,14,11,29,11,18,16,10,6,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-004,A0807-0091-00,26,10,16,27,15,12,38,15,23,50,30,20,34,14,20,38,21,17,14,6,8,11,7,4,2,0,2,2,1,1,0,0,0,100Y12M
A0807-03,A0807-03-005,A0807-0082-00,4,2,2,15,6,9,24,12,12,14,10,4,17,8,9,26,13,13,6,5,1,9,4,5,6,4,2,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-005,A0807-0096-00,10,6,4,23,16,7,42,27,15,30,16,14,31,15,16,37,19,18,18,7,11,12,5,7,6,3,3,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-005,A0807-0097-00,6,0,6,0,0,0,6,1,5,7,6,1,4,4,0,8,4,4,7,3,4,3,1,2,5,3,2,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0104-00,12,6,6,10,7,3,42,21,21,25,15,10,16,7,9,34,18,16,19,12,7,12,3,9,7,3,4,3,1,2,0,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0107-00,2,0,2,11,5,6,6,3,3,8,6,2,12,9,3,12,7,5,6,5,1,9,4,5,5,3,2,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-006,A0807-0108-00,8,2,6,6,1,5,10,5,5,20,13,7,12,8,4,10,5,5,11,8,3,5,2,3,1,1,0,1,0,1,0,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0112-00,9,5,4,26,14,12,21,12,9,14,8,6,34,17,17,21,11,10,14,6,8,9,3,6,5,4,1,2,0,2,0,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0122-00,8,5,3,22,5,17,26,21,5,28,13,15,18,10,8,26,15,11,16,7,9,9,7,2,5,2,3,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-007,A0807-0126-00,7,4,3,4,1,3,11,3,8,11,6,5,18,12,6,9,4,5,4,3,1,11,5,6,2,2,0,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-008,A0807-0115-00,9,6,3,14,7,7,46,18,28,26,15,11,29,21,8,37,20,17,17,9,8,16,9,7,15,9,6,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-008,A0807-0127-00,5,3,2,20,7,13,19,9,10,16,9,7,13,8,5,16,9,7,3,1,2,9,4,5,3,1,2,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-009,A0807-0131-00,1,1,0,16,7,9,11,6,5,4,1,3,8,4,4,5,5,0,3,1,2,4,1,3,0,0,0,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0129-00,5,2,3,6,3,3,11,9,2,15,12,3,4,2,2,15,8,7,7,4,3,1,0,1,3,1,2,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0132-00,14,6,8,20,8,12,50,20,30,28,12,16,37,21,16,48,24,24,21,10,11,16,7,9,9,4,5,0,0,0,0,0,0,100Y12M
A0807-03,A0807-03-010,A0807-0133-00,13,5,8,9,4,5,25,11,14,23,15,8,20,10,10,23,13,10,7,3,4,17,7,10,5,2,3,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0067-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0070-00,1,0,1,2,0,2,0,0,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0072-00,2,1,1,0,0,0,4,1,3,2,2,0,1,1,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0073-00,2,0,2,7,6,1,7,2,5,4,1,3,8,4,4,4,4,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0086-00,4,1,3,10,5,5,10,4,6,14,7,7,10,8,2,13,7,6,9,3,6,5,2,3,3,0,3,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0093-00,0,0,0,5,4,1,9,4,5,4,1,3,8,5,3,7,4,3,3,1,2,2,2,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-001,A0807-0106-00,0,0,0,6,4,2,7,3,4,1,0,1,3,1,2,3,1,2,2,0,2,3,2,1,2,1,1,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-002,A0807-0088-00,25,10,15,38,19,19,30,12,18,39,18,21,39,25,14,35,19,16,19,7,12,10,4,6,5,1,4,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-002,A0807-0089-00,11,5,6,37,14,23,38,23,15,24,9,15,48,24,24,24,17,7,25,12,13,14,7,7,7,5,2,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-003,A0807-0103-00,5,3,2,4,4,0,1,1,0,4,2,2,6,3,3,7,3,4,9,6,3,2,1,1,2,1,1,2,1,1,0,0,0,100Y12M
A0807-04,A0807-04-004,A0807-0109-00,11,7,4,31,13,18,46,28,18,34,21,13,47,22,25,41,22,19,28,13,15,19,10,9,12,3,9,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-004,A0807-0110-00,1,1,0,6,2,4,7,2,5,5,4,1,5,1,4,8,4,4,5,2,3,2,1,1,2,0,2,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-005,A0807-0111-00,12,6,6,31,15,16,40,16,24,29,17,12,44,25,19,37,18,19,17,11,6,21,10,11,10,7,3,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-005,A0807-0119-00,8,5,3,11,4,7,9,4,5,10,4,6,22,12,10,12,5,7,12,7,5,12,6,6,6,2,4,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-006,A0807-0114-00,10,5,5,11,6,5,11,5,6,27,17,10,22,13,9,20,7,13,19,10,9,14,8,6,18,9,9,4,3,1,0,0,0,100Y12M
A0807-04,A0807-04-006,A0807-0120-00,7,5,2,21,10,11,15,5,10,19,14,5,22,13,9,18,11,7,18,6,12,20,8,12,6,3,3,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-007,A0807-0121-00,7,4,3,12,5,7,31,21,10,19,8,11,26,11,15,33,17,16,16,6,10,10,5,5,6,2,4,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-007,A0807-0124-00,26,17,9,35,27,8,58,33,25,49,27,22,54,28,26,65,34,31,43,20,23,28,13,15,15,9,6,1,0,1,2,1,1,100Y12M
A0807-04,A0807-04-008,A0807-0125-00,13,5,8,37,21,16,45,27,18,42,22,20,48,21,27,48,24,24,26,14,12,28,13,15,15,8,7,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0128-00,4,3,1,27,20,7,30,19,11,25,11,14,26,14,12,26,13,13,11,8,3,10,6,4,2,1,1,0,0,0,0,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0134-00,7,3,4,12,7,5,12,9,3,5,3,2,14,7,7,12,8,4,5,1,4,1,1,0,2,1,1,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0136-00,9,4,5,25,10,15,25,14,11,21,9,12,39,24,15,27,14,13,20,9,11,14,7,7,8,1,7,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0130-00,19,11,8,40,21,19,41,24,17,25,16,9,45,22,23,38,21,17,14,8,6,14,6,8,12,4,8,1,0,1,0,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0138-00,7,6,1,27,14,13,31,18,13,15,10,5,25,10,15,45,22,23,11,8,3,16,10,6,6,1,5,2,0,2,0,0,0,100Y12M
A0807-05,A0807-05-001,A0807-0079-00,8,5,3,8,3,5,23,15,8,22,9,13,14,7,7,24,11,13,19,9,10,7,5,2,5,2,3,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-001,A0807-0099-00,11,6,5,14,6,8,17,7,10,20,13,7,13,8,5,16,11,5,10,6,4,4,1,3,2,1,1,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-002,A0807-0090-00,2,2,0,0,0,0,0,0,0,4,2,2,2,1,1,3,2,1,4,2,2,3,2,1,1,1,0,1,0,1,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0095-00,7,6,1,16,11,5,21,8,13,17,10,7,19,13,6,18,10,8,7,3,4,2,1,1,1,1,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0098-00,12,7,5,30,19,11,38,18,20,25,12,13,36,18,18,43,27,16,32,15,17,23,11,12,9,2,7,3,0,3,0,0,0,100Y12M
A0807-05,A0807-05-004,A0807-0102-00,34,16,18,47,23,24,39,22,17,55,27,28,53,26,27,51,30,21,37,20,17,39,18,21,20,9,11,1,0,1,0,0,0,100Y12M
A0807-05,A0807-05-005,A0807-0113-00,3,2,1,2,1,1,3,2,1,2,0,2,3,3,0,4,4,0,1,1,0,2,1,1,2,1,1,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-006,A0807-0116-00,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0117-00,3,3,0,1,1,0,6,6,0,11,4,7,11,8,3,4,1,3,9,2,7,4,4,0,1,0,1,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0118-00,5,2,3,12,9,3,27,17,10,23,14,9,22,11,11,30,14,16,15,9,6,18,11,7,3,1,2,1,0,1,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0123-00,6,2,4,6,2,4,22,10,12,11,7,4,10,4,6,28,17,11,6,4,2,9,3,6,5,3,2,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0135-00,5,4,1,23,11,12,31,19,12,21,15,6,27,11,16,38,24,14,18,12,6,27,12,15,16,5,11,1,1,0,0,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0137-00,23,14,9,38,19,19,45,16,29,40,23,17,62,35,27,37,21,16,23,12,11,19,8,11,12,5,7,2,0,2,0,0,0,100Y12M
A0807-05,A0807-05-009,A0807-0140-00,2,0,2,0,0,0,1,0,1,0,0,0,4,4,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-010,A0807-0145-00,22,12,10,20,8,12,36,16,20,42,25,17,40,20,20,46,25,21,31,13,18,40,21,19,14,4,10,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-011,A0807-0142-00,12,8,4,24,15,9,31,13,18,32,16,16,35,23,12,33,19,14,18,10,8,31,15,16,6,2,4,3,2,1,0,0,0,100Y12M
A0807-05,A0807-05-011,A0807-0147-00,25,10,15,10,4,6,33,20,13,34,18,16,19,9,10,36,21,15,15,9,6,12,6,6,11,4,7,3,1,2,0,0,0,100Y12M
A0807-05,A0807-05-012,A0807-0148-00,27,14,13,40,21,19,32,14,18,55,26,29,58,35,23,52,36,16,42,21,21,43,23,20,17,5,12,5,1,4,0,0,0,100Y12M
A0807-05,A0807-05-013,A0807-0150-00,11,7,4,8,6,2,16,10,6,19,14,5,25,16,9,20,11,9,15,8,7,17,8,9,4,2,2,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-013,A0807-0159-00,8,2,6,4,4,0,1,1,0,14,8,6,9,7,2,10,6,4,5,3,2,17,7,10,3,2,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0059-00,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0063-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0071-00,3,2,1,7,4,3,17,11,6,6,2,4,14,9,5,16,10,6,2,2,0,6,3,3,7,3,4,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0080-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0083-00,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,100Y12M
A0807-06,A0807-06-002,A0807-0141-00,7,4,3,2,0,2,5,3,2,10,5,5,6,4,2,5,3,2,9,6,3,4,3,1,1,0,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-003,A0807-0146-00,15,5,10,22,12,10,26,12,14,29,17,12,30,19,11,38,19,19,27,11,16,29,14,15,14,8,6,2,0,2,1,1,0,100Y12M
A0807-06,A0807-06-003,A0807-0149-00,10,6,4,17,7,10,21,8,13,19,9,10,25,17,8,24,17,7,14,9,5,16,7,9,4,2,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-003,A0807-0153-00,9,5,4,9,3,6,9,3,6,11,6,5,12,10,2,17,9,8,13,6,7,9,4,5,9,3,6,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0139-00,3,1,2,5,1,4,9,5,4,6,4,2,7,3,4,4,3,1,4,3,1,5,2,3,1,0,1,1,0,1,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0158-00,10,7,3,15,7,8,15,8,7,24,13,11,19,15,4,25,20,5,17,11,6,28,15,13,13,5,8,1,1,0,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0160-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-005,A0807-0151-00,4,2,2,4,1,3,6,2,4,12,7,5,12,10,2,12,4,8,9,6,3,10,5,5,4,0,4,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-005,A0807-0157-00,7,5,2,9,6,3,18,11,7,16,11,5,15,8,7,25,14,11,13,6,7,16,6,10,11,6,5,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0143-00,4,2,2,6,5,1,10,4,6,12,6,6,10,5,5,17,8,9,7,5,2,7,4,3,3,1,2,2,0,2,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0144-00,13,7,6,20,13,7,18,14,4,24,10,14,19,12,7,21,14,7,15,9,6,15,9,6,10,6,4,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0156-00,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0161-00,3,1,2,18,8,10,16,6,10,6,2,4,17,11,6,14,8,6,14,8,6,10,5,5,5,2,3,1,1,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0170-00,7,2,5,12,5,7,11,4,7,18,6,12,15,8,7,9,5,4,14,6,8,18,9,9,3,1,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0174-00,2,0,2,2,2,0,6,4,2,2,1,1,9,4,5,13,8,5,6,4,2,3,2,1,1,0,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0165-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0166-00,6,5,1,15,10,5,26,11,15,13,7,6,18,10,8,25,16,9,6,4,2,11,5,6,3,2,1,1,0,1,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0152-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0155-00,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,3,1,2,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0163-00,1,0,1,4,1,3,7,4,3,5,2,3,7,4,3,11,8,3,3,1,2,3,1,2,1,0,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0171-00,0,0,0,9,4,5,7,6,1,3,2,1,10,8,2,11,9,2,7,4,3,4,1,3,3,1,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0162-00,6,1,5,7,2,5,10,6,4,8,5,3,13,10,3,10,7,3,4,2,2,11,4,7,5,3,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0164-00,10,5,5,11,7,4,11,3,8,18,12,6,22,13,9,15,10,5,9,4,5,13,7,6,3,1,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0167-00,4,3,1,16,11,5,24,14,10,14,8,6,22,12,10,29,20,9,12,4,8,22,12,10,11,5,6,1,0,1,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0168-00,6,3,3,15,10,5,12,4,8,12,10,2,14,8,6,23,16,7,10,5,5,9,5,4,2,2,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-010,A0807-0154-00,1,0,1,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-010,A0807-0169-00,5,2,3,7,3,4,4,0,4,4,1,3,11,6,5,6,1,5,7,4,3,6,3,3,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-011,A0807-0172-00,5,1,4,9,3,6,6,3,3,6,2,4,9,5,4,12,8,4,8,4,4,5,1,4,1,0,1,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-012,A0807-0173-00,9,7,2,23,12,11,16,9,7,28,16,12,27,20,7,29,20,9,33,18,15,24,14,10,12,6,6,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0175-00,8,5,3,5,4,1,16,5,11,9,6,3,8,2,6,18,10,8,3,2,1,0,0,0,2,0,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0176-00,10,6,4,24,13,11,24,10,14,19,9,10,25,15,10,24,16,8,11,5,6,14,6,8,8,5,3,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0177-00,8,6,2,19,11,8,22,12,10,21,9,12,18,10,8,18,9,9,11,7,4,4,2,2,7,1,6,1,1,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0178-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0179-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0180-00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
