CODE2,CODE1,A0A4_CNT,A5A9_CNT,A10A14_CNT,A15A19_CNT,A20A24_CNT,A25A29_CNT,A30A34_CNT,A35A39_CNT,A40A44_CNT,A45A49_CNT,A50A54_CNT,A55A59_CNT,A60A64_CNT,A65A69_CNT,A70A74_CNT,A75A79_CNT,A80A84_CNT,A85A89_CNT,A90A94_CNT,A95A99_CNT,A100UP_5_CNT,INFO_TIME
A0802-22,A0802-22-002,16,38,22,41,43,37,31,30,35,47,38,28,20,9,8,2,2,0,2,0,0,100Y12M
A0802-22,A0802-22-003,17,12,26,43,52,37,33,23,23,41,35,17,19,5,6,8,5,2,0,1,0,100Y12M
A0802-22,A0802-22-004,8,24,28,26,31,30,33,34,31,38,34,21,20,13,12,8,7,1,0,0,0,100Y12M
A0802-22,A0802-22-005,16,27,31,23,29,31,48,27,22,29,32,33,23,9,6,5,7,2,0,0,0,100Y12M
A0802-22,A0802-22-006,10,16,22,23,41,30,25,24,28,34,30,26,20,8,10,9,7,1,1,0,0,100Y12M
A0802-22,A0802-22-007,19,7,28,44,51,40,29,20,29,45,41,29,28,14,7,5,1,0,0,0,0,100Y12M
A0802-22,A0802-22-008,5,17,17,16,22,20,20,19,17,19,18,21,16,8,5,7,2,2,0,0,0,100Y12M
A0802-23,A0802-23-001,14,19,22,35,31,34,39,25,29,38,38,34,25,19,15,11,1,2,0,0,0,100Y12M
A0802-23,A0802-23-002,3,12,13,15,8,5,8,6,14,14,14,7,9,5,5,4,1,1,0,0,0,100Y12M
A0802-23,A0802-23-003,7,10,30,21,23,25,25,21,16,22,32,15,17,8,9,11,5,5,1,0,0,100Y12M
A0802-23,A0802-23-004,9,8,19,17,17,23,28,20,27,19,23,16,23,13,14,13,8,4,0,0,0,100Y12M
A0802-23,A0802-23-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-23,A0802-23-006,7,8,9,13,22,18,18,20,16,18,22,23,13,14,7,6,1,1,3,0,0,100Y12M
A0802-23,A0802-23-007,5,5,11,14,12,18,15,9,17,12,16,12,6,5,2,2,2,1,0,0,0,100Y12M
A0802-23,A0802-23-008,16,13,20,41,32,20,23,21,34,44,28,24,15,7,20,7,6,0,1,0,0,100Y12M
A0802-23,A0802-23-009,18,14,35,32,41,40,39,33,21,48,34,38,22,15,11,9,10,3,0,0,0,100Y12M
A0802-23,A0802-23-010,17,18,24,22,28,30,32,30,30,19,31,15,16,9,9,3,2,3,0,0,0,100Y12M
A0802-23,A0802-23-011,18,22,27,25,32,46,30,20,30,31,48,30,13,9,9,5,3,6,2,0,0,100Y12M
A0802-24,A0802-24-001,1,5,2,5,13,16,7,7,3,10,13,13,12,3,5,2,0,1,0,0,0,100Y12M
A0802-24,A0802-24-002,3,3,9,16,12,18,21,10,9,13,13,16,9,1,4,5,1,0,0,0,0,100Y12M
A0802-24,A0802-24-003,17,29,26,26,21,23,31,40,31,25,34,19,21,16,19,5,6,2,0,0,0,100Y12M
A0802-24,A0802-24-004,15,9,25,40,44,43,24,19,34,46,43,29,25,23,24,14,6,4,0,0,0,100Y12M
A0802-24,A0802-24-005,25,22,10,22,24,33,35,15,25,37,22,20,15,14,12,11,6,6,1,0,0,100Y12M
A0802-24,A0802-24-006,16,23,24,21,21,35,37,23,28,34,28,36,28,15,10,6,5,2,0,0,0,100Y12M
A0802-24,A0802-24-007,17,15,36,28,35,36,44,26,33,34,36,28,9,11,13,9,4,4,2,0,0,100Y12M
A0802-25,A0802-25-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-25,A0802-25-002,10,19,20,18,31,21,18,17,16,21,27,20,14,8,8,8,5,4,2,0,0,100Y12M
A0802-25,A0802-25-003,12,26,22,28,20,23,21,33,40,32,22,20,13,18,12,9,1,3,0,1,0,100Y12M
A0802-25,A0802-25-004,9,17,20,19,21,21,33,29,18,22,32,29,26,8,6,8,9,1,0,0,0,100Y12M
A0802-25,A0802-25-005,10,17,19,24,32,46,26,42,26,38,43,33,23,30,8,8,10,3,3,0,1,100Y12M
A0802-25,A0802-25-006,7,9,29,20,24,19,19,22,20,25,25,19,18,10,17,4,2,1,2,0,0,100Y12M
A0802-25,A0802-25-007,19,16,34,36,27,34,35,32,37,31,32,24,36,23,15,14,14,3,1,0,0,100Y12M
A0802-25,A0802-25-008,12,18,25,25,22,33,37,25,20,21,29,28,25,15,12,7,2,5,1,0,1,100Y12M
A0802-25,A0802-25-009,12,14,24,27,28,35,30,27,21,31,33,37,17,11,11,7,16,3,1,0,0,100Y12M
A0802-25,A0802-25-010,2,8,10,10,8,9,6,12,9,11,12,9,6,1,8,4,4,1,0,0,0,100Y12M
A0802-26,A0802-26-002,9,16,10,6,10,15,21,21,8,11,13,16,7,7,5,4,1,0,0,0,0,100Y12M
A0802-26,A0802-26-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-004,9,25,29,30,18,23,26,33,27,32,23,20,15,8,11,6,6,4,0,0,0,100Y12M
A0802-26,A0802-26-005,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-006,6,17,32,32,23,19,29,20,23,26,29,20,21,11,10,9,8,4,1,0,0,100Y12M
A0802-26,A0802-26-007,4,9,14,18,14,12,18,12,19,17,19,12,12,8,2,7,1,3,1,0,0,100Y12M
A0802-26,A0802-26-008,19,9,28,25,26,30,23,18,27,39,29,26,19,16,11,10,9,2,2,0,0,100Y12M
A0802-26,A0802-26-009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-010,12,5,17,13,18,18,20,20,25,24,14,18,14,6,10,10,6,1,0,0,0,100Y12M
A0802-26,A0802-26-011,15,23,22,27,28,33,24,31,22,32,24,35,19,15,8,15,3,2,0,0,0,100Y12M
A0802-26,A0802-26-012,1,4,2,8,7,4,8,9,8,22,9,13,11,12,10,10,6,2,1,0,0,100Y12M
A0802-26,A0802-26-013,1,3,5,5,6,3,2,0,5,7,7,4,7,3,5,5,5,3,0,0,0,100Y12M
A0802-26,A0802-26-014,2,4,5,6,4,4,4,7,8,15,7,5,2,6,8,8,8,1,0,0,0,100Y12M
A0802-26,A0802-26-015,9,9,23,30,23,37,29,21,27,41,41,41,16,12,20,19,12,9,1,0,0,100Y12M
A0802-26,A0802-26-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-017,2,1,2,5,8,3,4,7,11,8,8,3,9,5,4,4,1,3,0,0,0,100Y12M
A0802-26,A0802-26-018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-019,3,3,7,8,4,1,7,6,16,14,5,6,10,6,9,3,4,3,0,0,0,100Y12M
A0802-26,A0802-26-020,4,7,8,10,8,9,13,8,19,15,14,16,14,9,6,4,4,2,2,0,0,100Y12M
A0802-26,A0802-26-021,5,4,11,21,6,13,16,12,27,21,21,21,10,7,8,4,4,3,1,0,0,100Y12M
A0802-26,A0802-26-022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-001,11,21,26,27,21,31,29,30,34,32,31,18,22,17,19,14,4,2,1,0,0,100Y12M
A0802-27,A0802-27-002,0,0,0,0,2,4,2,5,8,4,5,4,1,0,0,0,3,0,0,0,0,100Y12M
A0802-27,A0802-27-003,0,1,0,0,0,0,3,2,1,0,1,3,0,2,1,2,1,0,0,0,0,100Y12M
A0802-27,A0802-27-004,21,21,26,41,24,21,34,41,57,46,37,24,15,14,11,10,7,1,0,0,0,100Y12M
A0802-27,A0802-27-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-006,16,23,29,28,20,42,42,42,27,28,32,34,24,14,11,9,7,2,0,0,0,100Y12M
A0802-27,A0802-27-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-008,8,10,14,14,18,27,15,20,17,29,20,15,19,15,14,9,7,2,0,0,0,100Y12M
A0802-27,A0802-27-009,18,10,22,36,25,39,29,33,27,36,37,31,32,15,10,4,11,3,2,0,0,100Y12M
A0802-27,A0802-27-010,15,13,16,26,15,34,18,18,24,29,24,22,14,10,22,10,2,2,4,0,0,100Y12M
A0802-27,A0802-27-011,6,3,9,14,18,15,7,11,15,14,11,12,5,7,5,3,0,3,1,0,0,100Y12M
A0802-27,A0802-27-012,15,12,18,23,28,26,27,28,25,33,32,24,15,14,14,15,7,3,2,0,0,100Y12M
A0802-27,A0802-27-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-014,4,4,1,7,10,13,12,11,11,12,8,11,9,12,10,5,7,3,0,0,0,100Y12M
A0802-27,A0802-27-015,7,10,11,26,14,18,12,11,23,11,15,13,7,5,4,3,4,2,0,0,0,100Y12M
A0802-27,A0802-27-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-28,A0802-28-001,5,9,14,24,15,19,21,18,15,21,22,24,15,9,4,10,3,1,1,1,0,100Y12M
A0802-28,A0802-28-002,5,6,13,7,10,24,10,10,10,17,21,12,9,2,6,2,6,0,0,0,0,100Y12M
A0802-28,A0802-28-003,8,9,14,11,10,9,9,12,21,11,13,8,9,5,7,6,2,0,0,0,0,100Y12M
A0802-28,A0802-28-004,13,11,25,37,33,34,32,34,29,38,44,25,11,12,12,11,6,3,0,0,0,100Y12M
A0802-28,A0802-28-005,1,9,7,6,9,10,11,7,11,7,9,10,9,2,4,1,1,3,1,0,0,100Y12M
A0802-28,A0802-28-006,8,7,20,24,18,14,19,16,38,46,42,26,11,7,10,8,9,1,0,0,0,100Y12M
A0802-28,A0802-28-007,27,41,41,27,22,32,52,40,33,25,24,24,13,6,7,4,8,1,0,0,0,100Y12M
A0802-28,A0802-28-008,4,5,11,8,12,17,17,11,12,12,22,20,15,8,12,10,8,4,1,0,0,100Y12M
A0802-29,A0802-29-001,11,4,15,13,5,13,11,12,17,18,5,9,10,6,8,7,5,1,1,0,0,100Y12M
A0802-29,A0802-29-002,0,7,7,9,5,4,8,10,11,13,6,9,7,10,3,5,5,1,1,0,0,100Y12M
A0802-29,A0802-29-003,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-004,0,2,2,0,0,6,1,2,0,1,4,4,2,1,2,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-005,6,13,14,12,6,11,6,16,17,14,12,9,12,6,4,7,4,3,0,0,0,100Y12M
A0802-29,A0802-29-006,21,26,45,22,21,23,29,31,36,44,37,33,13,17,11,10,9,4,1,0,0,100Y12M
A0802-29,A0802-29-007,9,16,20,26,28,23,20,22,29,42,34,20,13,14,9,4,4,1,1,0,0,100Y12M
A0802-29,A0802-29-008,11,16,23,15,24,24,31,21,22,29,29,27,17,19,14,11,8,1,2,0,0,100Y12M
A0802-29,A0802-29-009,8,15,19,15,25,29,21,16,14,25,30,19,15,12,7,11,6,2,0,0,0,100Y12M
A0802-29,A0802-29-010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-012,4,10,18,26,21,25,30,22,24,23,32,29,23,7,9,9,9,4,2,0,0,100Y12M
A0802-29,A0802-29-013,7,5,7,10,9,9,8,10,9,11,14,13,5,5,13,7,3,4,1,0,1,100Y12M
A0802-29,A0802-29-014,8,6,19,15,19,14,17,16,25,31,20,23,14,14,15,12,6,2,0,1,0,100Y12M
A0802-29,A0802-29-015,16,6,1,5,21,19,17,18,9,14,12,19,21,7,8,4,6,5,1,1,0,100Y12M
A0803-01,A0803-01-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-003,1,3,4,8,5,3,2,5,2,8,2,1,5,1,4,2,1,0,0,0,0,100Y12M
A0803-01,A0803-01-004,24,31,33,27,42,51,34,37,27,23,43,33,23,19,20,12,15,1,1,0,0,100Y12M
A0803-01,A0803-01-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-007,16,10,18,28,24,38,38,12,21,25,37,22,15,7,5,4,8,3,0,0,0,100Y12M
A0803-01,A0803-01-008,6,8,10,10,17,11,15,7,13,15,14,14,7,4,9,7,3,0,0,0,0,100Y12M
A0803-01,A0803-01-009,6,14,23,25,45,36,11,24,29,39,39,17,18,18,22,23,7,8,0,0,0,100Y12M
A0803-01,A0803-01-010,10,13,15,20,20,18,27,33,30,24,20,28,17,12,11,15,6,1,0,0,0,100Y12M
A0803-01,A0803-01-011,7,11,6,18,29,30,20,17,19,20,26,27,13,9,13,9,8,4,1,0,0,100Y12M
A0803-01,A0803-01-012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-013,14,16,22,33,27,42,36,28,41,24,31,23,15,7,12,8,4,5,2,0,0,100Y12M
A0803-01,A0803-01-014,8,5,11,22,32,26,19,22,22,33,25,12,11,12,16,4,5,0,2,0,0,100Y12M
A0803-01,A0803-01-015,15,12,14,29,28,22,27,19,31,21,21,18,20,14,9,6,4,3,1,0,0,100Y12M
A0803-01,A0803-01-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-02,A0803-02-001,8,9,12,21,24,19,22,15,21,25,12,17,18,5,6,4,5,4,0,0,0,100Y12M
A0803-02,A0803-02-002,6,21,13,36,33,40,30,21,30,44,41,26,18,14,15,16,7,7,0,0,0,100Y12M
A0803-02,A0803-02-003,21,18,13,29,30,39,49,26,28,29,32,34,18,7,17,13,8,8,1,1,0,100Y12M
A0803-02,A0803-02-004,8,17,14,24,28,30,32,26,17,31,29,24,22,9,4,5,6,3,1,0,0,100Y12M
A0803-02,A0803-02-005,25,17,19,32,38,45,40,32,34,37,52,27,18,15,10,14,5,3,1,0,0,100Y12M
A0803-02,A0803-02-006,14,23,20,29,25,21,14,26,28,33,24,14,17,9,13,13,8,2,3,1,0,100Y12M
A0803-02,A0803-02-007,24,20,20,26,25,37,32,41,24,26,31,26,17,5,17,14,3,3,1,0,0,100Y12M
A0803-02,A0803-02-008,21,21,27,30,21,28,36,26,29,19,22,27,14,17,18,11,7,1,1,1,0,100Y12M
A0803-03,A0803-03-001,3,5,9,8,12,9,13,6,8,14,14,12,4,0,3,5,3,2,1,0,0,100Y12M
A0803-03,A0803-03-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-004,4,8,4,6,7,8,9,4,1,3,7,8,2,3,2,1,1,0,0,0,0,100Y12M
A0803-03,A0803-03-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-006,6,3,6,17,11,9,9,5,9,12,7,5,5,2,8,7,3,0,1,0,0,100Y12M
A0803-03,A0803-03-007,7,11,30,30,28,39,24,28,21,30,33,22,29,11,12,11,15,7,1,0,0,100Y12M
A0803-03,A0803-03-008,19,9,25,35,38,40,32,20,34,36,40,33,17,17,27,17,7,5,1,0,0,100Y12M
A0803-03,A0803-03-009,10,5,10,18,10,11,13,12,18,13,20,17,11,12,5,9,7,1,0,0,0,100Y12M
A0803-03,A0803-03-010,14,16,23,26,34,31,30,23,26,32,32,28,22,21,24,18,8,2,1,0,0,100Y12M
A0803-03,A0803-03-011,15,13,35,32,31,38,39,29,30,37,51,38,29,19,11,9,14,10,0,0,0,100Y12M
A0803-03,A0803-03-012,19,12,31,39,30,38,45,30,36,37,56,29,32,21,19,17,8,5,6,0,0,100Y12M
A0803-03,A0803-03-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-015,6,4,18,17,30,22,30,15,25,25,26,25,12,12,9,7,7,1,1,0,0,100Y12M
A0803-03,A0803-03-016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-002,4,3,5,3,2,5,5,3,6,0,6,3,2,1,2,0,3,0,0,0,0,100Y12M
A0803-04,A0803-04-003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-005,15,20,17,32,25,22,36,26,29,32,18,18,20,11,16,11,8,5,2,0,0,100Y12M
A0803-04,A0803-04-006,13,12,24,32,46,35,41,26,31,36,40,38,28,17,22,9,13,4,0,0,0,100Y12M
A0803-04,A0803-04-007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-009,5,10,12,15,12,17,19,18,19,14,15,14,7,4,2,0,1,2,0,0,0,100Y12M
A0803-04,A0803-04-010,10,19,49,34,38,31,26,40,35,36,22,23,21,15,13,8,7,1,0,0,0,100Y12M
A0803-04,A0803-04-011,9,20,30,33,37,33,22,35,27,43,34,35,17,19,18,10,9,1,3,0,0,100Y12M
A0803-04,A0803-04-012,6,15,20,23,19,26,25,26,26,15,17,24,22,8,4,4,2,1,0,0,0,100Y12M
A0803-04,A0803-04-013,10,13,32,38,18,17,14,20,25,36,28,12,10,8,4,3,0,0,0,0,0,100Y12M
A0803-04,A0803-04-014,9,9,24,41,26,14,17,4,24,26,26,13,4,3,9,2,1,0,0,0,0,100Y12M
A0803-04,A0803-04-015,5,7,18,19,15,11,15,9,23,19,17,15,11,4,13,10,4,0,0,1,0,100Y12M
A0803-04,A0803-04-016,10,12,32,26,17,11,17,17,24,19,19,9,14,7,6,5,3,2,2,0,0,100Y12M
A0803-05,A0803-05-001,11,11,12,15,19,23,25,14,21,19,17,26,10,13,9,7,7,2,2,0,0,100Y12M
A0803-05,A0803-05-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-003,12,6,8,8,15,17,19,19,14,14,12,14,10,6,11,7,8,0,0,0,0,100Y12M
A0803-05,A0803-05-004,1,3,3,1,7,1,4,3,4,6,3,2,5,1,2,2,2,4,0,0,0,100Y12M
A0803-05,A0803-05-005,6,6,1,4,13,11,10,4,6,7,11,10,5,5,7,7,3,1,0,0,0,100Y12M
A0803-05,A0803-05-006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-007,17,25,23,25,27,26,39,37,30,25,31,24,19,19,18,14,11,1,0,0,0,100Y12M
A0803-05,A0803-05-008,9,15,11,18,22,30,17,12,12,19,18,19,12,10,8,4,3,1,0,0,0,100Y12M
A0803-05,A0803-05-009,4,6,8,8,11,10,7,14,14,14,10,8,11,7,9,5,4,1,2,0,0,100Y12M
A0803-05,A0803-05-010,14,13,24,38,32,29,45,37,22,30,30,25,21,14,22,8,4,2,3,0,0,100Y12M
A0803-05,A0803-05-011,8,17,17,41,20,24,23,16,35,33,22,20,17,6,5,10,3,1,1,0,0,100Y12M
A0803-05,A0803-05-012,10,7,5,14,14,16,18,8,10,6,14,11,7,2,7,1,1,2,1,0,0,100Y12M
A0803-05,A0803-05-013,10,14,15,30,37,27,22,29,28,30,28,31,31,14,17,13,9,5,0,0,0,100Y12M
A0803-05,A0803-05-014,8,9,8,18,20,22,14,16,17,13,16,12,8,5,2,5,2,2,0,1,0,100Y12M
A0803-06,A0803-06-001,6,16,12,26,29,33,29,17,23,20,34,22,18,6,6,7,3,1,0,0,0,100Y12M
A0803-06,A0803-06-002,13,7,7,13,15,24,33,20,22,20,18,30,28,19,15,4,4,1,0,0,0,100Y12M
A0803-06,A0803-06-003,10,10,10,15,14,19,31,17,15,15,25,19,16,9,5,4,3,2,0,0,0,100Y12M
A0803-06,A0803-06-004,14,19,19,40,42,42,48,27,35,44,40,37,21,11,13,9,5,1,0,0,0,100Y12M
A0803-06,A0803-06-005,22,19,27,41,38,27,23,46,39,43,30,18,22,19,15,11,6,3,3,1,0,100Y12M
A0803-06,A0803-06-006,7,5,12,13,21,13,14,18,13,22,10,11,8,6,8,7,1,3,0,0,0,100Y12M
A0803-06,A0803-06-007,8,10,10,5,6,10,25,15,10,7,4,12,16,3,4,2,2,1,0,0,0,100Y12M
A0803-06,A0803-06-008,10,13,17,33,20,35,24,29,40,32,29,19,13,12,15,11,3,1,0,0,0,100Y12M
A0803-06,A0803-06-009,17,13,11,21,23,23,31,25,12,23,25,24,20,11,2,8,4,1,0,0,0,100Y12M
A0803-06,A0803-06-010,10,9,11,21,14,18,16,8,20,19,19,7,3,2,7,2,6,0,0,0,0,100Y12M
A0803-06,A0803-06-011,1,3,2,3,1,2,6,5,2,0,2,3,2,2,0,1,1,0,0,0,0,100Y12M
A0803-07,A0803-07-001,6,12,6,11,14,13,18,6,8,12,13,10,7,12,5,5,6,1,0,0,0,100Y12M
A0803-07,A0803-07-002,10,13,16,26,30,29,28,20,32,39,23,23,12,14,18,4,4,1,0,0,0,100Y12M
A0803-07,A0803-07-003,1,2,0,1,0,0,0,1,0,3,0,0,0,0,0,1,1,0,0,0,0,100Y12M
A0803-07,A0803-07-004,11,18,13,23,18,30,19,27,22,29,27,24,16,5,8,9,12,3,1,0,1,100Y12M
A0803-07,A0803-07-005,11,15,13,35,27,32,38,28,31,33,19,20,17,10,11,13,4,2,1,0,0,100Y12M
A0803-07,A0803-07-006,15,11,24,31,37,32,27,24,34,31,34,18,17,17,9,14,7,5,3,0,0,100Y12M
A0803-07,A0803-07-007,14,14,12,24,23,29,29,14,16,22,29,30,9,7,9,8,2,3,0,0,0,100Y12M
A0803-07,A0803-07-008,11,13,22,28,17,24,28,24,30,30,29,21,13,11,5,10,5,3,2,0,0,100Y12M
A0803-07,A0803-07-009,3,11,25,24,15,18,16,15,32,26,13,14,6,2,3,0,3,0,0,0,0,100Y12M
A0803-07,A0803-07-010,1,0,1,3,10,5,6,1,6,4,7,7,1,2,3,1,0,0,0,0,0,100Y12M
A0803-07,A0803-07-011,8,12,14,19,16,21,24,12,17,21,24,22,9,2,9,8,8,2,1,0,0,100Y12M
A0803-07,A0803-07-012,0,0,0,0,0,1,2,0,0,0,0,2,0,1,1,1,0,0,0,0,0,100Y12M
A0803-07,A0803-07-013,0,1,0,0,0,0,3,2,0,0,0,3,1,1,0,0,0,0,0,0,0,100Y12M
A0803-07,A0803-07-014,17,9,15,21,31,40,27,22,22,19,29,23,19,15,7,5,1,0,0,0,0,100Y12M
A0803-08,A0803-08-001,26,26,31,24,30,35,53,49,29,38,38,49,32,23,20,17,7,6,1,0,0,100Y12M
A0803-08,A0803-08-002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-003,1,1,2,0,1,5,3,3,1,1,4,3,2,2,0,1,1,0,0,0,0,100Y12M
A0803-08,A0803-08-004,9,12,30,23,18,20,25,22,23,28,23,25,16,6,10,6,3,4,0,0,0,100Y12M
A0803-08,A0803-08-005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-006,15,16,28,30,23,31,27,25,22,33,33,39,17,14,22,17,11,9,4,1,0,100Y12M
A0803-08,A0803-08-007,6,11,16,12,22,22,28,14,26,27,27,18,9,6,11,11,11,2,2,1,0,100Y12M
A0803-08,A0803-08-008,9,8,13,15,19,24,13,16,12,18,14,12,9,5,13,4,5,1,0,0,0,100Y12M
A0803-08,A0803-08-009,15,10,26,29,35,32,32,32,28,30,28,39,29,13,10,8,14,5,2,0,0,100Y12M
A0803-08,A0803-08-010,10,10,29,35,30,28,29,27,40,25,22,21,16,10,9,5,2,0,0,0,0,100Y12M
A0803-08,A0803-08-011,4,18,26,29,21,31,31,22,29,26,26,29,18,14,18,11,11,7,2,0,0,100Y12M
A0803-08,A0803-08-012,13,24,25,32,41,26,33,32,27,51,31,31,22,22,23,18,8,5,2,1,0,100Y12M
A0803-08,A0803-08-013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-09,A0803-09-001,19,19,34,35,46,39,31,34,48,30,36,16,29,20,19,7,12,5,0,0,0,100Y12M
A0803-09,A0803-09-002,12,13,28,37,36,18,36,36,31,30,36,32,23,16,21,18,16,9,5,0,0,100Y12M
A0803-09,A0803-09-003,9,14,19,19,20,20,17,21,19,23,15,19,13,9,25,15,4,3,0,0,0,100Y12M
A0803-09,A0803-09-004,12,27,40,38,27,20,45,38,38,31,21,25,16,9,1,2,0,0,3,0,0,100Y12M
A0803-09,A0803-09-005,13,18,19,23,14,12,24,26,11,17,19,11,9,7,6,9,4,2,0,0,0,100Y12M
A0803-09,A0803-09-006,19,19,34,57,41,44,37,28,46,41,52,30,14,15,19,17,12,1,0,0,0,100Y12M
A0803-09,A0803-09-007,8,10,20,11,20,24,15,16,9,10,26,15,17,5,10,4,5,1,0,0,0,100Y12M
A0803-09,A0803-09-008,17,13,21,34,38,43,31,25,21,31,37,34,25,17,15,13,5,1,1,0,0,100Y12M
A0803-09,A0803-09-009,12,15,34,31,23,27,37,40,30,25,30,29,26,13,14,8,6,6,0,0,0,100Y12M
A0803-10,A0803-10-001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-002,12,9,13,31,25,38,31,16,18,23,30,25,16,6,7,6,9,3,1,0,0,100Y12M
A0803-10,A0803-10-003,3,1,0,2,3,4,8,4,0,4,5,3,1,0,1,1,2,0,0,0,0,100Y12M
A0803-10,A0803-10-004,4,8,4,3,5,7,6,7,8,6,5,6,6,3,2,1,2,1,0,0,0,100Y12M
A0803-10,A0803-10-005,12,8,6,13,10,24,21,11,8,15,16,17,14,6,8,8,6,1,0,0,0,100Y12M
