CODE2,CODE1,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
A0803-24,A0803-24-009,0,0,0,0,0,0,0,0,0,427,100Y12M
A0803-25,A0803-25-001,0,0,0,0,0,0,0,0,0,414,100Y12M
A0803-25,A0803-25-002,3,1,2,3,1,2,0,0,0,272,100Y12M
A0803-25,A0803-25-003,5,1,4,0,0,0,5,1,4,293,100Y12M
A0803-25,A0803-25-004,5,3,2,5,3,2,0,0,0,392,100Y12M
A0803-25,A0803-25-005,0,0,0,0,0,0,0,0,0,419,100Y12M
A0803-25,A0803-25-006,9,2,7,0,0,0,9,2,7,351,100Y12M
A0803-25,A0803-25-007,0,0,0,0,0,0,0,0,0,352,100Y12M
A0803-25,A0803-25-008,4,3,1,0,0,0,4,3,1,354,100Y12M
A0803-25,A0803-25-009,0,0,0,0,0,0,0,0,0,12,100Y12M
A0803-25,A0803-25-010,0,0,0,0,0,0,0,0,0,304,100Y12M
A0803-26,A0803-26-001,0,0,0,0,0,0,0,0,0,220,100Y12M
A0803-26,A0803-26-002,1,0,1,0,0,0,1,0,1,305,100Y12M
A0803-26,A0803-26-003,3,3,0,0,0,0,3,3,0,504,100Y12M
A0803-26,A0803-26-004,0,0,0,0,0,0,0,0,0,228,100Y12M
A0803-26,A0803-26-005,0,0,0,0,0,0,0,0,0,320,100Y12M
A0803-26,A0803-26-006,4,1,3,0,0,0,4,1,3,263,100Y12M
A0803-26,A0803-26-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-008,0,0,0,0,0,0,0,0,0,157,100Y12M
A0803-26,A0803-26-009,4,2,2,4,2,2,0,0,0,305,100Y12M
A0803-26,A0803-26-010,0,0,0,0,0,0,0,0,0,3,100Y12M
A0803-26,A0803-26-011,0,0,0,0,0,0,0,0,0,161,100Y12M
A0803-26,A0803-26-012,2,0,2,1,0,1,1,0,1,288,100Y12M
A0803-26,A0803-26-013,0,0,0,0,0,0,0,0,0,37,100Y12M
A0803-27,A0803-27-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-002,1,0,1,1,0,1,0,0,0,505,100Y12M
A0803-27,A0803-27-003,1,1,0,1,1,0,0,0,0,485,100Y12M
A0803-27,A0803-27-004,2,1,1,2,1,1,0,0,0,446,100Y12M
A0803-27,A0803-27-005,2,1,1,1,1,0,1,0,1,330,100Y12M
A0803-27,A0803-27-006,0,0,0,0,0,0,0,0,0,231,100Y12M
A0803-27,A0803-27-007,0,0,0,0,0,0,0,0,0,415,100Y12M
A0803-27,A0803-27-008,1,1,0,1,1,0,0,0,0,21,100Y12M
A0803-27,A0803-27-009,0,0,0,0,0,0,0,0,0,266,100Y12M
A0803-27,A0803-27-010,4,2,2,0,0,0,4,2,2,396,100Y12M
A0803-28,A0803-28-001,0,0,0,0,0,0,0,0,0,527,100Y12M
A0803-28,A0803-28-002,0,0,0,0,0,0,0,0,0,280,100Y12M
A0803-28,A0803-28-003,3,2,1,3,2,1,0,0,0,145,100Y12M
A0803-28,A0803-28-004,6,5,1,0,0,0,6,5,1,443,100Y12M
A0803-28,A0803-28-005,0,0,0,0,0,0,0,0,0,189,100Y12M
A0803-28,A0803-28-006,0,0,0,0,0,0,0,0,0,174,100Y12M
A0803-28,A0803-28-007,1,1,0,0,0,0,1,1,0,203,100Y12M
A0803-28,A0803-28-008,0,0,0,0,0,0,0,0,0,47,100Y12M
A0803-28,A0803-28-009,2,1,1,1,1,0,1,0,1,305,100Y12M
A0803-28,A0803-28-010,1,0,1,0,0,0,1,0,1,324,100Y12M
A0803-28,A0803-28-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-28,A0803-28-012,0,0,0,0,0,0,0,0,0,324,100Y12M
A0803-29,A0803-29-001,0,0,0,0,0,0,0,0,0,261,100Y12M
A0803-29,A0803-29-002,0,0,0,0,0,0,0,0,0,189,100Y12M
A0803-29,A0803-29-003,3,2,1,2,2,0,1,0,1,499,100Y12M
A0803-29,A0803-29-004,0,0,0,0,0,0,0,0,0,537,100Y12M
A0803-29,A0803-29-005,4,1,3,4,1,3,0,0,0,304,100Y12M
A0803-29,A0803-29-006,0,0,0,0,0,0,0,0,0,165,100Y12M
A0803-29,A0803-29-007,2,2,0,0,0,0,2,2,0,139,100Y12M
A0803-29,A0803-29-008,5,1,4,0,0,0,5,1,4,226,100Y12M
A0803-29,A0803-29-009,8,2,6,3,1,2,5,1,4,165,100Y12M
A0803-29,A0803-29-010,0,0,0,0,0,0,0,0,0,6,100Y12M
A0803-29,A0803-29-011,0,0,0,0,0,0,0,0,0,68,100Y12M
A0803-29,A0803-29-012,0,0,0,0,0,0,0,0,0,126,100Y12M
A0803-29,A0803-29-013,0,0,0,0,0,0,0,0,0,22,100Y12M
A0803-30,A0803-30-001,2,1,1,0,0,0,2,1,1,444,100Y12M
A0803-30,A0803-30-002,0,0,0,0,0,0,0,0,0,373,100Y12M
A0803-30,A0803-30-003,0,0,0,0,0,0,0,0,0,404,100Y12M
A0803-30,A0803-30-004,0,0,0,0,0,0,0,0,0,456,100Y12M
A0803-30,A0803-30-005,0,0,0,0,0,0,0,0,0,246,100Y12M
A0803-30,A0803-30-006,4,1,3,4,1,3,0,0,0,352,100Y12M
A0803-30,A0803-30-007,0,0,0,0,0,0,0,0,0,402,100Y12M
A0803-30,A0803-30-008,0,0,0,0,0,0,0,0,0,474,100Y12M
A0803-30,A0803-30-009,0,0,0,0,0,0,0,0,0,140,100Y12M
A0803-31,A0803-31-001,0,0,0,0,0,0,0,0,0,300,100Y12M
A0803-31,A0803-31-002,0,0,0,0,0,0,0,0,0,214,100Y12M
A0803-31,A0803-31-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-005,3,1,2,3,1,2,0,0,0,404,100Y12M
A0803-31,A0803-31-006,0,0,0,0,0,0,0,0,0,394,100Y12M
A0803-31,A0803-31-007,2,1,1,1,1,0,1,0,1,309,100Y12M
A0803-31,A0803-31-008,4,3,1,0,0,0,4,3,1,296,100Y12M
A0803-31,A0803-31-009,8,3,5,3,0,3,5,3,2,222,100Y12M
A0803-31,A0803-31-010,0,0,0,0,0,0,0,0,0,216,100Y12M
A0803-31,A0803-31-011,4,0,4,0,0,0,4,0,4,300,100Y12M
A0803-31,A0803-31-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-014,0,0,0,0,0,0,0,0,0,101,100Y12M
A0803-32,A0803-32-001,4,1,3,3,1,2,1,0,1,226,100Y12M
A0803-32,A0803-32-002,0,0,0,0,0,0,0,0,0,474,100Y12M
A0803-32,A0803-32-003,0,0,0,0,0,0,0,0,0,272,100Y12M
A0803-32,A0803-32-004,0,0,0,0,0,0,0,0,0,453,100Y12M
A0803-32,A0803-32-005,8,7,1,4,4,0,4,3,1,338,100Y12M
A0803-32,A0803-32-006,0,0,0,0,0,0,0,0,0,308,100Y12M
A0803-32,A0803-32-007,2,1,1,2,1,1,0,0,0,427,100Y12M
A0803-32,A0803-32-008,0,0,0,0,0,0,0,0,0,478,100Y12M
A0803-32,A0803-32-009,0,0,0,0,0,0,0,0,0,140,100Y12M
A0803-32,A0803-32-010,0,0,0,0,0,0,0,0,0,54,100Y12M
A0803-32,A0803-32-011,0,0,0,0,0,0,0,0,0,147,100Y12M
A0804-01,A0804-01-001,4,2,2,0,0,0,4,2,2,451,100Y12M
A0804-01,A0804-01-002,0,0,0,0,0,0,0,0,0,161,100Y12M
A0804-01,A0804-01-003,0,0,0,0,0,0,0,0,0,508,100Y12M
A0804-01,A0804-01-004,1,0,1,1,0,1,0,0,0,176,100Y12M
A0804-01,A0804-01-005,5,2,3,4,1,3,1,1,0,460,100Y12M
A0804-01,A0804-01-006,0,0,0,0,0,0,0,0,0,454,100Y12M
A0804-01,A0804-01-007,0,0,0,0,0,0,0,0,0,500,100Y12M
A0804-01,A0804-01-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-009,2,0,2,2,0,2,0,0,0,87,100Y12M
A0804-02,A0804-02-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-004,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-005,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-006,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-011,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-001,1,0,1,0,0,0,1,0,1,497,100Y12M
A0804-03,A0804-03-002,0,0,0,0,0,0,0,0,0,223,100Y12M
A0804-03,A0804-03-003,0,0,0,0,0,0,0,0,0,271,100Y12M
A0804-03,A0804-03-004,1,0,1,0,0,0,1,0,1,199,100Y12M
A0804-03,A0804-03-005,0,0,0,0,0,0,0,0,0,428,100Y12M
A0804-03,A0804-03-006,0,0,0,0,0,0,0,0,0,117,100Y12M
A0804-03,A0804-03-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-008,3,2,1,3,2,1,0,0,0,396,100Y12M
A0804-03,A0804-03-009,1,0,1,0,0,0,1,0,1,264,100Y12M
A0804-03,A0804-03-010,0,0,0,0,0,0,0,0,0,119,100Y12M
A0804-03,A0804-03-011,1,0,1,0,0,0,1,0,1,205,100Y12M
A0804-03,A0804-03-012,0,0,0,0,0,0,0,0,0,179,100Y12M
A0804-03,A0804-03-013,0,0,0,0,0,0,0,0,0,254,100Y12M
A0804-03,A0804-03-014,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-015,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-016,0,0,0,0,0,0,0,0,0,13,100Y12M
A0804-04,A0804-04-001,7,1,6,5,1,4,2,0,2,278,100Y12M
A0804-04,A0804-04-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-003,0,0,0,0,0,0,0,0,0,249,100Y12M
A0804-04,A0804-04-004,0,0,0,0,0,0,0,0,0,103,100Y12M
A0804-04,A0804-04-005,0,0,0,0,0,0,0,0,0,164,100Y12M
A0804-04,A0804-04-006,0,0,0,0,0,0,0,0,0,10,100Y12M
A0804-04,A0804-04-007,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-008,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-010,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-011,0,0,0,0,0,0,0,0,0,175,100Y12M
A0804-04,A0804-04-012,0,0,0,0,0,0,0,0,0,381,100Y12M
A0804-04,A0804-04-013,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-014,0,0,0,0,0,0,0,0,0,228,100Y12M
A0804-04,A0804-04-015,0,0,0,0,0,0,0,0,0,167,100Y12M
A0804-04,A0804-04-016,1,0,1,0,0,0,1,0,1,474,100Y12M
A0804-04,A0804-04-017,0,0,0,0,0,0,0,0,0,132,100Y12M
A0804-04,A0804-04-018,4,2,2,0,0,0,4,2,2,193,100Y12M
A0804-04,A0804-04-019,0,0,0,0,0,0,0,0,0,96,100Y12M
A0804-04,A0804-04-020,1,1,0,0,0,0,1,1,0,330,100Y12M
A0804-04,A0804-04-021,4,2,2,0,0,0,4,2,2,241,100Y12M
A0804-05,A0804-05-001,0,0,0,0,0,0,0,0,0,71,100Y12M
A0804-05,A0804-05-002,0,0,0,0,0,0,0,0,0,50,100Y12M
A0804-05,A0804-05-003,0,0,0,0,0,0,0,0,0,466,100Y12M
A0804-05,A0804-05-004,0,0,0,0,0,0,0,0,0,193,100Y12M
A0804-05,A0804-05-005,0,0,0,0,0,0,0,0,0,374,100Y12M
A0804-05,A0804-05-006,2,0,2,2,0,2,0,0,0,190,100Y12M
A0804-05,A0804-05-007,1,0,1,0,0,0,1,0,1,436,100Y12M
A0804-05,A0804-05-008,2,1,1,1,0,1,1,1,0,335,100Y12M
A0804-05,A0804-05-009,0,0,0,0,0,0,0,0,0,249,100Y12M
A0804-05,A0804-05-010,3,2,1,2,2,0,1,0,1,339,100Y12M
A0804-05,A0804-05-011,0,0,0,0,0,0,0,0,0,449,100Y12M
A0804-06,A0804-06-001,0,0,0,0,0,0,0,0,0,38,100Y12M
A0804-06,A0804-06-002,0,0,0,0,0,0,0,0,0,28,100Y12M
A0804-06,A0804-06-003,0,0,0,0,0,0,0,0,0,228,100Y12M
A0804-06,A0804-06-004,0,0,0,0,0,0,0,0,0,238,100Y12M
A0804-06,A0804-06-005,0,0,0,0,0,0,0,0,0,71,100Y12M
A0804-06,A0804-06-006,1,1,0,0,0,0,1,1,0,337,100Y12M
A0804-06,A0804-06-007,11,3,8,0,0,0,11,3,8,173,100Y12M
A0804-06,A0804-06-008,1,0,1,1,0,1,0,0,0,155,100Y12M
A0804-06,A0804-06-009,0,0,0,0,0,0,0,0,0,277,100Y12M
A0804-06,A0804-06-010,1,0,1,0,0,0,1,0,1,259,100Y12M
A0804-06,A0804-06-011,1,0,1,0,0,0,1,0,1,415,100Y12M
A0804-06,A0804-06-012,1,0,1,1,0,1,0,0,0,260,100Y12M
A0804-06,A0804-06-013,0,0,0,0,0,0,0,0,0,430,100Y12M
A0804-07,A0804-07-001,0,0,0,0,0,0,0,0,0,45,100Y12M
A0804-07,A0804-07-002,0,0,0,0,0,0,0,0,0,62,100Y12M
A0804-07,A0804-07-003,0,0,0,0,0,0,0,0,0,376,100Y12M
A0804-07,A0804-07-004,5,1,4,2,0,2,3,1,2,347,100Y12M
A0804-07,A0804-07-005,4,2,2,0,0,0,4,2,2,116,100Y12M
A0804-07,A0804-07-006,0,0,0,0,0,0,0,0,0,391,100Y12M
A0804-07,A0804-07-007,0,0,0,0,0,0,0,0,0,299,100Y12M
A0804-07,A0804-07-008,0,0,0,0,0,0,0,0,0,94,100Y12M
A0804-07,A0804-07-009,0,0,0,0,0,0,0,0,0,411,100Y12M
A0804-07,A0804-07-010,0,0,0,0,0,0,0,0,0,311,100Y12M
A0804-07,A0804-07-011,0,0,0,0,0,0,0,0,0,366,100Y12M
A0804-07,A0804-07-012,0,0,0,0,0,0,0,0,0,87,100Y12M
A0804-08,A0804-08-001,3,1,2,3,1,2,0,0,0,265,100Y12M
A0804-08,A0804-08-002,0,0,0,0,0,0,0,0,0,42,100Y12M
A0804-08,A0804-08-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-08,A0804-08-004,3,2,1,3,2,1,0,0,0,380,100Y12M
A0804-08,A0804-08-005,0,0,0,0,0,0,0,0,0,239,100Y12M
A0804-08,A0804-08-006,0,0,0,0,0,0,0,0,0,71,100Y12M
A0804-08,A0804-08-007,1,0,1,0,0,0,1,0,1,249,100Y12M
A0804-08,A0804-08-008,4,3,1,0,0,0,4,3,1,155,100Y12M
A0804-08,A0804-08-009,0,0,0,0,0,0,0,0,0,359,100Y12M
A0804-08,A0804-08-010,1,0,1,1,0,1,0,0,0,57,100Y12M
A0804-08,A0804-08-011,0,0,0,0,0,0,0,0,0,25,100Y12M
A0804-08,A0804-08-012,5,2,3,0,0,0,5,2,3,440,100Y12M
A0804-08,A0804-08-013,0,0,0,0,0,0,0,0,0,88,100Y12M
A0804-08,A0804-08-014,3,1,2,3,1,2,0,0,0,346,100Y12M
A0804-08,A0804-08-015,1,0,1,1,0,1,0,0,0,151,100Y12M
A0804-09,A0804-09-001,1,0,1,1,0,1,0,0,0,241,100Y12M
A0804-09,A0804-09-002,3,3,0,2,2,0,1,1,0,378,100Y12M
A0804-09,A0804-09-003,0,0,0,0,0,0,0,0,0,313,100Y12M
A0804-09,A0804-09-004,9,4,5,9,4,5,0,0,0,222,100Y12M
A0804-09,A0804-09-005,0,0,0,0,0,0,0,0,0,248,100Y12M
A0804-09,A0804-09-006,0,0,0,0,0,0,0,0,0,35,100Y12M
A0804-09,A0804-09-007,0,0,0,0,0,0,0,0,0,300,100Y12M
A0804-09,A0804-09-008,0,0,0,0,0,0,0,0,0,526,100Y12M
A0804-09,A0804-09-009,0,0,0,0,0,0,0,0,0,393,100Y12M
A0804-09,A0804-09-010,7,4,3,6,4,2,1,0,1,109,100Y12M
A0804-10,A0804-10-001,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-10,A0804-10-002,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,A0804-11-001,0,0,0,0,0,0,0,0,0,217,100Y12M
A0804-11,A0804-11-002,0,0,0,0,0,0,0,0,0,58,100Y12M
A0804-11,A0804-11-003,3,2,1,3,2,1,0,0,0,265,100Y12M
A0804-11,A0804-11-004,0,0,0,0,0,0,0,0,0,52,100Y12M
A0804-11,A0804-11-005,0,0,0,0,0,0,0,0,0,89,100Y12M
A0804-11,A0804-11-006,0,0,0,0,0,0,0,0,0,159,100Y12M
A0804-11,A0804-11-007,0,0,0,0,0,0,0,0,0,136,100Y12M
A0804-11,A0804-11-008,0,0,0,0,0,0,0,0,0,388,100Y12M
A0804-11,A0804-11-009,0,0,0,0,0,0,0,0,0,94,100Y12M
A0804-11,A0804-11-010,7,6,1,0,0,0,7,6,1,356,100Y12M
A0804-11,A0804-11-011,0,0,0,0,0,0,0,0,0,122,100Y12M
A0804-11,A0804-11-012,1,0,1,0,0,0,1,0,1,450,100Y12M
A0804-11,A0804-11-013,0,0,0,0,0,0,0,0,0,161,100Y12M
A0804-11,A0804-11-014,0,0,0,0,0,0,0,0,0,248,100Y12M
A0804-11,A0804-11-015,0,0,0,0,0,0,0,0,0,136,100Y12M
A0804-11,A0804-11-016,0,0,0,0,0,0,0,0,0,63,100Y12M
A0804-11,A0804-11-017,0,0,0,0,0,0,0,0,0,62,100Y12M
A0804-12,A0804-12-001,3,1,2,0,0,0,3,1,2,298,100Y12M
A0804-12,A0804-12-002,0,0,0,0,0,0,0,0,0,228,100Y12M
A0804-12,A0804-12-003,3,0,3,3,0,3,0,0,0,393,100Y12M
A0804-12,A0804-12-004,0,0,0,0,0,0,0,0,0,164,100Y12M
A0804-12,A0804-12-005,0,0,0,0,0,0,0,0,0,116,100Y12M
A0804-12,A0804-12-006,0,0,0,0,0,0,0,0,0,32,100Y12M
A0804-12,A0804-12-007,2,1,1,0,0,0,2,1,1,166,100Y12M
A0804-12,A0804-12-008,0,0,0,0,0,0,0,0,0,115,100Y12M
A0804-12,A0804-12-009,0,0,0,0,0,0,0,0,0,199,100Y12M
A0804-12,A0804-12-010,0,0,0,0,0,0,0,0,0,196,100Y12M
A0804-12,A0804-12-011,0,0,0,0,0,0,0,0,0,309,100Y12M
A0804-12,A0804-12-012,1,0,1,0,0,0,1,0,1,250,100Y12M
A0804-12,A0804-12-013,0,0,0,0,0,0,0,0,0,230,100Y12M
A0804-12,A0804-12-014,0,0,0,0,0,0,0,0,0,314,100Y12M
A0804-12,A0804-12-015,0,0,0,0,0,0,0,0,0,117,100Y12M
A0804-12,A0804-12-016,0,0,0,0,0,0,0,0,0,106,100Y12M
A0804-13,A0804-13-001,0,0,0,0,0,0,0,0,0,377,100Y12M
A0804-13,A0804-13-002,0,0,0,0,0,0,0,0,0,69,100Y12M
A0804-13,A0804-13-003,0,0,0,0,0,0,0,0,0,174,100Y12M
A0804-13,A0804-13-004,0,0,0,0,0,0,0,0,0,158,100Y12M
A0804-13,A0804-13-005,4,1,3,0,0,0,4,1,3,263,100Y12M
A0804-13,A0804-13-006,0,0,0,0,0,0,0,0,0,276,100Y12M
A0804-13,A0804-13-007,0,0,0,0,0,0,0,0,0,115,100Y12M
A0804-13,A0804-13-008,1,0,1,1,0,1,0,0,0,290,100Y12M
A0804-13,A0804-13-009,2,1,1,0,0,0,2,1,1,260,100Y12M
A0804-13,A0804-13-010,0,0,0,0,0,0,0,0,0,337,100Y12M
A0804-13,A0804-13-011,1,0,1,1,0,1,0,0,0,351,100Y12M
A0804-13,A0804-13-012,0,0,0,0,0,0,0,0,0,234,100Y12M
A0804-14,A0804-14-001,7,4,3,1,0,1,6,4,2,191,100Y12M
A0804-14,A0804-14-002,0,0,0,0,0,0,0,0,0,241,100Y12M
A0804-14,A0804-14-003,0,0,0,0,0,0,0,0,0,156,100Y12M
A0804-14,A0804-14-004,0,0,0,0,0,0,0,0,0,170,100Y12M
A0804-14,A0804-14-005,0,0,0,0,0,0,0,0,0,216,100Y12M
A0804-14,A0804-14-006,0,0,0,0,0,0,0,0,0,162,100Y12M
A0804-14,A0804-14-007,0,0,0,0,0,0,0,0,0,137,100Y12M
A0804-14,A0804-14-008,0,0,0,0,0,0,0,0,0,193,100Y12M
A0804-14,A0804-14-009,0,0,0,0,0,0,0,0,0,79,100Y12M
A0804-14,A0804-14-010,0,0,0,0,0,0,0,0,0,114,100Y12M
A0804-14,A0804-14-011,1,1,0,0,0,0,1,1,0,179,100Y12M
A0804-14,A0804-14-012,0,0,0,0,0,0,0,0,0,231,100Y12M
A0804-14,A0804-14-013,0,0,0,0,0,0,0,0,0,154,100Y12M
A0804-14,A0804-14-014,0,0,0,0,0,0,0,0,0,73,100Y12M
A0804-14,A0804-14-015,0,0,0,0,0,0,0,0,0,72,100Y12M
A0804-14,A0804-14-016,0,0,0,0,0,0,0,0,0,261,100Y12M
A0804-14,A0804-14-017,0,0,0,0,0,0,0,0,0,140,100Y12M
A0804-14,A0804-14-018,0,0,0,0,0,0,0,0,0,322,100Y12M
A0804-14,A0804-14-019,0,0,0,0,0,0,0,0,0,88,100Y12M
A0804-15,A0804-15-001,0,0,0,0,0,0,0,0,0,124,100Y12M
A0804-15,A0804-15-002,4,1,3,1,0,1,3,1,2,369,100Y12M
A0804-15,A0804-15-003,0,0,0,0,0,0,0,0,0,178,100Y12M
A0804-15,A0804-15-004,2,1,1,1,1,0,1,0,1,328,100Y12M
A0804-15,A0804-15-005,3,0,3,3,0,3,0,0,0,315,100Y12M
A0804-15,A0804-15-006,0,0,0,0,0,0,0,0,0,232,100Y12M
A0804-15,A0804-15-007,3,2,1,0,0,0,3,2,1,136,100Y12M
A0804-15,A0804-15-008,3,1,2,3,1,2,0,0,0,329,100Y12M
A0804-15,A0804-15-009,1,0,1,1,0,1,0,0,0,245,100Y12M
A0804-15,A0804-15-010,1,0,1,1,0,1,0,0,0,390,100Y12M
A0804-15,A0804-15-011,0,0,0,0,0,0,0,0,0,25,100Y12M
A0804-15,A0804-15-012,4,3,1,0,0,0,4,3,1,302,100Y12M
A0804-15,A0804-15-013,0,0,0,0,0,0,0,0,0,140,100Y12M
A0804-15,A0804-15-014,0,0,0,0,0,0,0,0,0,34,100Y12M
A0804-16,A0804-16-001,2,1,1,0,0,0,2,1,1,304,100Y12M
A0804-16,A0804-16-002,0,0,0,0,0,0,0,0,0,240,100Y12M
A0804-16,A0804-16-003,0,0,0,0,0,0,0,0,0,185,100Y12M
A0804-16,A0804-16-004,0,0,0,0,0,0,0,0,0,79,100Y12M
A0804-16,A0804-16-005,0,0,0,0,0,0,0,0,0,78,100Y12M
A0804-16,A0804-16-006,0,0,0,0,0,0,0,0,0,208,100Y12M
A0804-16,A0804-16-007,0,0,0,0,0,0,0,0,0,110,100Y12M
A0804-16,A0804-16-008,0,0,0,0,0,0,0,0,0,236,100Y12M
A0804-16,A0804-16-009,0,0,0,0,0,0,0,0,0,216,100Y12M
A0804-16,A0804-16-010,2,1,1,0,0,0,2,1,1,73,100Y12M
A0804-16,A0804-16-011,0,0,0,0,0,0,0,0,0,134,100Y12M
A0804-16,A0804-16-012,0,0,0,0,0,0,0,0,0,261,100Y12M
A0804-16,A0804-16-013,0,0,0,0,0,0,0,0,0,154,100Y12M
A0804-16,A0804-16-014,0,0,0,0,0,0,0,0,0,180,100Y12M
A0804-16,A0804-16-015,0,0,0,0,0,0,0,0,0,83,100Y12M
A0804-16,A0804-16-016,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-16,A0804-16-017,0,0,0,0,0,0,0,0,0,230,100Y12M
A0804-16,A0804-16-018,1,1,0,0,0,0,1,1,0,142,100Y12M
A0804-16,A0804-16-019,0,0,0,0,0,0,0,0,0,353,100Y12M
A0804-17,A0804-17-001,0,0,0,0,0,0,0,0,0,240,100Y12M
A0804-17,A0804-17-002,2,0,2,0,0,0,2,0,2,419,100Y12M
A0804-17,A0804-17-003,2,1,1,0,0,0,2,1,1,452,100Y12M
A0804-17,A0804-17-004,0,0,0,0,0,0,0,0,0,477,100Y12M
A0804-17,A0804-17-005,0,0,0,0,0,0,0,0,0,216,100Y12M
A0804-17,A0804-17-006,10,3,7,0,0,0,10,3,7,402,100Y12M
A0804-17,A0804-17-007,0,0,0,0,0,0,0,0,0,113,100Y12M
A0804-17,A0804-17-008,1,0,1,0,0,0,1,0,1,104,100Y12M
A0804-17,A0804-17-009,0,0,0,0,0,0,0,0,0,272,100Y12M
A0804-17,A0804-17-010,7,3,4,2,0,2,5,3,2,342,100Y12M
A0804-17,A0804-17-011,0,0,0,0,0,0,0,0,0,73,100Y12M
A0804-18,A0804-18-001,0,0,0,0,0,0,0,0,0,195,100Y12M
A0804-18,A0804-18-002,0,0,0,0,0,0,0,0,0,44,100Y12M
A0804-18,A0804-18-003,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-004,0,0,0,0,0,0,0,0,0,212,100Y12M
A0804-18,A0804-18-005,0,0,0,0,0,0,0,0,0,261,100Y12M
A0804-18,A0804-18-006,1,1,0,1,1,0,0,0,0,353,100Y12M
A0804-18,A0804-18-007,7,5,2,0,0,0,7,5,2,427,100Y12M
A0804-18,A0804-18-008,0,0,0,0,0,0,0,0,0,129,100Y12M
A0804-18,A0804-18-009,0,0,0,0,0,0,0,0,0,179,100Y12M
A0804-18,A0804-18-010,1,0,1,1,0,1,0,0,0,59,100Y12M
A0804-18,A0804-18-011,0,0,0,0,0,0,0,0,0,355,100Y12M
A0804-18,A0804-18-012,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-18,A0804-18-013,0,0,0,0,0,0,0,0,0,326,100Y12M
A0804-18,A0804-18-014,0,0,0,0,0,0,0,0,0,457,100Y12M
A0804-18,A0804-18-015,9,5,4,6,4,2,3,1,2,324,100Y12M
A0804-19,A0804-19-001,1,0,1,1,0,1,0,0,0,443,100Y12M
A0804-19,A0804-19-002,0,0,0,0,0,0,0,0,0,306,100Y12M
A0804-19,A0804-19-003,0,0,0,0,0,0,0,0,0,252,100Y12M
A0804-19,A0804-19-004,0,0,0,0,0,0,0,0,0,291,100Y12M
A0804-19,A0804-19-005,3,1,2,2,1,1,1,0,1,194,100Y12M
A0804-19,A0804-19-006,0,0,0,0,0,0,0,0,0,185,100Y12M
A0804-19,A0804-19-007,0,0,0,0,0,0,0,0,0,92,100Y12M
A0804-19,A0804-19-008,3,1,2,0,0,0,3,1,2,119,100Y12M
A0804-19,A0804-19-009,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-19,A0804-19-010,0,0,0,0,0,0,0,0,0,259,100Y12M
A0804-19,A0804-19-011,0,0,0,0,0,0,0,0,0,57,100Y12M
