CODE2,CODE1,O_H_CNT,O1_H_CNT,O2_H_CNT,INFO_TIME
A0806-13,A0806-13-005,0,0,0,100Y12M
A0806-13,A0806-13-006,0,0,0,100Y12M
A0806-13,A0806-13-007,0,0,0,100Y12M
A0806-13,A0806-13-008,0,0,0,100Y12M
A0806-13,A0806-13-009,0,0,0,100Y12M
A0806-13,A0806-13-010,0,0,0,100Y12M
A0806-13,A0806-13-011,0,0,0,100Y12M
A0806-13,A0806-13-012,0,0,0,100Y12M
A0806-13,A0806-13-013,0,0,0,100Y12M
A0806-13,A0806-13-014,0,0,0,100Y12M
A0806-13,A0806-13-015,0,0,0,100Y12M
A0806-14,A0806-14-001,0,0,0,100Y12M
A0806-14,A0806-14-002,0,0,0,100Y12M
A0806-14,A0806-14-003,0,0,0,100Y12M
A0806-14,A0806-14-004,0,0,0,100Y12M
A0806-14,A0806-14-005,0,0,0,100Y12M
A0806-14,A0806-14-006,0,0,0,100Y12M
A0806-14,A0806-14-007,0,0,0,100Y12M
A0806-14,A0806-14-008,0,0,0,100Y12M
A0806-14,A0806-14-009,0,0,0,100Y12M
A0806-14,A0806-14-010,1,1,0,100Y12M
A0806-14,A0806-14-011,2,0,2,100Y12M
A0806-14,A0806-14-012,0,0,0,100Y12M
A0806-14,A0806-14-013,0,0,0,100Y12M
A0807-01,A0807-01-001,0,0,0,100Y12M
A0807-01,A0807-01-002,4,0,4,100Y12M
A0807-01,A0807-01-003,0,0,0,100Y12M
A0807-01,A0807-01-004,0,0,0,100Y12M
A0807-01,A0807-01-005,0,0,0,100Y12M
A0807-01,A0807-01-006,0,0,0,100Y12M
A0807-01,A0807-01-007,1,0,1,100Y12M
A0807-01,A0807-01-008,0,0,0,100Y12M
A0807-01,A0807-01-009,0,0,0,100Y12M
A0807-01,A0807-01-010,0,0,0,100Y12M
A0807-01,A0807-01-011,0,0,0,100Y12M
A0807-01,A0807-01-012,2,0,2,100Y12M
A0807-01,A0807-01-013,0,0,0,100Y12M
A0807-01,A0807-01-014,1,0,1,100Y12M
A0807-02,A0807-02-001,1,1,0,100Y12M
A0807-02,A0807-02-002,0,0,0,100Y12M
A0807-02,A0807-02-003,1,0,1,100Y12M
A0807-02,A0807-02-004,0,0,0,100Y12M
A0807-02,A0807-02-005,0,0,0,100Y12M
A0807-02,A0807-02-006,0,0,0,100Y12M
A0807-02,A0807-02-007,0,0,0,100Y12M
A0807-02,A0807-02-008,0,0,0,100Y12M
A0807-02,A0807-02-009,1,1,0,100Y12M
A0807-02,A0807-02-010,0,0,0,100Y12M
A0807-02,A0807-02-011,0,0,0,100Y12M
A0807-03,A0807-03-001,1,0,1,100Y12M
A0807-03,A0807-03-002,3,2,1,100Y12M
A0807-03,A0807-03-003,0,0,0,100Y12M
A0807-03,A0807-03-004,0,0,0,100Y12M
A0807-03,A0807-03-005,0,0,0,100Y12M
A0807-03,A0807-03-006,2,0,2,100Y12M
A0807-03,A0807-03-007,0,0,0,100Y12M
A0807-03,A0807-03-008,0,0,0,100Y12M
A0807-03,A0807-03-009,0,0,0,100Y12M
A0807-03,A0807-03-010,1,0,1,100Y12M
A0807-04,A0807-04-001,0,0,0,100Y12M
A0807-04,A0807-04-002,1,0,1,100Y12M
A0807-04,A0807-04-003,0,0,0,100Y12M
A0807-04,A0807-04-004,0,0,0,100Y12M
A0807-04,A0807-04-005,0,0,0,100Y12M
A0807-04,A0807-04-006,0,0,0,100Y12M
A0807-04,A0807-04-007,0,0,0,100Y12M
A0807-04,A0807-04-008,1,1,0,100Y12M
A0807-04,A0807-04-009,1,1,0,100Y12M
A0807-04,A0807-04-010,2,1,1,100Y12M
A0807-05,A0807-05-001,0,0,0,100Y12M
A0807-05,A0807-05-002,0,0,0,100Y12M
A0807-05,A0807-05-003,0,0,0,100Y12M
A0807-05,A0807-05-004,0,0,0,100Y12M
A0807-05,A0807-05-005,0,0,0,100Y12M
A0807-05,A0807-05-006,0,0,0,100Y12M
A0807-05,A0807-05-007,0,0,0,100Y12M
A0807-05,A0807-05-008,0,0,0,100Y12M
A0807-05,A0807-05-009,0,0,0,100Y12M
A0807-05,A0807-05-010,0,0,0,100Y12M
A0807-05,A0807-05-011,0,0,0,100Y12M
A0807-05,A0807-05-012,0,0,0,100Y12M
A0807-05,A0807-05-013,1,0,1,100Y12M
A0807-06,A0807-06-001,0,0,0,100Y12M
A0807-06,A0807-06-002,0,0,0,100Y12M
A0807-06,A0807-06-003,2,0,2,100Y12M
A0807-06,A0807-06-004,0,0,0,100Y12M
A0807-06,A0807-06-005,0,0,0,100Y12M
A0807-06,A0807-06-006,0,0,0,100Y12M
A0807-06,A0807-06-007,1,0,1,100Y12M
A0807-06,A0807-06-008,0,0,0,100Y12M
A0807-06,A0807-06-009,1,1,0,100Y12M
A0807-06,A0807-06-010,0,0,0,100Y12M
A0807-06,A0807-06-011,1,1,0,100Y12M
A0807-06,A0807-06-012,0,0,0,100Y12M
A0807-06,A0807-06-013,0,0,0,100Y12M
A0807-06,A0807-06-014,0,0,0,100Y12M
A0808-01,A0808-01-001,0,0,0,100Y12M
A0808-01,A0808-01-002,0,0,0,100Y12M
A0808-01,A0808-01-003,0,0,0,100Y12M
A0808-01,A0808-01-004,0,0,0,100Y12M
A0808-01,A0808-01-005,0,0,0,100Y12M
A0808-01,A0808-01-006,0,0,0,100Y12M
A0808-01,A0808-01-007,0,0,0,100Y12M
A0808-01,A0808-01-008,0,0,0,100Y12M
A0808-01,A0808-01-009,1,1,0,100Y12M
A0808-01,A0808-01-010,1,0,1,100Y12M
A0808-01,A0808-01-011,2,1,1,100Y12M
A0808-01,A0808-01-012,2,1,1,100Y12M
A0808-01,A0808-01-013,0,0,0,100Y12M
A0808-01,A0808-01-014,0,0,0,100Y12M
A0808-01,A0808-01-015,2,0,2,100Y12M
A0808-01,A0808-01-016,0,0,0,100Y12M
A0808-01,A0808-01-017,0,0,0,100Y12M
A0808-01,A0808-01-018,0,0,0,100Y12M
A0808-01,A0808-01-019,0,0,0,100Y12M
A0808-02,A0808-02-001,0,0,0,100Y12M
A0808-02,A0808-02-002,1,0,1,100Y12M
A0808-02,A0808-02-003,0,0,0,100Y12M
A0808-02,A0808-02-004,0,0,0,100Y12M
A0808-02,A0808-02-005,0,0,0,100Y12M
A0808-02,A0808-02-006,0,0,0,100Y12M
A0808-02,A0808-02-007,0,0,0,100Y12M
A0808-02,A0808-02-008,0,0,0,100Y12M
A0808-02,A0808-02-009,0,0,0,100Y12M
A0808-02,A0808-02-010,0,0,0,100Y12M
A0808-02,A0808-02-011,0,0,0,100Y12M
A0808-02,A0808-02-012,0,0,0,100Y12M
A0808-02,A0808-02-013,0,0,0,100Y12M
A0808-02,A0808-02-014,0,0,0,100Y12M
A0808-02,A0808-02-015,3,1,2,100Y12M
A0808-02,A0808-02-016,0,0,0,100Y12M
A0808-02,A0808-02-017,0,0,0,100Y12M
A0808-02,A0808-02-018,0,0,0,100Y12M
A0808-02,A0808-02-019,0,0,0,100Y12M
A0808-02,A0808-02-020,1,0,1,100Y12M
A0808-03,A0808-03-001,0,0,0,100Y12M
A0808-03,A0808-03-002,1,0,1,100Y12M
A0808-03,A0808-03-003,0,0,0,100Y12M
A0808-03,A0808-03-004,0,0,0,100Y12M
A0808-03,A0808-03-005,0,0,0,100Y12M
A0808-03,A0808-03-006,2,1,1,100Y12M
A0808-03,A0808-03-007,0,0,0,100Y12M
A0808-03,A0808-03-008,0,0,0,100Y12M
A0808-03,A0808-03-009,0,0,0,100Y12M
A0808-03,A0808-03-010,0,0,0,100Y12M
A0808-03,A0808-03-011,0,0,0,100Y12M
A0808-03,A0808-03-012,0,0,0,100Y12M
A0808-03,A0808-03-013,0,0,0,100Y12M
A0808-03,A0808-03-014,0,0,0,100Y12M
A0808-03,A0808-03-015,0,0,0,100Y12M
A0808-03,A0808-03-016,0,0,0,100Y12M
A0808-03,A0808-03-017,0,0,0,100Y12M
A0808-03,A0808-03-018,0,0,0,100Y12M
A0808-03,A0808-03-019,0,0,0,100Y12M
A0808-03,A0808-03-020,0,0,0,100Y12M
A0808-03,A0808-03-021,0,0,0,100Y12M
A0808-04,A0808-04-001,0,0,0,100Y12M
A0808-04,A0808-04-002,0,0,0,100Y12M
A0808-04,A0808-04-003,0,0,0,100Y12M
A0808-04,A0808-04-004,1,0,1,100Y12M
A0808-04,A0808-04-005,2,0,2,100Y12M
A0808-04,A0808-04-006,0,0,0,100Y12M
A0808-04,A0808-04-007,0,0,0,100Y12M
A0808-04,A0808-04-008,0,0,0,100Y12M
A0808-04,A0808-04-009,1,0,1,100Y12M
A0808-04,A0808-04-010,0,0,0,100Y12M
A0808-04,A0808-04-011,3,1,2,100Y12M
A0808-04,A0808-04-012,1,0,1,100Y12M
A0808-04,A0808-04-013,0,0,0,100Y12M
A0808-05,A0808-05-001,0,0,0,100Y12M
A0808-05,A0808-05-002,0,0,0,100Y12M
A0808-05,A0808-05-003,0,0,0,100Y12M
A0808-05,A0808-05-004,0,0,0,100Y12M
A0808-05,A0808-05-005,0,0,0,100Y12M
A0808-05,A0808-05-006,1,0,1,100Y12M
A0808-05,A0808-05-007,0,0,0,100Y12M
A0808-05,A0808-05-008,1,1,0,100Y12M
A0808-05,A0808-05-009,0,0,0,100Y12M
A0808-05,A0808-05-010,0,0,0,100Y12M
A0808-05,A0808-05-011,0,0,0,100Y12M
A0808-05,A0808-05-012,1,0,1,100Y12M
A0808-05,A0808-05-013,0,0,0,100Y12M
A0808-05,A0808-05-014,1,1,1,100Y12M
A0809-01,A0809-01-001,1,0,1,100Y12M
A0809-01,A0809-01-002,1,0,1,100Y12M
A0809-01,A0809-01-003,0,0,0,100Y12M
A0809-01,A0809-01-004,1,0,1,100Y12M
A0809-01,A0809-01-005,0,0,0,100Y12M
A0809-01,A0809-01-006,0,0,0,100Y12M
A0809-01,A0809-01-007,0,0,0,100Y12M
A0809-01,A0809-01-008,0,0,0,100Y12M
A0809-01,A0809-01-009,3,1,2,100Y12M
A0809-01,A0809-01-010,0,0,0,100Y12M
A0809-01,A0809-01-011,0,0,0,100Y12M
A0809-01,A0809-01-012,3,2,1,100Y12M
A0809-01,A0809-01-013,0,0,0,100Y12M
A0809-01,A0809-01-014,1,0,1,100Y12M
A0809-01,A0809-01-015,0,0,0,100Y12M
A0809-01,A0809-01-016,8,2,7,100Y12M
A0809-01,A0809-01-017,0,0,0,100Y12M
A0809-02,A0809-02-001,3,1,2,100Y12M
A0809-02,A0809-02-002,0,0,0,100Y12M
A0809-02,A0809-02-003,2,0,2,100Y12M
A0809-02,A0809-02-004,1,0,1,100Y12M
A0809-02,A0809-02-005,0,0,0,100Y12M
A0809-02,A0809-02-006,6,3,3,100Y12M
A0809-02,A0809-02-007,1,1,0,100Y12M
A0809-02,A0809-02-008,1,1,0,100Y12M
A0809-02,A0809-02-009,0,0,0,100Y12M
A0809-03,A0809-03-001,0,0,0,100Y12M
A0809-03,A0809-03-002,0,0,0,100Y12M
A0809-03,A0809-03-003,0,0,0,100Y12M
A0809-03,A0809-03-004,0,0,0,100Y12M
A0809-03,A0809-03-005,1,0,1,100Y12M
A0809-03,A0809-03-006,0,0,0,100Y12M
A0809-03,A0809-03-007,0,0,0,100Y12M
A0809-03,A0809-03-008,2,1,1,100Y12M
A0809-03,A0809-03-009,2,1,1,100Y12M
A0809-03,A0809-03-010,1,0,1,100Y12M
A0809-03,A0809-03-011,0,0,0,100Y12M
A0809-03,A0809-03-012,2,0,2,100Y12M
A0809-03,A0809-03-013,0,0,0,100Y12M
A0809-03,A0809-03-014,0,0,0,100Y12M
A0809-03,A0809-03-015,0,0,0,100Y12M
A0809-04,A0809-04-001,0,0,0,100Y12M
A0809-04,A0809-04-002,0,0,0,100Y12M
A0809-04,A0809-04-003,0,0,0,100Y12M
A0809-04,A0809-04-004,0,0,0,100Y12M
A0809-04,A0809-04-005,2,0,2,100Y12M
A0809-04,A0809-04-006,0,0,0,100Y12M
A0809-04,A0809-04-007,1,1,1,100Y12M
A0809-04,A0809-04-008,0,0,0,100Y12M
A0809-04,A0809-04-009,2,1,1,100Y12M
A0809-04,A0809-04-010,2,0,2,100Y12M
A0809-04,A0809-04-011,4,2,2,100Y12M
A0809-04,A0809-04-012,0,0,0,100Y12M
A0809-04,A0809-04-013,0,0,0,100Y12M
A0809-04,A0809-04-014,3,2,2,100Y12M
A0809-05,A0809-05-001,2,0,2,100Y12M
A0809-05,A0809-05-002,2,1,1,100Y12M
A0809-05,A0809-05-003,0,0,0,100Y12M
A0809-05,A0809-05-004,0,0,0,100Y12M
A0809-05,A0809-05-005,0,0,0,100Y12M
A0809-05,A0809-05-006,0,0,0,100Y12M
A0809-05,A0809-05-007,2,0,2,100Y12M
A0809-05,A0809-05-008,5,1,4,100Y12M
A0809-05,A0809-05-009,0,0,0,100Y12M
A0809-05,A0809-05-010,2,0,2,100Y12M
A0809-05,A0809-05-011,1,0,1,100Y12M
A0809-05,A0809-05-012,0,0,0,100Y12M
A0809-05,A0809-05-013,0,0,0,100Y12M
A0809-06,A0809-06-001,0,0,0,100Y12M
A0809-06,A0809-06-002,0,0,0,100Y12M
A0809-06,A0809-06-003,1,1,0,100Y12M
A0809-06,A0809-06-004,0,0,0,100Y12M
A0809-06,A0809-06-005,45,43,6,100Y12M
A0809-06,A0809-06-006,21,19,5,100Y12M
A0809-06,A0809-06-007,8,7,2,100Y12M
A0809-06,A0809-06-008,0,0,0,100Y12M
A0809-06,A0809-06-009,37,36,3,100Y12M
A0809-06,A0809-06-010,19,18,2,100Y12M
A0809-06,A0809-06-011,0,0,0,100Y12M
A0809-06,A0809-06-012,2,1,1,100Y12M
A0809-06,A0809-06-013,0,0,0,100Y12M
A0809-06,A0809-06-014,0,0,0,100Y12M
A0809-06,A0809-06-015,0,0,0,100Y12M
A0809-06,A0809-06-016,0,0,0,100Y12M
A0809-06,A0809-06-017,6,5,1,100Y12M
A0809-06,A0809-06-018,1,1,0,100Y12M
A0809-06,A0809-06-019,1,0,1,100Y12M
A0809-06,A0809-06-020,0,0,0,100Y12M
A0809-06,A0809-06-021,0,0,0,100Y12M
A0809-06,A0809-06-022,2,0,2,100Y12M
A0809-06,A0809-06-023,0,0,0,100Y12M
A0810-01,A0810-01-001,0,0,0,100Y12M
A0810-01,A0810-01-002,0,0,0,100Y12M
A0810-01,A0810-01-003,1,0,1,100Y12M
A0810-01,A0810-01-004,1,0,1,100Y12M
A0810-01,A0810-01-005,2,0,2,100Y12M
A0810-01,A0810-01-006,1,0,1,100Y12M
A0810-01,A0810-01-007,2,0,2,100Y12M
A0810-01,A0810-01-008,1,0,1,100Y12M
A0810-01,A0810-01-009,0,0,0,100Y12M
A0810-01,A0810-01-010,0,0,0,100Y12M
A0810-01,A0810-01-011,23,3,21,100Y12M
A0810-01,A0810-01-012,0,0,0,100Y12M
A0810-01,A0810-01-013,0,0,0,100Y12M
A0810-02,A0810-02-001,0,0,0,100Y12M
A0810-02,A0810-02-002,0,0,0,100Y12M
A0810-02,A0810-02-003,1,0,1,100Y12M
A0810-02,A0810-02-004,1,0,1,100Y12M
A0810-02,A0810-02-005,0,0,0,100Y12M
A0810-02,A0810-02-006,0,0,0,100Y12M
A0810-02,A0810-02-007,0,0,0,100Y12M
A0810-02,A0810-02-008,0,0,0,100Y12M
A0810-02,A0810-02-009,0,0,0,100Y12M
A0810-02,A0810-02-010,0,0,0,100Y12M
A0810-02,A0810-02-011,0,0,0,100Y12M
A0810-02,A0810-02-012,0,0,0,100Y12M
A0810-02,A0810-02-013,0,0,0,100Y12M
A0810-02,A0810-02-014,1,0,1,100Y12M
A0810-02,A0810-02-015,0,0,0,100Y12M
A0810-02,A0810-02-016,0,0,0,100Y12M
A0810-02,A0810-02-017,0,0,0,100Y12M
A0810-03,A0810-03-001,0,0,0,100Y12M
A0810-03,A0810-03-002,1,0,1,100Y12M
A0810-03,A0810-03-003,0,0,0,100Y12M
A0810-03,A0810-03-004,0,0,0,100Y12M
A0810-03,A0810-03-005,0,0,0,100Y12M
A0810-03,A0810-03-006,1,0,1,100Y12M
A0810-03,A0810-03-007,0,0,0,100Y12M
A0810-03,A0810-03-008,1,0,1,100Y12M
A0810-03,A0810-03-009,0,0,0,100Y12M
A0810-03,A0810-03-010,0,0,0,100Y12M
A0810-03,A0810-03-011,0,0,0,100Y12M
A0810-03,A0810-03-012,0,0,0,100Y12M
A0810-03,A0810-03-013,1,1,0,100Y12M
A0810-03,A0810-03-014,0,0,0,100Y12M
A0810-03,A0810-03-015,0,0,0,100Y12M
A0810-04,A0810-04-001,0,0,0,100Y12M
A0810-04,A0810-04-002,0,0,0,100Y12M
A0810-04,A0810-04-003,1,1,0,100Y12M
A0810-04,A0810-04-004,6,1,5,100Y12M
A0810-04,A0810-04-005,0,0,0,100Y12M
A0810-04,A0810-04-006,2,0,2,100Y12M
A0810-04,A0810-04-007,1,0,1,100Y12M
A0810-04,A0810-04-008,0,0,0,100Y12M
A0810-04,A0810-04-009,0,0,0,100Y12M
A0810-04,A0810-04-010,1,0,1,100Y12M
A0810-04,A0810-04-011,1,0,1,100Y12M
A0810-05,A0810-05-001,0,0,0,100Y12M
A0810-05,A0810-05-002,1,1,0,100Y12M
A0810-05,A0810-05-003,0,0,0,100Y12M
A0810-05,A0810-05-004,0,0,0,100Y12M
A0810-05,A0810-05-005,0,0,0,100Y12M
A0810-05,A0810-05-006,1,0,1,100Y12M
A0810-05,A0810-05-007,0,0,0,100Y12M
A0810-05,A0810-05-008,1,1,0,100Y12M
A0810-05,A0810-05-009,0,0,0,100Y12M
A0810-05,A0810-05-010,0,0,0,100Y12M
A0810-05,A0810-05-011,0,0,0,100Y12M
A0810-05,A0810-05-012,0,0,0,100Y12M
A0810-05,A0810-05-013,0,0,0,100Y12M
A0810-05,A0810-05-014,0,0,0,100Y12M
A0810-06,A0810-06-001,0,0,0,100Y12M
A0810-06,A0810-06-002,1,0,1,100Y12M
A0810-06,A0810-06-003,1,1,0,100Y12M
A0810-06,A0810-06-004,1,0,1,100Y12M
A0810-06,A0810-06-005,2,1,1,100Y12M
A0810-06,A0810-06-006,0,0,0,100Y12M
A0810-06,A0810-06-007,0,0,0,100Y12M
A0810-06,A0810-06-008,0,0,0,100Y12M
A0810-06,A0810-06-009,0,0,0,100Y12M
A0810-06,A0810-06-010,0,0,0,100Y12M
A0810-06,A0810-06-011,0,0,0,100Y12M
A0810-07,A0810-07-001,0,0,0,100Y12M
A0810-07,A0810-07-002,0,0,0,100Y12M
A0810-07,A0810-07-003,0,0,0,100Y12M
A0810-07,A0810-07-004,0,0,0,100Y12M
A0810-07,A0810-07-005,0,0,0,100Y12M
A0810-07,A0810-07-006,0,0,0,100Y12M
A0810-07,A0810-07-007,0,0,0,100Y12M
A0810-07,A0810-07-008,0,0,0,100Y12M
A0810-07,A0810-07-009,2,0,2,100Y12M
A0810-07,A0810-07-010,0,0,0,100Y12M
A0810-07,A0810-07-011,2,0,2,100Y12M
A0810-07,A0810-07-012,0,0,0,100Y12M
A0810-07,A0810-07-013,1,1,0,100Y12M
A0811-01,A0811-01-001,0,0,0,100Y12M
A0811-01,A0811-01-002,1,0,1,100Y12M
A0811-01,A0811-01-003,1,1,0,100Y12M
A0811-01,A0811-01-004,0,0,0,100Y12M
A0811-01,A0811-01-005,0,0,0,100Y12M
A0811-01,A0811-01-006,0,0,0,100Y12M
A0811-01,A0811-01-007,5,1,4,100Y12M
A0811-01,A0811-01-008,2,2,0,100Y12M
A0811-01,A0811-01-009,2,0,2,100Y12M
A0811-01,A0811-01-010,1,0,1,100Y12M
A0811-01,A0811-01-011,0,0,0,100Y12M
A0811-01,A0811-01-012,3,0,3,100Y12M
A0811-01,A0811-01-013,6,1,5,100Y12M
A0811-01,A0811-01-014,0,0,0,100Y12M
A0811-02,A0811-02-001,2,0,2,100Y12M
A0811-02,A0811-02-002,0,0,0,100Y12M
A0811-02,A0811-02-003,0,0,0,100Y12M
A0811-02,A0811-02-004,0,0,0,100Y12M
A0811-02,A0811-02-005,5,0,5,100Y12M
A0811-02,A0811-02-006,1,0,1,100Y12M
A0811-02,A0811-02-007,1,0,1,100Y12M
A0811-02,A0811-02-008,1,0,1,100Y12M
A0811-02,A0811-02-009,0,0,0,100Y12M
A0811-02,A0811-02-010,0,0,0,100Y12M
A0811-02,A0811-02-011,0,0,0,100Y12M
A0811-02,A0811-02-012,2,1,1,100Y12M
A0811-02,A0811-02-013,3,1,2,100Y12M
A0811-03,A0811-03-001,1,1,0,100Y12M
A0811-03,A0811-03-002,0,0,0,100Y12M
A0811-03,A0811-03-003,4,2,2,100Y12M
A0811-03,A0811-03-004,6,0,6,100Y12M
A0811-03,A0811-03-005,2,0,2,100Y12M
A0811-03,A0811-03-006,2,1,1,100Y12M
A0811-03,A0811-03-007,0,0,0,100Y12M
A0811-03,A0811-03-008,3,0,3,100Y12M
A0811-03,A0811-03-009,6,0,6,100Y12M
A0811-03,A0811-03-010,0,0,0,100Y12M
A0811-03,A0811-03-011,9,2,7,100Y12M
A0811-03,A0811-03-012,0,0,0,100Y12M
A0811-04,A0811-04-001,0,0,0,100Y12M
A0811-04,A0811-04-002,0,0,0,100Y12M
A0811-04,A0811-04-003,0,0,0,100Y12M
A0811-04,A0811-04-004,0,0,0,100Y12M
A0811-04,A0811-04-005,0,0,0,100Y12M
A0811-05,A0811-05-001,2,0,2,100Y12M
A0811-05,A0811-05-002,2,1,1,100Y12M
A0811-05,A0811-05-003,1,0,1,100Y12M
A0811-05,A0811-05-004,0,0,0,100Y12M
A0811-05,A0811-05-005,3,1,2,100Y12M
A0811-05,A0811-05-006,3,0,3,100Y12M
A0811-05,A0811-05-007,5,1,4,100Y12M
A0811-05,A0811-05-008,0,0,0,100Y12M
A0811-05,A0811-05-009,0,0,0,100Y12M
A0811-05,A0811-05-010,2,0,2,100Y12M
A0811-05,A0811-05-011,8,2,6,100Y12M
A0811-05,A0811-05-012,0,0,0,100Y12M
A0811-06,A0811-06-001,0,0,0,100Y12M
A0811-06,A0811-06-002,2,2,0,100Y12M
A0811-06,A0811-06-003,0,0,0,100Y12M
A0811-06,A0811-06-004,2,0,2,100Y12M
A0811-06,A0811-06-005,4,1,3,100Y12M
A0811-06,A0811-06-006,10,2,8,100Y12M
A0811-06,A0811-06-007,15,15,1,100Y12M
A0811-06,A0811-06-008,2,0,2,100Y12M
A0811-06,A0811-06-009,0,0,0,100Y12M
A0811-06,A0811-06-010,0,0,0,100Y12M
A0811-06,A0811-06-011,2,1,1,100Y12M
A0811-06,A0811-06-012,0,0,0,100Y12M
A0811-06,A0811-06-013,0,0,0,100Y12M
A0811-06,A0811-06-014,2,0,2,100Y12M
A0811-06,A0811-06-015,1,0,1,100Y12M
A0811-06,A0811-06-016,0,0,0,100Y12M
A0811-06,A0811-06-017,0,0,0,100Y12M
A0811-06,A0811-06-018,0,0,0,100Y12M
A0811-06,A0811-06-019,0,0,0,100Y12M
A0811-06,A0811-06-020,1,0,1,100Y12M
A0812-01,A0812-01-001,4,0,4,100Y12M
A0812-01,A0812-01-002,9,1,8,100Y12M
A0812-01,A0812-01-003,1,0,1,100Y12M
A0812-01,A0812-01-004,111,3,110,100Y12M
A0812-01,A0812-01-005,0,0,0,100Y12M
A0812-01,A0812-01-006,2,0,2,100Y12M
A0812-01,A0812-01-007,4,1,3,100Y12M
A0812-01,A0812-01-008,0,0,0,100Y12M
A0812-01,A0812-01-009,0,0,0,100Y12M
A0812-01,A0812-01-010,0,0,0,100Y12M
A0812-01,A0812-01-011,19,0,19,100Y12M
A0812-01,A0812-01-012,54,2,54,100Y12M
A0812-01,A0812-01-013,79,2,79,100Y12M
A0812-01,A0812-01-014,8,0,8,100Y12M
A0812-02,A0812-02-001,100,3,100,100Y12M
A0812-02,A0812-02-002,99,3,99,100Y12M
A0812-02,A0812-02-003,2,0,2,100Y12M
A0812-02,A0812-02-004,86,1,86,100Y12M
A0812-02,A0812-02-005,107,2,107,100Y12M
A0812-02,A0812-02-006,93,1,93,100Y12M
A0812-02,A0812-02-007,1,0,1,100Y12M
A0812-02,A0812-02-008,119,0,119,100Y12M
A0812-02,A0812-02-009,8,0,8,100Y12M
A0812-02,A0812-02-010,111,1,111,100Y12M
A0812-02,A0812-02-011,2,0,2,100Y12M
A0812-02,A0812-02-012,64,0,64,100Y12M
A0812-02,A0812-02-013,67,3,67,100Y12M
A0812-03,A0812-03-001,18,1,18,100Y12M
A0812-03,A0812-03-002,10,0,10,100Y12M
A0812-03,A0812-03-003,63,0,63,100Y12M
A0812-03,A0812-03-004,83,2,83,100Y12M
A0812-03,A0812-03-005,6,0,6,100Y12M
A0812-03,A0812-03-006,66,1,66,100Y12M
A0812-03,A0812-03-007,60,3,60,100Y12M
A0812-03,A0812-03-008,56,0,56,100Y12M
A0812-03,A0812-03-009,2,0,2,100Y12M
A0812-03,A0812-03-010,39,1,39,100Y12M
A0812-03,A0812-03-011,98,2,97,100Y12M
A0812-03,A0812-03-012,57,3,57,100Y12M
A0812-03,A0812-03-013,24,0,24,100Y12M
A0812-03,A0812-03-014,77,5,77,100Y12M
A0812-03,A0812-03-015,59,1,59,100Y12M
A0812-04,A0812-04-001,2,0,2,100Y12M
A0812-04,A0812-04-002,8,1,8,100Y12M
A0812-04,A0812-04-003,0,0,0,100Y12M
A0812-04,A0812-04-004,7,0,7,100Y12M
A0812-04,A0812-04-005,4,0,4,100Y12M
A0812-04,A0812-04-006,4,1,3,100Y12M
A0812-04,A0812-04-007,39,3,37,100Y12M
A0812-04,A0812-04-008,59,0,59,100Y12M
A0812-04,A0812-04-009,1,0,1,100Y12M
A0812-04,A0812-04-010,3,0,3,100Y12M
A0812-04,A0812-04-011,0,0,0,100Y12M
A0812-04,A0812-04-012,2,0,2,100Y12M
A0812-04,A0812-04-013,2,1,1,100Y12M
A0812-04,A0812-04-014,0,0,0,100Y12M
A0813-01,A0813-01-001,1,1,0,100Y12M
A0813-01,A0813-01-002,26,2,24,100Y12M
A0813-01,A0813-01-003,95,1,95,100Y12M
A0813-01,A0813-01-004,0,0,0,100Y12M
A0813-01,A0813-01-005,3,0,3,100Y12M
A0813-01,A0813-01-006,91,1,91,100Y12M
A0813-01,A0813-01-007,85,2,85,100Y12M
A0813-01,A0813-01-008,47,0,47,100Y12M
A0813-01,A0813-01-009,0,0,0,100Y12M
A0813-01,A0813-01-010,87,2,87,100Y12M
A0813-01,A0813-01-011,42,0,42,100Y12M
A0813-01,A0813-01-012,101,0,101,100Y12M
A0813-01,A0813-01-013,20,2,18,100Y12M
A0813-01,A0813-01-014,78,0,78,100Y12M
A0813-01,A0813-01-015,31,0,31,100Y12M
A0813-01,A0813-01-016,106,1,106,100Y12M
A0813-02,A0813-02-001,89,1,89,100Y12M
A0813-02,A0813-02-002,75,0,75,100Y12M
A0813-02,A0813-02-003,0,0,0,100Y12M
A0813-02,A0813-02-004,0,0,0,100Y12M
A0813-02,A0813-02-005,100,2,100,100Y12M
A0813-02,A0813-02-006,6,0,6,100Y12M
A0813-02,A0813-02-007,7,0,7,100Y12M
A0813-02,A0813-02-008,115,2,114,100Y12M
A0813-02,A0813-02-009,88,3,88,100Y12M
A0813-02,A0813-02-010,128,2,128,100Y12M
A0813-02,A0813-02-011,106,6,105,100Y12M
A0813-02,A0813-02-012,0,0,0,100Y12M
A0813-02,A0813-02-013,0,0,0,100Y12M
A0813-02,A0813-02-014,0,0,0,100Y12M
A0813-02,A0813-02-015,41,0,41,100Y12M
A0813-02,A0813-02-016,98,4,98,100Y12M
A0813-02,A0813-02-017,53,1,53,100Y12M
A0813-03,A0813-03-001,27,1,26,100Y12M
A0813-03,A0813-03-002,0,0,0,100Y12M
A0813-03,A0813-03-003,74,4,72,100Y12M
