COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,O_CNT,O_M_CNT,O_F_CNT,O1_CNT,O1_M_CNT,O1_F_CNT,O2_CNT,O2_M_CNT,O2_F_CNT,NON_O_CNT,INFO_TIME
10010,嘉義縣,10010040,大林鎮,10010040-008,西結里,4,1,3,0,0,0,4,1,3,891,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-009,湖北里,0,0,0,0,0,0,0,0,0,800,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-010,大糖里,3,0,3,0,0,0,3,0,3,257,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-011,大美里,7,2,5,2,1,1,5,1,4,2116,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-012,過溪里,8,3,5,7,2,5,1,1,0,1751,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-013,中坑里,12,5,7,9,3,6,3,2,1,1626,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-014,上林里,5,0,5,0,0,0,5,0,5,978,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-015,中林里,6,2,4,0,0,0,6,2,4,1877,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-016,三和里,6,1,5,4,1,3,2,0,2,2510,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-017,溝背里,0,0,0,0,0,0,0,0,0,1158,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-018,義和里,5,0,5,5,0,5,0,0,0,839,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-019,內林里,2,0,2,2,0,2,0,0,0,854,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-020,三角里,1,1,0,1,1,0,0,0,0,994,100Y12M
10010,嘉義縣,10010040,大林鎮,10010040-021,三村里,5,2,3,0,0,0,5,2,3,1033,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-001,東榮村,2,0,2,1,0,1,1,0,1,2769,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-002,中樂村,10,2,8,5,1,4,5,1,4,2102,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-003,西安村,6,3,3,1,0,1,5,3,2,4166,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-004,寮頂村,4,3,1,0,0,0,4,3,1,2748,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-005,福權村,1,0,1,0,0,0,1,0,1,1978,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-006,東湖村,1,0,1,0,0,0,1,0,1,2258,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-007,頂崙村,4,1,3,2,0,2,2,1,1,1743,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-008,菁埔村,1,1,0,0,0,0,1,1,0,2096,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-009,中和村,4,1,3,4,1,3,0,0,0,990,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-010,平和村,4,1,3,1,0,1,3,1,2,924,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-011,西昌村,0,0,0,0,0,0,0,0,0,1036,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-012,豊收村,0,0,0,0,0,0,0,0,0,2487,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-013,三興村,4,2,2,3,1,2,1,1,0,1418,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-014,東興村,0,0,0,0,0,0,0,0,0,676,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-015,鎮北村,5,1,4,1,0,1,4,1,3,1211,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-016,興中村,8,7,1,5,5,0,3,2,1,2274,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-017,興南村,14,6,8,7,5,2,7,1,6,3056,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-018,福興村,12,2,10,3,0,3,9,2,7,2354,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-019,文隆村,15,8,7,7,6,1,8,2,6,2876,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-020,山中村,24,11,13,8,4,4,16,7,9,4471,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-021,中央村,6,3,3,0,0,0,6,3,3,1635,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-022,北斗村,43,23,20,6,4,2,37,19,18,5933,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-023,,33,21,12,11,8,3,22,13,9,2823,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-024,大崎村,16,5,11,3,2,1,13,3,10,2652,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-025,秀林村,14,4,10,4,0,4,10,4,6,2872,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-026,松山村,10,5,5,2,2,0,8,3,5,2124,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-027,金興村,24,7,17,5,2,3,19,5,14,3547,100Y12M
10010,嘉義縣,10010050,民雄鄉,10010050-028,福樂村,16,9,7,7,3,4,9,6,3,6951,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-001,溪東村,5,2,3,0,0,0,5,2,3,1692,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-002,溪西村,0,0,0,0,0,0,0,0,0,864,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-003,溪北村,11,6,5,11,6,5,0,0,0,767,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-004,游東村,2,0,2,2,0,2,0,0,0,1266,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-005,游西村,0,0,0,0,0,0,0,0,0,896,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-006,柴林村,1,0,1,0,0,0,1,0,1,994,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-007,林腳村,1,0,1,0,0,0,1,0,1,1022,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-008,美南村,0,0,0,0,0,0,0,0,0,1427,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-009,美北村,1,0,1,1,0,1,0,0,0,1176,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-010,本厝村,1,0,1,1,0,1,0,0,0,1139,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-011,柳溝村,1,0,1,0,0,0,1,0,1,1550,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-012,疊溪村,2,0,2,0,0,0,2,0,2,1254,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-013,妙崙村,2,0,2,2,0,2,0,0,0,875,100Y12M
10010,嘉義縣,10010060,溪口鄉,10010060-014,坪頂村,2,1,1,1,0,1,1,1,0,1064,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-001,宮前村,4,2,2,0,0,0,4,2,2,2573,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-002,宮後村,13,6,7,4,2,2,9,4,5,1921,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-003,大興村,4,0,4,2,0,2,2,0,2,1879,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-004,福德村,2,1,1,0,0,0,2,1,1,2075,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-005,古民村,0,0,0,0,0,0,0,0,0,1502,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-006,中庄村,0,0,0,0,0,0,0,0,0,1909,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-007,大潭村,3,1,2,1,0,1,2,1,1,2047,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-008,西庄村,2,0,2,1,0,1,1,0,1,1191,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-009,埤子村,0,0,0,0,0,0,0,0,0,714,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-010,南崙村,2,2,0,2,2,0,0,0,0,1169,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-011,北崙村,0,0,0,0,0,0,0,0,0,652,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-012,海瀛村,0,0,0,0,0,0,0,0,0,611,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-013,月眉村,0,0,0,0,0,0,0,0,0,2183,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-014,月潭村,0,0,0,0,0,0,0,0,0,2005,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-015,溪北村,0,0,0,0,0,0,0,0,0,1742,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-016,三間村,36,23,13,4,3,1,32,20,12,1592,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-017,中洋村,2,1,1,0,0,0,2,1,1,1269,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-018,菜公村,2,1,1,0,0,0,2,1,1,1222,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-019,安和村,0,0,0,0,0,0,0,0,0,1283,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-020,潭大村,2,0,2,1,0,1,1,0,1,1512,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-021,南港村,2,0,2,2,0,2,0,0,0,1308,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-022,板頭村,0,0,0,0,0,0,0,0,0,722,100Y12M
10010,嘉義縣,10010070,新港鄉,10010070-023,共和村,0,0,0,0,0,0,0,0,0,1076,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-001,蒜頭村,1,0,1,0,0,0,1,0,1,1511,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-002,蒜東村,1,0,1,0,0,0,1,0,1,1030,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-003,蒜南村,5,2,3,2,0,2,3,2,1,1084,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-004,工廠村,5,2,3,0,0,0,5,2,3,268,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-005,灣南村,0,0,0,0,0,0,0,0,0,1476,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-006,灣北村,0,0,0,0,0,0,0,0,0,1493,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-007,雙涵村,0,0,0,0,0,0,0,0,0,1112,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-008,塗師村,0,0,0,0,0,0,0,0,0,811,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-009,三義村,0,0,0,0,0,0,0,0,0,907,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-010,港美村,0,0,0,0,0,0,0,0,0,919,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-011,豐美村,5,2,3,3,2,1,2,0,2,1364,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-012,六斗村,4,1,3,1,0,1,3,1,2,1152,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-013,崙陽村,0,0,0,0,0,0,0,0,0,1220,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-014,蘇厝村,0,0,0,0,0,0,0,0,0,1796,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-015,竹本村,2,1,1,2,1,1,0,0,0,786,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-016,永賢村,0,0,0,0,0,0,0,0,0,618,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-017,魚寮村,0,0,0,0,0,0,0,0,0,822,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-018,潭墘村,3,1,2,3,1,2,0,0,0,1073,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-019,正義村,1,1,0,0,0,0,1,1,0,1663,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-020,溪厝村,1,0,1,0,0,0,1,0,1,759,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-021,六腳村,2,1,1,0,0,0,2,1,1,967,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-022,六南村,1,1,0,1,1,0,0,0,0,673,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-023,崩山村,1,0,1,1,0,1,0,0,0,816,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-024,古林村,0,0,0,0,0,0,0,0,0,875,100Y12M
10010,嘉義縣,10010080,六腳鄉,10010080-025,更寮村,0,0,0,0,0,0,0,0,0,676,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-001,東石村,7,2,5,6,2,4,1,0,1,2296,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-002,猿樹村,3,1,2,3,1,2,0,0,0,1219,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-003,型厝村,4,1,3,4,1,3,0,0,0,1650,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-004,塭港村,5,2,3,4,2,2,1,0,1,2034,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-005,三家村,5,1,4,2,1,1,3,0,3,1445,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-006,永屯村,7,3,4,7,3,4,0,0,0,850,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-007,海埔村,0,0,0,0,0,0,0,0,0,486,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-008,龍港村,0,0,0,0,0,0,0,0,0,1027,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-009,副瀨村,0,0,0,0,0,0,0,0,0,1224,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-010,下揖村,2,0,2,1,0,1,1,0,1,948,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-011,頂揖村,0,0,0,0,0,0,0,0,0,484,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-012,溪下村,10,3,7,1,0,1,9,3,6,1225,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-013,港墘村,1,0,1,1,0,1,0,0,0,1506,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-014,蔦松村,3,1,2,0,0,0,3,1,2,1059,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-015,圍潭村,2,0,2,2,0,2,0,0,0,852,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-016,洲仔村,0,0,0,0,0,0,0,0,0,1069,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-017,東崙村,0,0,0,0,0,0,0,0,0,882,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-018,西崙村,4,0,4,0,0,0,4,0,4,1423,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-019,塭仔村,2,0,2,0,0,0,2,0,2,1105,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-020,網寮村,4,0,4,4,0,4,0,0,0,1496,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-021,掌潭村,0,0,0,0,0,0,0,0,0,918,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-022,港口村,0,0,0,0,0,0,0,0,0,395,100Y12M
10010,嘉義縣,10010090,東石鄉,10010090-023,鰲鼓村,0,0,0,0,0,0,0,0,0,1550,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-001,岸腳村,3,1,2,1,0,1,2,1,1,910,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-002,義竹村,2,2,0,0,0,0,2,2,0,1859,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-003,六桂村,0,0,0,0,0,0,0,0,0,1504,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-004,仁里村,2,0,2,0,0,0,2,0,2,1089,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-005,傳芳村,0,0,0,0,0,0,0,0,0,907,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-006,頭竹村,0,0,0,0,0,0,0,0,0,1546,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-007,五厝村,0,0,0,0,0,0,0,0,0,499,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-008,中平村,0,0,0,0,0,0,0,0,0,517,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-009,埤前村,1,0,1,0,0,0,1,0,1,961,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-010,平溪村,0,0,0,0,0,0,0,0,0,524,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-011,後鎮村,0,0,0,0,0,0,0,0,0,532,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-012,北華村,1,0,1,0,0,0,1,0,1,735,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-013,新店村,2,0,2,2,0,2,0,0,0,1817,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-014,東過村,8,2,6,0,0,0,8,2,6,1010,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-015,西過村,0,0,0,0,0,0,0,0,0,1045,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-016,官和村,1,0,1,1,0,1,0,0,0,1012,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-017,官順村,0,0,0,0,0,0,0,0,0,565,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-018,新富村,0,0,0,0,0,0,0,0,0,637,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-019,東光村,2,0,2,1,0,1,1,0,1,951,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-020,東榮村,0,0,0,0,0,0,0,0,0,493,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-021,龍蛟村,1,0,1,1,0,1,0,0,0,701,100Y12M
10010,嘉義縣,10010100,義竹鄉,10010100-022,溪洲村,1,0,1,0,0,0,1,0,1,815,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-001,後寮村,0,0,0,0,0,0,0,0,0,602,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-002,鹿東村,0,0,0,0,0,0,0,0,0,746,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-003,鹿草村,1,0,1,0,0,0,1,0,1,1543,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-004,西井村,2,1,1,1,0,1,1,1,0,1575,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-005,豊稠村,4,2,2,2,1,1,2,1,1,799,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-006,重寮村,1,0,1,0,0,0,1,0,1,1289,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-007,施家村,3,1,2,2,1,1,1,0,1,551,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-008,下潭村,1,0,1,1,0,1,0,0,0,1010,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-009,光潭村,0,0,0,0,0,0,0,0,0,1266,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-010,碧潭村,1,0,1,1,0,1,0,0,0,1212,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-011,松竹村,0,0,0,0,0,0,0,0,0,1150,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-012,竹山村,4,1,3,4,1,3,0,0,0,1150,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-013,後堀村,10,2,8,9,2,7,1,0,1,1572,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-014,三角村,6,0,6,6,0,6,0,0,0,1842,100Y12M
10010,嘉義縣,10010110,鹿草鄉,10010110-015,下麻村,0,0,0,0,0,0,0,0,0,682,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-001,水上村,34,17,17,8,5,3,26,12,14,4498,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-002,水頭村,8,3,5,3,1,2,5,2,3,2974,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-003,大堀村,3,0,3,1,0,1,2,0,2,1901,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-004,大崙村,4,2,2,3,2,1,1,0,1,2558,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-005,塗溝村,0,0,0,0,0,0,0,0,0,1035,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-006,粗溪村,6,5,1,2,2,0,4,3,1,1920,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-007,下寮村,8,3,5,1,1,0,7,2,5,2160,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-008,三和村,12,5,7,1,0,1,11,5,6,2122,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-009,回歸村,0,0,0,0,0,0,0,0,0,517,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-010,三鎮村,2,1,1,2,1,1,0,0,0,772,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-011,靖和村,1,1,0,1,1,0,0,0,0,535,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-012,南和村,5,2,3,1,0,1,4,2,2,1657,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-013,龍德村,16,7,9,4,1,3,12,6,6,2331,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-014,溪洲村,2,0,2,0,0,0,2,0,2,1331,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-015,柳林村,10,3,7,2,1,1,8,2,6,2378,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-016,柳鄉村,2,1,1,2,1,1,0,0,0,2329,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-017,柳新村,17,9,8,10,7,3,7,2,5,2048,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-018,寬士村,12,6,6,10,6,4,2,0,2,4582,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-019,民生村,11,5,6,3,1,2,8,4,4,3299,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-020,忠和村,18,5,13,6,1,5,12,4,8,2298,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-021,中庄村,14,4,10,5,1,4,9,3,6,2229,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-022,南鄉村,1,0,1,1,0,1,0,0,0,1068,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-023,三界村,4,0,4,4,0,4,0,0,0,1165,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-024,國姓村,0,0,0,0,0,0,0,0,0,1550,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-025,內溪村,8,2,6,6,2,4,2,0,2,1319,100Y12M
10010,嘉義縣,10010120,水上鄉,10010120-026,義興村,5,2,3,4,2,2,1,0,1,1014,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-001,中埔村,10,3,7,6,2,4,4,1,3,2221,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-002,,4,0,4,3,0,3,1,0,1,1133,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-003,龍門村,2,0,2,1,0,1,1,0,1,981,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-004,裕民村,2,0,2,1,0,1,1,0,1,1057,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-005,金蘭村,5,2,3,0,0,0,5,2,3,1785,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-006,富收村,71,32,39,10,7,3,61,25,36,3395,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-007,和睦村,18,6,12,3,0,3,15,6,9,3882,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-008,和美村,30,16,14,7,2,5,23,14,9,8064,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-009,和興村,30,18,12,2,1,1,28,17,11,6612,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-010,隆興村,9,1,8,7,1,6,2,0,2,2305,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-011,義仁村,9,2,7,4,2,2,5,0,5,1820,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-012,社口村,10,3,7,1,0,1,9,3,6,2624,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-013,灣潭村,11,2,9,0,0,0,11,2,9,1313,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-014,,0,0,0,0,0,0,0,0,0,1492,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-015,頂埔村,1,0,1,0,0,0,1,0,1,1215,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-016,同仁村,4,0,4,2,0,2,2,0,2,2423,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-017,瑞豐村,3,2,1,1,0,1,2,2,0,912,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-018,沄水村,4,2,2,4,2,2,0,0,0,1293,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-019,三層村,1,1,0,0,0,0,1,1,0,799,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-020,深坑村,0,0,0,0,0,0,0,0,0,933,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-021,東興村,0,0,0,0,0,0,0,0,0,435,100Y12M
10010,嘉義縣,10010130,中埔鄉,10010130-022,中崙村,3,1,2,0,0,0,3,1,2,370,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-001,竹崎村,11,3,8,10,3,7,1,0,1,3049,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-002,和平村,1,0,1,1,0,1,0,0,0,2720,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-003,坑頭村,0,0,0,0,0,0,0,0,0,948,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-004,沙坑村,7,2,5,3,1,2,4,1,3,1021,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-005,獅埜村,8,2,6,0,0,0,8,2,6,1501,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-006,義和村,0,0,0,0,0,0,0,0,0,691,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-007,義仁村,0,0,0,0,0,0,0,0,0,1322,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-008,灣橋村,18,9,9,8,4,4,10,5,5,6013,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-009,鹿滿村,4,2,2,0,0,0,4,2,2,1781,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-010,紫雲村,8,3,5,5,2,3,3,1,2,1755,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-011,內埔村,8,6,2,8,6,2,0,0,0,2035,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-012,昇平村,0,0,0,0,0,0,0,0,0,2224,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-013,白杞村,1,0,1,0,0,0,1,0,1,827,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-014,桃源村,3,0,3,0,0,0,3,0,3,1244,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-015,塘興村,2,0,2,2,0,2,0,0,0,1068,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-016,義隆村,0,0,0,0,0,0,0,0,0,718,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-017,龍山村,4,1,3,2,0,2,2,1,1,2199,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-018,,0,0,0,0,0,0,0,0,0,820,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-019,金獅村,6,2,4,6,2,4,0,0,0,539,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-020,復金村,7,5,2,1,1,0,6,4,2,2346,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-021,緞繻村,0,0,0,0,0,0,0,0,0,1126,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-022,仁壽村,0,0,0,0,0,0,0,0,0,286,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-023,中和村,3,1,2,2,1,1,1,0,1,978,100Y12M
10010,嘉義縣,10010140,竹崎鄉,10010140-024,光華村,0,0,0,0,0,0,0,0,0,877,100Y12M
10010,嘉義縣,10010150,梅山鄉,10010150-001,梅東村,11,6,5,3,1,2,8,5,3,2855,100Y12M
