COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,M_F_RAT,P_H_CNT,P_DEN,DEPENDENCY_RAT,A0A14_A15A65_RAT,A65UP_A15A64_RAT,A65_A0A14_RAT,INFO_TIME
10009,雲林縣,10009040,西螺鎮,10009040-008,光華里,92.16,2.93,2374.76,49.57,28.27,21.31,75.38,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-009,中興里,97.58,3.32,2127.45,42.15,27.19,14.96,55.03,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-010,漢光里,95.6,3.34,7530.56,38.19,24.67,13.52,54.83,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-011,新安里,109.,4.08,942.55,45.96,25.49,20.48,80.33,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-012,新豐里,109.94,3.76,1164.81,46.75,25.02,21.73,86.87,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-013,詔安里,101.21,3.18,1057.8,39.43,16.25,23.18,142.65,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-014,河南里,106.66,3.15,1092.32,47.68,25.92,21.76,83.94,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-015,安定里,108.78,3.73,637.57,49.22,25.68,23.54,91.69,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-016,福田里,108.15,4.05,549.55,44.53,23.17,21.36,92.18,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-017,大新里,107.82,3.49,337.39,57.4,26.86,30.54,113.71,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-018,埤頭里,113.57,3.66,553.55,51.34,22.35,29.,129.75,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-019,東興里,115.16,3.31,838.41,56.51,21.69,34.82,160.57,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-020,廣興里,105.85,3.07,609.4,55.98,25.11,30.87,122.94,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-021,鹿場里,108.76,3.28,607.05,43.14,19.57,23.57,120.47,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-022,頂湳里,109.14,3.32,566.81,52.78,22.99,29.79,129.57,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-023,下湳里,113.11,3.54,972.35,42.27,21.48,20.79,96.82,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-024,九隆里,109.83,3.49,384.97,51.58,26.5,25.08,94.64,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-025,吳厝里,107.67,3.62,1624.62,45.16,20.59,24.57,119.33,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-026,七座里,108.15,3.51,394.62,54.02,24.8,29.22,117.84,100Y12M
10009,雲林縣,10009040,西螺鎮,10009040-027,,109.48,3.75,495.95,48.26,22.34,25.91,115.97,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-001,忠正里,108.7,2.89,4613.37,49.15,18.64,30.51,163.64,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-002,順天里,114.98,3.3,2348.46,57.6,28.99,28.61,98.68,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-003,宮北里,98.9,3.22,6401.4,44.16,22.16,22.,99.28,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-004,越港里,115.18,3.21,1396.83,39.15,20.9,18.24,87.29,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-005,溪邊里,111.56,3.22,381.03,50.21,21.64,28.57,132.02,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-006,興新里,110.95,3.45,574.39,43.12,21.6,21.52,99.61,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-007,奮起里,120.78,3.14,271.37,46.59,17.2,29.39,170.83,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-008,埤腳里,114.75,3.08,332.86,52.77,14.58,38.19,262.,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-009,大荖里,107.71,3.41,339.23,47.87,22.77,25.1,110.24,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-010,石廟里,99.18,3.26,871.65,40.15,27.76,12.39,44.64,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-011,東平里,104.99,3.9,509.12,44.86,21.1,23.76,112.61,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-012,南平里,111.1,3.65,1896.96,44.59,19.14,25.45,133.,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-013,北平里,108.55,3.77,6352.33,42.77,18.04,24.73,137.09,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-014,西平里,108.85,3.49,551.36,43.47,20.74,22.73,109.57,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-015,後埔里,113.99,3.74,1022.61,44.58,21.04,23.53,111.82,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-016,崙內里,113.55,3.32,493.89,45.65,20.83,24.82,119.17,100Y12M
10009,雲林縣,10009050,土庫鎮,10009050-017,新庄里,109.97,3.7,327.59,46.21,21.14,25.08,118.66,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-001,東陽里,114.65,2.36,6144.09,49.36,21.5,27.87,129.63,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-002,光民里,104.88,2.5,5585.07,54.83,25.13,29.7,118.18,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-003,東華里,117.19,2.26,17896.8,44.04,17.1,26.94,157.58,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-004,南安里,116.3,2.64,8922.43,53.68,27.76,25.92,93.36,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-005,中和里,113.51,2.53,21771.08,61.77,27.3,34.47,126.25,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-006,義民里,96.36,2.58,21672.82,52.97,23.8,29.18,122.62,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-007,共榮里,113.45,2.22,16317.02,45.57,18.35,27.22,148.33,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-008,西勢里,97.9,2.41,17511.31,40.39,23.23,17.16,73.89,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-009,仁和里,114.04,2.22,7359.69,58.23,15.95,42.28,265.08,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-010,賜福里,116.18,2.31,21204.98,47.49,17.39,30.1,173.08,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-011,,115.76,2.42,11487.59,47.94,17.49,30.45,174.16,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-012,大同里,105.53,2.38,6327.44,43.54,20.56,22.98,111.79,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-013,仁安里,107.12,2.41,11850.42,47.07,21.54,25.53,118.52,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-014,華勝里,104.55,2.71,13258.31,42.52,21.88,20.64,94.31,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-015,光復里,96.12,2.65,2576.15,41.12,24.03,17.09,71.1,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-016,新街里,101.55,2.86,2388.49,33.76,20.77,12.99,62.57,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-017,劉厝里,102.92,3.14,819.42,38.29,17.91,20.38,113.76,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-018,府番里,109.71,3.11,285.58,41.76,17.46,24.3,139.2,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-019,草湖里,111.1,3.36,453.,47.05,22.86,24.19,105.82,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-020,溝皂里,128.18,2.96,441.39,52.86,19.74,33.12,167.76,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-021,後溝里,120.62,3.03,369.76,45.49,21.18,24.31,114.77,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-022,番溝里,123.59,2.63,222.36,54.1,14.24,39.86,279.8,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-023,大北里,124.19,2.56,459.41,50.76,18.22,32.54,178.57,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-024,好收里,116.91,3.13,489.81,43.49,17.03,26.46,155.37,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-025,樹腳里,107.4,2.83,771.64,43.78,21.95,21.83,99.46,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-026,扶朝里,116.18,3.12,377.15,49.18,19.95,29.23,146.54,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-027,水埔里,128.52,2.66,386.35,49.5,14.68,34.83,237.29,100Y12M
10009,雲林縣,10009060,北港鎮,10009060-028,新厝里,117.03,2.62,607.76,50.61,22.12,28.48,128.77,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-001,水碓村,111.79,3.21,388.87,50.3,17.54,32.76,186.78,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-002,田心村,103.61,3.28,439.08,43.47,20.46,23.01,112.43,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-003,高林村,113.47,3.13,771.07,43.32,17.19,26.13,152.05,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-004,荷苞村,115.96,3.33,157.13,44.88,21.18,23.7,111.9,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-005,東和村,107.78,3.29,502.97,42.53,22.48,20.05,89.2,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-006,新庄村,124.67,3.23,276.76,43.32,17.49,25.82,147.6,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-007,棋盤村,108.31,3.39,209.54,42.9,19.4,23.51,121.19,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-008,華山村,124.62,2.61,202.65,50.,14.21,35.79,251.81,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-009,華南村,127.21,2.65,70.07,49.11,11.16,37.95,340.,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-010,永光村,103.43,3.15,171.4,42.08,18.06,24.02,133.01,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-011,桂林村,116.69,3.15,150.92,45.45,15.92,29.53,185.53,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-012,崁腳村,108.38,2.88,121.66,42.98,16.68,26.3,157.63,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-013,樟湖村,136.18,2.83,59.16,49.74,14.43,35.31,244.64,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-014,草嶺村,133.78,2.53,17.71,43.53,11.09,32.44,292.59,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-015,永昌村,114.98,3.12,756.32,37.96,16.71,21.25,127.12,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-016,麻園村,114.67,4.32,259.65,58.63,38.55,20.08,52.08,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-017,古坑村,110.28,3.04,281.38,42.58,18.15,24.43,134.6,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-018,朝陽村,105.51,3.11,758.56,40.28,16.52,23.76,143.88,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-019,西平村,106.95,2.92,1479.3,45.09,18.05,27.04,149.77,100Y12M
10009,雲林縣,10009070,古坑鄉,10009070-020,湳仔村,121.03,3.09,287.02,54.2,20.93,33.27,158.97,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-001,北和村,124.4,2.77,1069.58,50.8,19.94,30.87,154.84,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-002,南和村,107.53,3.35,785.,42.29,22.29,20.,89.74,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-003,大德村,131.03,3.12,431.08,49.6,22.16,27.44,123.83,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-004,松竹村,120.19,3.14,369.28,57.07,21.14,35.93,170.,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-005,尚義村,106.96,3.16,684.85,40.04,17.48,22.56,129.02,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-006,嘉興村,112.96,3.3,435.48,45.23,20.9,24.32,116.36,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-007,豐田村,107.28,3.07,599.22,32.06,21.47,10.6,49.35,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-008,三結村,120.61,3.28,418.36,40.85,16.74,24.1,143.96,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-009,吉田村,118.62,2.94,359.53,44.53,16.11,28.42,176.42,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-010,豐岡村,130.29,2.79,226.4,51.45,17.99,33.46,186.02,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-011,聯美村,121.38,3.23,361.68,41.49,18.09,23.4,129.35,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-012,怡然村,114.42,2.93,545.17,52.61,21.17,31.43,148.46,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-013,北鎮村,119.85,3.15,305.02,47.69,20.51,27.18,132.5,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-014,興安村,111.6,3.21,935.67,50.,19.41,30.59,157.63,100Y12M
10009,雲林縣,10009080,大埤鄉,10009080-015,西鎮村,132.83,2.88,334.15,62.04,19.16,42.88,223.85,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-001,莿桐村,107.37,3.02,1866.28,40.17,22.65,17.52,77.37,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-002,甘厝村,108.01,3.39,956.97,49.09,22.58,26.5,117.34,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-003,甘西村,111.71,3.32,899.39,42.59,16.51,26.09,158.04,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-004,興桐村,112.5,3.04,587.48,50.29,16.99,33.3,195.95,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-005,義和村,112.77,3.59,306.01,47.37,20.63,26.74,129.59,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-006,埔子村,110.84,3.35,862.11,42.08,21.16,20.92,98.83,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-007,大美村,105.36,3.31,816.79,34.45,20.12,14.34,71.26,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-008,埔尾村,106.05,3.44,426.47,33.86,14.05,19.82,141.07,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-009,饒平村,109.72,3.27,420.01,36.23,16.93,19.3,114.05,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-010,興貴村,115.35,3.42,1155.22,37.2,19.28,17.92,92.96,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-011,四合村,111.51,3.49,432.22,38.85,20.36,18.49,90.8,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-012,麻園村,112.04,3.25,517.9,43.02,18.97,24.05,126.8,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-013,五華村,118.23,3.72,133.3,42.24,22.77,19.47,85.51,100Y12M
10009,雲林縣,10009090,莿桐鄉,10009090-014,六合村,112.48,3.6,360.94,36.92,18.37,18.55,101.01,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-001,林南村,106.07,3.11,1762.75,45.55,23.9,21.65,90.58,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-002,林中村,104.51,3.15,893.91,38.96,20.56,18.4,89.46,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-003,林北村,108.88,3.31,333.39,41.35,20.,21.35,106.74,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-004,坪頂村,116.98,3.2,99.28,46.76,16.49,30.27,183.54,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-005,林茂村,120.33,3.19,172.94,46.99,20.27,26.71,131.76,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-006,九芎村,110.18,3.67,647.67,40.83,22.19,18.64,83.97,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-007,湖本村,115.22,3.46,131.19,37.82,15.46,22.35,144.57,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-008,烏塗村,109.2,3.6,379.02,39.73,17.47,22.26,127.47,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-009,烏麻村,108.73,3.34,344.44,46.09,20.04,26.05,129.95,100Y12M
10009,雲林縣,10009100,林內鄉,10009100-010,重興村,107.69,3.84,386.88,38.04,18.93,19.11,100.96,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-001,崙東村,108.26,3.09,600.23,43.78,19.79,23.99,121.2,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-002,崙西村,110.64,3.23,818.42,48.37,23.59,24.77,105.,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-003,來惠村,124.,3.33,644.17,50.,18.96,31.04,163.67,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-004,三和村,118.37,3.34,655.77,50.,16.96,33.04,194.88,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-005,湳仔村,121.53,3.37,1300.07,51.46,20.04,31.42,156.77,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-006,田尾村,118.64,3.55,868.84,48.85,21.03,27.82,132.32,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-007,定安村,117.73,3.3,617.34,50.27,19.15,31.12,162.5,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-008,大華村,111.86,3.56,376.74,50.8,22.65,28.15,124.26,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-009,義庄村,100.61,4.14,204.59,56.13,28.62,27.52,96.15,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-010,楊賢村,119.91,3.44,565.82,49.08,23.24,25.84,111.22,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-011,港後村,115.09,3.34,256.73,48.34,19.8,28.54,144.19,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-012,大義村,110.17,3.14,336.86,57.55,20.29,37.27,183.69,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-013,油車村,111.84,3.22,1010.71,41.87,17.89,23.98,134.07,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-014,大庄村,111.49,3.35,331.61,49.86,20.9,28.96,138.53,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-015,庄西村,127.27,3.18,381.99,45.63,18.08,27.55,152.35,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-016,大同村,118.62,3.35,416.19,49.5,20.74,28.76,138.62,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-017,復興村,120.92,3.4,294.3,43.55,15.9,27.65,173.91,100Y12M
10009,雲林縣,10009110,二崙鄉,10009110-018,永定村,110.68,3.43,634.13,42.57,19.09,23.48,122.98,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-001,東明村,105.69,3.15,1650.94,44.55,20.91,23.64,113.04,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-002,西榮村,101.67,3.18,882.57,42.04,21.33,20.71,97.06,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-003,南陽村,109.84,3.13,3166.57,41.37,19.98,21.39,107.04,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-004,崙前村,108.93,2.94,771.98,43.2,20.39,22.81,111.85,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-005,羅厝村,107.86,3.23,1007.76,44.24,22.65,21.59,95.33,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-006,港尾村,109.2,3.32,430.12,49.3,22.33,26.97,120.78,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-007,阿勸村,118.53,3.38,370.57,44.87,22.6,22.27,98.51,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-008,五魁村,111.79,3.33,273.09,47.67,22.6,25.07,110.91,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-009,大有村,124.54,3.01,381.09,43.84,16.9,26.94,159.39,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-010,豐榮村,113.54,3.1,191.52,44.15,17.91,26.24,146.5,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-011,草湖村,115.97,3.6,321.64,41.47,20.62,20.85,101.1,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-012,舊庄村,107.06,3.49,507.99,43.06,19.62,23.44,119.51,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-013,水尾村,112.07,3.32,360.21,45.07,16.98,28.08,165.36,100Y12M
10009,雲林縣,10009120,崙背鄉,10009120-014,枋南村,113.47,3.37,419.32,46.74,17.8,28.94,162.6,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-001,麥津村,101.07,3.12,1106.84,50.9,35.53,15.38,43.28,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-002,麥豐村,97.79,3.01,1359.92,47.58,35.83,11.75,32.8,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-003,瓦■村,115.35,3.12,678.4,49.3,27.42,21.88,79.78,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-004,興華村,112.5,2.98,234.09,40.98,19.51,21.46,110.,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-005,崙後村,116.32,3.03,687.64,40.65,20.77,19.88,95.68,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-006,後安村,106.05,3.2,661.74,35.62,23.25,12.37,53.19,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-007,海豐村,106.55,2.84,191.22,39.56,23.16,16.4,70.82,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-008,三盛村,107.27,2.92,71.83,38.97,23.91,15.06,62.99,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-009,橋頭村,109.33,3.04,1492.9,41.01,26.22,14.8,56.44,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-010,新吉村,123.92,3.,206.97,39.95,24.63,15.32,62.19,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-011,施厝村,113.98,3.04,978.62,41.32,25.79,15.53,60.22,100Y12M
10009,雲林縣,10009130,麥寮鄉,10009130-012,雷厝村,109.65,3.18,460.64,39.55,24.31,15.24,62.69,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-001,東南村,99.78,2.92,916.97,39.44,17.92,21.52,120.09,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-002,東北村,104.64,2.93,569.82,43.4,19.7,23.7,120.28,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-003,嘉隆村,121.04,2.81,345.72,41.44,16.14,25.3,156.77,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-004,復興村,124.11,2.95,274.34,41.39,16.11,25.28,156.94,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-005,月眉村,125.27,2.75,480.43,47.08,14.89,32.19,216.22,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-006,程海村,122.07,2.86,139.49,46.26,17.18,29.07,169.23,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-007,龍潭村,132.36,2.85,335.76,49.86,15.94,33.91,212.73,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-008,安南村,125.83,2.65,237.28,46.32,16.73,29.59,176.8,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-009,昌南村,128.43,3.26,507.54,34.9,14.86,20.05,134.96,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-010,同安村,123.85,2.89,316.61,40.52,15.49,25.03,161.57,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-011,新坤村,126.13,2.82,328.09,31.84,12.4,19.43,156.69,100Y12M
10009,雲林縣,10009140,東勢鄉,10009140-012,四美村,127.75,2.66,329.86,40.76,11.8,28.95,245.28,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-001,中民村,111.44,3.19,719.22,39.86,20.39,19.47,95.47,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-002,埔姜村,108.07,3.25,690.76,43.7,20.76,22.94,110.51,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-003,中勝村,109.95,3.17,1136.53,40.94,18.43,22.5,122.08,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-004,新湖村,118.48,3.33,524.04,40.57,16.6,23.96,144.32,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-005,馬鳴村,112.54,3.55,429.77,41.64,20.51,21.13,103.02,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-006,有才村,118.54,3.12,271.02,46.37,19.42,26.95,138.78,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-007,田洋村,119.87,3.41,211.64,47.23,20.48,26.76,130.66,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-008,龍岩村,118.46,3.17,260.15,39.79,14.46,25.33,175.16,100Y12M
10009,雲林縣,10009150,褒忠鄉,10009150-009,潮厝村,125.26,3.06,164.22,40.97,12.78,28.19,220.62,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-001,台西村,102.53,2.99,3325.18,43.54,17.25,26.3,152.46,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-002,海北村,114.08,3.13,1445.93,47.46,21.2,26.27,123.94,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-003,海南村,106.11,2.87,1200.77,37.76,17.35,20.41,117.65,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-004,海口村,107.12,2.92,768.27,37.,16.81,20.19,120.07,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-005,溪頂村,131.82,2.42,376.47,48.78,19.94,28.85,144.72,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-006,牛厝村,125.53,2.84,484.02,45.32,15.21,30.1,197.86,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-007,泉州村,127.01,2.74,457.37,37.89,13.67,24.22,177.14,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-008,光華村,114.76,2.73,310.31,33.12,12.46,20.66,165.82,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-009,五榔村,135.62,2.62,282.32,43.33,13.89,29.44,212.,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-010,山寮村,127.86,2.71,518.14,52.68,17.95,34.73,193.55,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-011,富琦村,113.28,3.13,578.93,42.45,17.89,24.56,137.3,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-012,永豐村,114.55,3.,919.3,38.91,18.2,20.71,113.84,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-013,和豐村,119.99,3.02,291.47,41.11,15.87,25.24,159.03,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-014,蚊港村,118.94,2.94,249.92,33.83,10.5,23.34,222.29,100Y12M
10009,雲林縣,10009160,臺西鄉,10009160-015,五港村,108.99,2.85,220.3,37.29,16.84,20.45,121.4,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-001,長南村,118.38,3.16,792.78,43.28,19.44,23.84,122.6,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-002,長北村,114.43,2.76,881.43,42.69,14.99,27.7,184.73,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-003,子茂村,118.02,3.23,369.19,49.28,19.53,29.75,152.38,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-004,後湖村,124.17,3.02,185.74,41.41,11.56,29.86,258.33,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-005,山內村,125.,3.15,300.49,46.61,17.6,29.01,164.86,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-006,合和村,120.1,2.93,343.92,44.26,17.07,27.19,159.26,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-007,五塊村,126.55,2.86,295.02,42.56,15.24,27.32,179.2,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-008,潭西村,137.26,2.67,461.3,43.88,12.54,31.34,250.,100Y12M
10009,雲林縣,10009170,元長鄉,10009170-009,潭東村,123.81,3.,249.05,40.44,14.94,25.5,170.67,100Y12M
