TAG,COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,FLD01,FLD02,FLD03,FLD04,FLD05,FLD06,FLD07,FLD08,INFO_TIME
,10013,屏東縣,10013200,南州鄉,10013200-007,米崙村,239,169085,707,575,333,839,587.65,83.06,104Y
,10013,屏東縣,10013200,南州鄉,10013200-008,壽元村,158,104827,663,542,346,828,471.6,71.08,104Y
,10013,屏東縣,10013200,南州鄉,10013200-009,同安村,218,152034,697,545,389,907,511.47,73.34,104Y
,10013,屏東縣,10013200,南州鄉,10013200-010,南安村,80,57302,716,572,390,1062,461.57,64.44,104Y
X,10013,屏東縣,10013200,南州鄉,10013200-999,其他,1,826,826,826,826,826,0,0,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-001,佳冬村,314,241738,770,629,399,983,551.55,71.64,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-002,六根村,282,185263,657,574,361,785,477.82,72.73,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-003,賴家村,163,112475,690,569,343,862,567.87,82.3,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-004,萬建村,360,257269,715,580,361,898,531.38,74.36,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-005,石光村,369,262467,711,524,354,879,661.69,93.03,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-006,玉光村,368,231954,630,493,317,758,536.25,85.08,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-007,昌隆村,192,130172,678,560,345,887,490.99,72.42,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-008,豐隆村,119,76937,647,522,333,928,435.89,67.42,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-009,大同村,210,154725,737,548,376,895,594.93,80.75,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-010,羌園村,184,137769,749,557,329,850,1451.18,193.81,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-011,燄溫村,141,80372,570,516,322,703,388.41,68.14,104Y
,10013,屏東縣,10013210,佳冬鄉,10013210-012,塭豐村,296,166139,561,484,325,720,411.59,73.33,104Y
X,10013,屏東縣,10013210,佳冬鄉,10013210-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-001,本福村,380,289053,761,606,394,906,627.57,82.5,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-002,中福村,205,151120,737,575,391,977,530.5,71.96,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-003,漁福村,151,101122,670,606,354,862,452.77,67.61,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-004,大福村,276,197219,715,559,341,856,592.36,82.9,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-005,南福村,191,122925,644,474,311,757,685.39,106.5,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-006,天福村,153,95685,625,528,388,728,440.99,70.51,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-007,上福村,222,141528,638,488,294,742,641.8,100.67,104Y
,10013,屏東縣,10013220,琉球鄉,10013220-008,杉福村,131,82507,630,516,331,793,485.04,77.01,104Y
X,10013,屏東縣,10013220,琉球鄉,10013220-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013230,車城鄉,10013230-001,福興村,266,181012,680,571,353,915,486.88,71.55,104Y
,10013,屏東縣,10013230,車城鄉,10013230-002,福安村,95,65063,685,556,330,890,487.19,71.14,104Y
,10013,屏東縣,10013230,車城鄉,10013230-005,統埔村,75,50466,673,491,322,959,522.59,77.66,104Y
,10013,屏東縣,10013230,車城鄉,10013230-003,田中村,120,68614,572,488,325,712,357.15,62.46,104Y
,10013,屏東縣,10013230,車城鄉,10013230-004,海口村,114,90441,793,632,405,1021,769.48,96.99,104Y
,10013,屏東縣,10013230,車城鄉,10013230-006,溫泉村,119,73941,621,483,312,769,641.68,103.27,104Y
,10013,屏東縣,10013230,車城鄉,10013230-007,保力村,184,111317,605,508,342,799,392.5,64.88,104Y
,10013,屏東縣,10013230,車城鄉,10013230-008,新街村,43,21739,506,479,314,661,288.95,57.15,104Y
,10013,屏東縣,10013230,車城鄉,10013230-009,埔墘村,91,54877,603,570,361,765,377.03,62.52,104Y
,10013,屏東縣,10013230,車城鄉,10013230-010,射寮村,81,40285,497,356,283,666,345.84,69.54,104Y
,10013,屏東縣,10013230,車城鄉,10013230-011,後灣村,83,51471,620,443,322,833,440.09,70.97,104Y
X,10013,屏東縣,10013230,車城鄉,10013230-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-001,滿州村,255,198459,778,528,338,818,1374.05,176.55,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-002,里德村,42,28269,673,613,372,803,470.83,69.95,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-003,永靖村,217,134293,619,509,321,798,478.49,77.32,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-004,港口村,185,117406,635,537,322,843,460.8,72.61,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-005,?林村,104,81589,785,484,332,824,1501.06,191.34,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-006,長樂村,156,92910,596,483,329,769,427.17,71.72,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-007,九棚村,46,30441,662,589,447,862,345.42,52.2,104Y
,10013,屏東縣,10013240,滿州鄉,10013240-008,港仔村,44,25378,577,510,300,869,376.41,65.26,104Y
X,10013,屏東縣,10013240,滿州鄉,10013240-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013250,枋山鄉,10013250-001,枋山村,141,100128,710,547,330,822,756.31,106.5,104Y
,10013,屏東縣,10013250,枋山鄉,10013250-002,加祿村,256,168444,658,579,334,806,521.17,79.21,104Y
,10013,屏東縣,10013250,枋山鄉,10013250-003,楓港村,128,82311,643,483,285,792,547.55,85.15,104Y
,10013,屏東縣,10013250,枋山鄉,10013250-004,善餘村,106,65886,622,472,289,812,486.05,78.2,104Y
X,10013,屏東縣,10013250,枋山鄉,10013250-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-001,三地村,306,212828,696,581,351,843,572.92,82.37,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-005,賽嘉村,104,66904,643,563,364,785,451.52,70.19,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-006,口社村,108,74744,692,636,374,893,451.22,65.2,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-008,安坡村,57,34617,607,560,444,729,327.09,53.86,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-009,青山村,119,77230,649,567,366,840,424.68,65.44,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-002,達來村,40,25639,641,614,507,768,268.29,41.86,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-010,青葉村,96,57268,597,550,427,749,303.08,50.81,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-003,德文村,84,44334,528,469,308,700,331.26,62.76,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-004,大社村,96,50652,528,503,323,725,313.31,59.38,104Y
,10013,屏東縣,10013260,三地門鄉,10013260-007,馬兒村,28,17676,631,599,379,781,378.73,59.99,104Y
X,10013,屏東縣,10013260,三地門鄉,10013260-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-001,霧台村,264,191653,726,615,386,949,470.7,64.84,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-006,好茶村,66,35838,543,474,332,703,358.48,66.02,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-002,阿禮村,59,41750,708,627,384,928,423.42,59.84,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-004,大武村,54,30065,557,517,341,724,309.31,55.56,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-003,吉露村,45,27057,601,560,340,700,366.59,60.97,104Y
,10013,屏東縣,10013270,霧臺鄉,10013270-005,佳暮村,67,38280,571,467,270,768,388.9,68.07,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-001,瑪家村,88,59989,682,599,407,831,435.4,63.87,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-002,北葉村,189,124348,658,599,355,819,413.41,62.84,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-003,?山村,175,110927,634,554,313,863,406.83,64.18,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-005,排灣村,84,55678,663,638,320,904,401.06,60.51,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-006,三和村,468,311257,665,588,351,855,458.65,68.96,104Y
,10013,屏東縣,10013280,瑪家鄉,10013280-004,佳義村,150,105309,702,625,401,883,489.97,69.79,104Y
X,10013,屏東縣,10013280,瑪家鄉,10013280-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-001,佳平村,158,104737,663,566,365,829,443.81,66.95,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-002,武潭村,188,127760,680,572,340,869,476.97,70.19,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-004,佳興村,54,39336,728,629,431,908,515.66,70.79,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-005,泰武村,108,65227,604,539,341,728,374.34,61.98,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-003,平和村,119,66763,561,528,292,696,366.87,65.39,104Y
,10013,屏東縣,10013290,泰武鄉,10013290-006,萬安村,151,103431,685,626,349,942,418.11,61.04,104Y
X,10013,屏東縣,10013290,泰武鄉,10013290-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013300,來義鄉,10013300-003,丹林村,172,111032,646,557,307,802,466.39,72.25,104Y
,10013,屏東縣,10013300,來義鄉,10013300-001,來義村,184,101341,551,499,231,751,411.63,74.74,104Y
,10013,屏東縣,10013300,來義鄉,10013300-004,古樓村,241,140081,581,436,269,745,442.31,76.1,104Y
,10013,屏東縣,10013300,來義鄉,10013300-006,望嘉村,188,120021,638,576,339,821,450.1,70.5,104Y
,10013,屏東縣,10013300,來義鄉,10013300-005,文樂村,163,107851,662,563,311,842,592.83,89.6,104Y
,10013,屏東縣,10013300,來義鄉,10013300-002,義林村,119,72729,611,554,312,808,419.19,68.59,104Y
,10013,屏東縣,10013300,來義鄉,10013300-007,南和村,206,124219,603,543,311,821,505.8,83.88,104Y
X,10013,屏東縣,10013300,來義鄉,10013300-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013310,春日鄉,10013310-001,春日村,120,82565,688,592,406,839,489.22,71.1,104Y
,10013,屏東縣,10013310,春日鄉,10013310-002,古華村,100,56282,563,525,331,678,363.24,64.54,104Y
,10013,屏東縣,10013310,春日鄉,10013310-003,士文村,27,17474,647,574,296,901,462.65,71.49,104Y
,10013,屏東縣,10013310,春日鄉,10013310-006,力里村,70,43450,621,565,317,824,392.52,63.24,104Y
,10013,屏東縣,10013310,春日鄉,10013310-004,七佳村,178,110740,622,539,343,742,449.39,72.23,104Y
,10013,屏東縣,10013310,春日鄉,10013310-005,歸崇村,103,61371,596,507,270,795,440.76,73.97,104Y
X,10013,屏東縣,10013310,春日鄉,10013310-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-001,楓林村,135,91708,679,604,438,850,384.09,56.54,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-002,丹路村,121,85388,706,575,366,938,591.58,83.83,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-003,草埔村,135,89440,663,556,305,814,553.04,83.48,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-004,內文村,34,18646,548,590,323,714,303.76,55.39,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-005,竹坑村,46,30780,669,543,408,775,380.23,56.83,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-006,獅子村,48,32326,673,602,489,809,330.58,49.09,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-007,內獅村,83,54236,653,593,369,851,404.85,61.96,104Y
,10013,屏東縣,10013320,獅子鄉,10013320-008,南世村,57,44105,774,641,470,948,487.18,62.96,104Y
X,10013,屏東縣,10013320,獅子鄉,10013320-999,其他,0,0,0,0,0,0,0,0,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-001,石門村,303,216026,713,561,354,901,547.45,76.79,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-002,牡丹村,115,84576,735,659,486,958,411.12,55.9,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-003,東源村,64,44246,691,626,484,855,375.88,54.37,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-004,旭海村,61,39992,656,491,338,783,510.91,77.93,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-005,高士村,112,72174,644,546,310,876,455.07,70.62,104Y
,10013,屏東縣,10013330,牡丹鄉,10013330-006,四林村,70,40589,580,449,300,713,493.88,85.18,104Y
X,10013,屏東縣,10013330,牡丹鄉,10013330-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014010,臺東市,10014010-024,中山里,255,183334,719,533,270,884,719.53,100.08,104Y
,10014,臺東縣,10014010,臺東市,10014010-023,文化里,222,194515,876,610,360,1138,904.26,103.2,104Y
,10014,臺東縣,10014010,臺東市,10014010-020,中正里,273,227663,834,588,352,1053,814.56,97.68,104Y
,10014,臺東縣,10014010,臺東市,10014010-015,中華里,382,256227,671,508,322,843,535.89,79.89,104Y
,10014,臺東縣,10014010,臺東市,10014010-022,成功里,177,109976,621,541,315,795,452.08,72.76,104Y
,10014,臺東縣,10014010,臺東市,10014010-021,大同里,204,139035,682,503,290,850,614.67,90.19,104Y
,10014,臺東縣,10014010,臺東市,10014010-009,寶桑里,192,120958,630,481,299,780,585.51,92.94,104Y
,10014,臺東縣,10014010,臺東市,10014010-011,中心里,1014,931107,918,700,391,1193,808.81,88.08,104Y
,10014,臺東縣,10014010,臺東市,10014010-019,仁愛里,190,114180,601,512,322,747,473.69,78.82,104Y
,10014,臺東縣,10014010,臺東市,10014010-007,新生里,2076,1758264,847,661,381,1105,695.91,82.17,104Y
,10014,臺東縣,10014010,臺東市,10014010-027,復興里,102,73427,720,460,319,801,1512.36,210.09,104Y
,10014,臺東縣,10014010,臺東市,10014010-040,豐里里,474,350693,740,580,346,969,581.63,78.61,104Y
,10014,臺東縣,10014010,臺東市,10014010-031,豐年里,639,477687,748,545,327,952,681.28,91.13,104Y
,10014,臺東縣,10014010,臺東市,10014010-041,豐原里,236,158474,672,520,326,871,565.67,84.24,104Y
,10014,臺東縣,10014010,臺東市,10014010-035,康樂里,301,218823,727,553,334,926,709.7,97.62,104Y
,10014,臺東縣,10014010,臺東市,10014010-032,光明里,835,811646,972,729,406,1201,1923.45,197.88,104Y
,10014,臺東縣,10014010,臺東市,10014010-028,鐵花里,118,102609,870,631,343,1290,687.35,79.04,104Y
,10014,臺東縣,10014010,臺東市,10014010-014,四維里,122,78992,647,527,348,827,478.8,73.95,104Y
,10014,臺東縣,10014010,臺東市,10014010-037,新興里,239,177889,744,587,338,1002,604.26,81.18,104Y
,10014,臺東縣,10014010,臺東市,10014010-038,豐榮里,2492,2055601,825,646,371,1094,732.13,88.76,104Y
,10014,臺東縣,10014010,臺東市,10014010-034,永樂里,511,478401,936,709,378,1271,797.61,85.2,104Y
,10014,臺東縣,10014010,臺東市,10014010-026,興國里,199,163076,819,630,310,1141,705.97,86.15,104Y
,10014,臺東縣,10014010,臺東市,10014010-013,民族里,466,444715,954,689,365,1250,896.21,93.91,104Y
,10014,臺東縣,10014010,臺東市,10014010-017,建國里,301,183428,609,460,257,771,584.7,95.95,104Y
,10014,臺東縣,10014010,臺東市,10014010-016,強國里,143,95776,670,531,312,768,545.1,81.39,104Y
,10014,臺東縣,10014010,臺東市,10014010-008,民生里,981,812972,829,606,356,1081,732.42,88.38,104Y
,10014,臺東縣,10014010,臺東市,10014010-010,馬蘭里,865,694371,803,625,371,1071,653.58,81.42,104Y
,10014,臺東縣,10014010,臺東市,10014010-025,復國里,108,62402,578,419,238,754,488.18,84.49,104Y
,10014,臺東縣,10014010,臺東市,10014010-033,豐樂里,396,281538,711,545,342,941,565.59,79.55,104Y
,10014,臺東縣,10014010,臺東市,10014010-036,東海里,917,742024,809,621,374,1057,668.85,82.66,104Y
,10014,臺東縣,10014010,臺東市,10014010-018,民權里,248,219464,885,760,383,1188,741.58,83.8,104Y
,10014,臺東縣,10014010,臺東市,10014010-005,卑南里,877,891496,1017,777,437,1410,848.77,83.5,104Y
,10014,臺東縣,10014010,臺東市,10014010-004,南王里,651,477953,734,593,363,1006,545.35,74.28,104Y
,10014,臺東縣,10014010,臺東市,10014010-042,建和里,292,178458,611,473,301,782,495.63,81.1,104Y
,10014,臺東縣,10014010,臺東市,10014010-045,知本里,238,148066,622,526,324,743,445.07,71.54,104Y
,10014,臺東縣,10014010,臺東市,10014010-001,富岡里,222,136489,615,490,280,738,571.1,92.89,104Y
,10014,臺東縣,10014010,臺東市,10014010-043,建興里,206,132212,642,518,312,769,517.25,80.59,104Y
,10014,臺東縣,10014010,臺東市,10014010-006,南榮里,648,519529,802,619,382,1023,638.83,79.68,104Y
,10014,臺東縣,10014010,臺東市,10014010-003,岩灣里,536,439269,820,646,387,1102,705.59,86.1,104Y
,10014,臺東縣,10014010,臺東市,10014010-029,新園里,236,134772,571,482,297,721,482.85,84.55,104Y
,10014,臺東縣,10014010,臺東市,10014010-030,豐田里,417,268221,643,529,333,783,513.44,79.82,104Y
,10014,臺東縣,10014010,臺東市,10014010-012,自強里,1325,1138424,859,653,364,1143,725.86,84.48,104Y
,10014,臺東縣,10014010,臺東市,10014010-039,豐谷里,1314,938911,715,566,351,915,549.32,76.88,104Y
,10014,臺東縣,10014010,臺東市,10014010-046,建農里,314,195074,621,518,315,774,463.27,74.57,104Y
,10014,臺東縣,10014010,臺東市,10014010-044,建業里,212,144502,682,526,340,809,584.73,85.79,104Y
,10014,臺東縣,10014010,臺東市,10014010-002,富豐里,163,108809,668,582,341,871,448.47,67.18,104Y
X,10014,臺東縣,10014010,臺東市,10014010-999,其他,2,1597,799,799,476,1121,912.64,114.28,104Y
,10014,臺東縣,10014020,成功鎮,10014020-006,忠仁里,431,275469,639,541,324,825,481.1,75.27,104Y
,10014,臺東縣,10014020,成功鎮,10014020-005,忠智里,414,291062,703,544,333,914,591.43,84.12,104Y
,10014,臺東縣,10014020,成功鎮,10014020-004,三民里,526,352610,670,555,332,819,557.04,83.1,104Y
,10014,臺東縣,10014020,成功鎮,10014020-003,三仙里,191,117765,617,495,316,785,499.17,80.96,104Y
,10014,臺東縣,10014020,成功鎮,10014020-002,忠孝里,147,86450,588,471,342,734,368.82,62.71,104Y
,10014,臺東縣,10014020,成功鎮,10014020-001,博愛里,102,54470,534,509,324,650,297.86,55.78,104Y
,10014,臺東縣,10014020,成功鎮,10014020-008,信義里,305,169514,556,447,281,619,577.78,103.96,104Y
,10014,臺東縣,10014020,成功鎮,10014020-007,和平里,138,73043,529,470,272,702,378.25,71.46,104Y
X,10014,臺東縣,10014020,成功鎮,10014020-999,其他,1,608,608,608,608,608,0,0,104Y
,10014,臺東縣,10014030,關山鎮,10014030-005,里?里,409,291980,714,548,316,921,597.68,83.72,104Y
,10014,臺東縣,10014030,關山鎮,10014030-004,中福里,193,141680,734,529,287,941,654.13,89.11,104Y
,10014,臺東縣,10014030,關山鎮,10014030-003,新福里,166,109856,662,515,308,845,545.44,82.42,104Y
,10014,臺東縣,10014030,關山鎮,10014030-001,德高里,289,176469,611,544,330,731,487.08,79.77,104Y
,10014,臺東縣,10014030,關山鎮,10014030-002,豐泉里,316,230637,730,559,357,940,596.35,81.71,104Y
,10014,臺東縣,10014030,關山鎮,10014030-007,月眉里,114,76974,675,562,372,949,491.58,72.8,104Y
,10014,臺東縣,10014030,關山鎮,10014030-006,電光里,91,49941,549,450,263,733,412.11,75.09,104Y
X,10014,臺東縣,10014030,關山鎮,10014030-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-008,賓朗村,420,269429,641,513,319,818,497.09,77.49,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-007,美農村,140,88274,631,491,284,766,594.69,94.32,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-006,初鹿村,225,151203,672,510,309,793,607.96,90.47,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-001,嘉豐村,67,36844,550,483,295,692,417.27,75.88,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-010,太平村,629,455494,724,568,348,966,542.4,74.9,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-011,利嘉村,212,147269,695,581,361,874,541.76,77.99,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-012,東興村,236,139826,592,527,376,771,338.03,57.05,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-013,溫泉村,182,140792,774,554,343,883,839.87,108.57,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-002,利吉村,72,47851,665,492,299,769,682.21,102.65,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-004,富源村,63,33985,539,508,272,728,362.47,67.19,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-005,明峰村,209,139888,669,521,351,780,610.2,91.17,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-009,泰安村,182,111701,614,524,307,735,506.29,82.49,104Y
,10014,臺東縣,10014040,卑南鄉,10014040-003,富山村,67,34431,514,432,205,585,543.53,105.77,104Y
X,10014,臺東縣,10014040,卑南鄉,10014040-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014100,大武鄉,10014100-003,大武村,307,193178,629,500,302,864,465.43,73.97,104Y
,10014,臺東縣,10014100,大武鄉,10014100-004,尚武村,232,152650,658,554,312,803,517.37,78.63,104Y
,10014,臺東縣,10014100,大武鄉,10014100-002,大鳥村,183,107872,589,530,373,691,358.64,60.84,104Y
,10014,臺東縣,10014100,大武鄉,10014100-001,大竹村,107,68575,641,487,331,808,516.3,80.56,104Y
,10014,臺東縣,10014100,大武鄉,10014100-005,南興村,85,52881,622,559,355,819,340.9,54.79,104Y
X,10014,臺東縣,10014100,大武鄉,10014100-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-005,泰和村,279,190418,683,542,308,818,636.53,93.26,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-006,大王村,321,222632,694,547,347,910,522.01,75.27,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-001,美和村,182,107272,589,481,312,706,445.32,75.55,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-008,金崙村,252,164378,652,562,405,789,379.88,58.24,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-009,多良村,121,71660,592,545,385,766,325.24,54.92,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-003,華源村,67,34953,522,392,224,751,403.87,77.42,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-002,三和村,75,42428,566,462,282,747,380.61,67.28,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-004,北里村,77,39524,513,477,355,637,263.68,51.37,104Y
,10014,臺東縣,10014090,太麻里鄉,10014090-007,香蘭村,118,70249,595,547,296,760,389.19,65.37,104Y
X,10014,臺東縣,10014090,太麻里鄉,10014090-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014070,東河鄉,10014070-003,東河村,185,110840,599,495,319,766,418.92,69.92,104Y
,10014,臺東縣,10014070,東河鄉,10014070-002,泰源村,194,111402,574,457,300,761,414.46,72.17,104Y
,10014,臺東縣,10014070,東河鄉,10014070-001,北源村,178,100923,567,517,325,696,366.47,64.63,104Y
,10014,臺東縣,10014070,東河鄉,10014070-005,隆昌村,68,38362,564,544,287,797,368.9,65.39,104Y
,10014,臺東縣,10014070,東河鄉,10014070-006,興昌村,140,110331,788,476,296,883,1055.23,133.9,104Y
,10014,臺東縣,10014070,東河鄉,10014070-007,都蘭村,353,390834,1107,475,259,795,8024.53,724.77,104Y
,10014,臺東縣,10014070,東河鄉,10014070-004,尚德村,38,18880,497,452,201,568,493.81,99.39,104Y
X,10014,臺東縣,10014070,東河鄉,10014070-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-001,樟原村,82,43354,529,488,320,687,346.03,65.45,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-002,三間村,208,134583,647,486,299,803,614.08,94.91,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-004,長濱村,353,207434,588,447,280,746,620.75,105.64,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-003,忠勇村,73,39877,546,369,291,716,458.29,83.9,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-005,竹湖村,138,73749,534,500,299,686,325.55,60.92,104Y
,10014,臺東縣,10014080,長濱鄉,10014080-006,寧埔村,206,115835,562,478,326,721,399.02,70.96,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-006,鹿野村,175,126715,724,588,388,933,541.53,74.79,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-004,永安村,250,164693,659,547,312,801,549.62,83.43,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-003,瑞源村,141,95503,677,575,361,813,482.92,71.3,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-002,瑞豐村,142,93305,657,536,363,769,511.65,77.87,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-007,龍田村,189,131362,695,510,302,862,671.35,96.59,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-005,瑞隆村,134,83403,622,496,326,741,537.1,86.29,104Y
,10014,臺東縣,10014050,鹿野鄉,10014050-001,瑞和村,111,69666,628,548,365,763,457.02,72.82,104Y
,10014,臺東縣,10014060,池上鄉,10014060-005,福原村,438,332919,760,555,338,1043,732.78,96.41,104Y
,10014,臺東縣,10014060,池上鄉,10014060-001,福文村,176,107061,608,479,310,757,501.2,82.39,104Y
,10014,臺東縣,10014060,池上鄉,10014060-002,慶豐村,108,69809,646,535,374,727,467.74,72.36,104Y
,10014,臺東縣,10014060,池上鄉,10014060-003,大坡村,42,29390,700,545,344,861,552.81,79,104Y
,10014,臺東縣,10014060,池上鄉,10014060-004,大埔村,158,110941,702,537,361,877,585.78,83.43,104Y
,10014,臺東縣,10014060,池上鄉,10014060-007,新興村,145,94351,651,476,322,756,572.78,88.03,104Y
,10014,臺東縣,10014060,池上鄉,10014060-006,錦園村,55,32756,596,555,357,764,372.77,62.59,104Y
,10014,臺東縣,10014060,池上鄉,10014060-008,萬安村,52,31812,612,450,305,692,471.89,77.14,104Y
,10014,臺東縣,10014060,池上鄉,10014060-009,富興村,54,32493,602,502,319,802,421.41,70.03,104Y
,10014,臺東縣,10014060,池上鄉,10014060-010,振興村,47,28527,607,492,338,783,431.03,71.02,104Y
X,10014,臺東縣,10014060,池上鄉,10014060-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014110,綠島鄉,10014110-002,中寮村,284,237205,835,673,355,1095,684.39,81.94,104Y
,10014,臺東縣,10014110,綠島鄉,10014110-001,公?村,221,182248,825,694,409,1018,969.23,117.53,104Y
,10014,臺東縣,10014110,綠島鄉,10014110-003,南寮村,361,295591,819,667,364,1097,617,75.35,104Y
X,10014,臺東縣,10014110,綠島鄉,10014110-999,其他,0,0,0,0,0,0,0,0,104Y
,10014,臺東縣,10014130,延平鄉,10014130-005,桃源村,216,142272,659,545,303,862,508.38,77.18,104Y
,10014,臺東縣,10014130,延平鄉,10014130-003,紅葉村,93,66239,712,584,366,961,512.17,71.91,104Y
,10014,臺東縣,10014130,延平鄉,10014130-001,武陵村,118,83262,706,596,390,936,459.21,65.08,104Y
