COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10007,彰化縣,10007100,員林市,10007100-026,振興里,981,3167,1606,1561,106Y06M
10007,彰化縣,10007100,員林市,10007100-032,浮圳里,764,2699,1392,1307,106Y06M
10007,彰化縣,10007100,員林市,10007100-025,崙雅里,831,2815,1453,1362,106Y06M
10007,彰化縣,10007100,員林市,10007100-010,惠來里,2320,6656,3204,3452,106Y06M
10007,彰化縣,10007100,員林市,10007100-029,湖水里,396,1420,765,655,106Y06M
10007,彰化縣,10007100,員林市,10007100-012,新生里,1714,5233,2553,2680,106Y06M
10007,彰化縣,10007100,員林市,10007100-005,新興里,300,900,449,451,106Y06M
10007,彰化縣,10007100,員林市,10007100-015,源潭里,610,2173,1131,1042,106Y06M
10007,彰化縣,10007100,員林市,10007100-021,溝皂里,797,2619,1302,1317,106Y06M
10007,彰化縣,10007100,員林市,10007100-024,萬年里,1338,4250,2143,2107,106Y06M
10007,彰化縣,10007100,員林市,10007100-009,黎明里,809,2188,1102,1086,106Y06M
10007,彰化縣,10007100,員林市,10007100-031,鎮興里,694,2375,1224,1151,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-017,二重村,471,1596,843,753,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-010,大華村,218,691,375,316,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-011,仁里村,404,1423,722,701,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-008,太平村,726,2453,1284,1169,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-006,瓦中村,688,2229,1159,1070,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-005,瓦北村,637,2011,1035,976,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-007,瓦南村,476,1648,836,812,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-016,芎蕉村,642,2155,1105,1050,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-001,東門村,1255,4260,2159,2101,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-004,油車村,436,1474,773,701,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-013,,385,1221,633,588,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-002,埔心村,429,1493,803,690,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-019,埤霞村,278,903,485,418,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-020,,307,1061,539,522,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-018,梧鳳村,320,1049,560,489,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-014,,312,1108,586,522,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-009,經口村,893,2715,1382,1333,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-003,義民村,623,1920,946,974,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-012,,555,1848,913,935,106Y06M
10007,彰化縣,10007150,埔心鄉,10007150-015,羅厝村,483,1573,823,750,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-003,■子村,395,1445,766,679,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-021,三省村,444,1536,802,734,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-013,大有村,416,1405,740,665,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-018,天盛村,304,1006,535,471,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-019,太平村,509,1793,946,847,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-004,出水村,308,1114,566,548,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-006,打廉村,309,1097,574,523,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-015,永平村,351,1278,699,579,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-016,永樂村,268,1033,554,479,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-010,瓦■村,398,1471,766,705,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-017,石埤村,441,1683,896,787,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-011,好修村,593,2079,1078,1001,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-012,西湖村,593,2461,1310,1151,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-009,角樹村,226,794,410,384,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-005,南港村,552,2017,1060,957,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-022,南新村,419,1535,820,715,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-002,埔南村,530,1814,932,882,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-001,埔鹽村,575,2047,1056,991,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-008,崑崙村,370,1268,640,628,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-020,新水村,460,1791,918,873,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-014,新興村,141,488,266,222,106Y06M
10007,彰化縣,10007140,埔鹽鄉,10007140-007,豐澤村,434,1504,830,674,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-017,大湖村,338,1097,573,524,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-015,中和村,509,1725,866,859,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-010,元埔村,191,659,345,314,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-008,平原村,791,2623,1346,1277,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-006,永豊村,511,1878,974,904,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-007,合興村,1222,4042,2024,2018,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-014,竹圍村,398,1281,666,615,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-016,庄內村,360,1251,662,589,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-001,和豊村,866,2934,1514,1420,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-011,芙朝村,529,1806,961,845,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-003,埤頭村,546,1952,1043,909,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-005,崙子村,473,1572,788,784,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-009,崙腳村,248,867,447,420,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-013,陸嘉村,294,924,501,423,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-012,新庄村,366,1217,656,561,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-004,豊崙村,771,2764,1471,1293,106Y06M
10007,彰化縣,10007220,埤頭鄉,10007220-002,興農村,609,2069,1096,973,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-001,大有里,467,1391,712,679,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-025,山崙里,959,3646,1905,1741,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-002,中興里,214,590,303,287,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-029,永安里,1755,5513,2724,2789,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-011,玉順里,414,1453,744,709,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-008,東石里,1484,5321,2687,2634,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-006,東崎里,1765,6445,3291,3154,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-014,長興里,110,340,166,174,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-028,洋厝里,791,2911,1513,1398,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-003,洛津里,346,1014,528,486,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-007,埔崙里,1838,6160,3085,3075,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-013,泰興里,478,1519,732,787,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-026,海埔里,1162,4270,2173,2097,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-023,草中里,1005,3796,1954,1842,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-009,郭厝里,209,648,351,297,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-005,頂厝里,2751,9712,4883,4829,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-019,頂番里,1276,4758,2434,2324,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-012,景福里,460,1314,643,671,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-017,菜園里,321,1207,603,604,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-018,街尾里,830,2787,1378,1409,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-027,詔安里,633,2332,1230,1102,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-004,順興里,393,1090,564,526,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-010,新宮里,329,1005,534,471,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-022,溝墘里,1257,5114,2610,2504,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-021,廖厝里,1237,4934,2546,2388,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-016,興化里,220,764,390,374,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-024,頭南里,651,2585,1324,1261,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-020,頭崙里,749,3193,1634,1559,106Y06M
10007,彰化縣,10007020,鹿港鎮,10007020-015,龍山里,268,876,442,434,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-016,三圳村,420,1468,759,709,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-019,三條村,300,1039,555,484,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-015,大庄村,635,2233,1221,1012,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-004,水尾村,481,1784,906,878,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-008,瓦厝村,367,1058,555,503,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-006,圳寮村,477,1776,944,832,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-012,成功村,644,2172,1158,1014,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-009,西畔村,683,2405,1295,1110,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-005,坑厝村,251,844,445,399,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-014,尾厝村,674,2210,1133,1077,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-017,東州村,723,2347,1187,1160,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-003,柑園村,391,1414,728,686,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-010,張厝村,244,834,443,391,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-013,菜公村,298,1002,544,458,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-011,溪州村,655,1860,962,898,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-001,溪厝村,638,2126,1100,1026,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-018,榮光村,323,976,511,465,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-007,潮洋村,307,989,516,473,106Y06M
10007,彰化縣,10007260,溪州鄉,10007260-002,舊眉村,467,1643,818,825,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-010,大竹里,980,3030,1538,1492,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-007,大突里,1217,4274,2123,2151,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-022,大庭里,493,1649,865,784,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-014,中山里,801,2863,1469,1394,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-015,中竹里,271,1067,523,544,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-003,太平里,742,2527,1254,1273,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-008,北勢里,482,1664,880,784,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-002,平和里,266,763,389,374,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-012,田中里,298,1017,509,508,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-001,光平里,467,1527,773,754,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-004,光華里,177,509,256,253,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-024,西勢里,757,2626,1351,1275,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-017,西溪里,658,2235,1144,1091,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-006,西寮里,738,2800,1425,1375,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-009,汴頭里,1087,3651,1853,1798,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-020,忠覺里,428,1548,793,755,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-016,東溪里,450,1596,812,784,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-005,東寮里,1287,4440,2230,2210,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-013,河東里,604,2110,1069,1041,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-019,頂庄里,244,780,409,371,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-011,湖西里,874,2725,1362,1363,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-018,湖東里,1719,5910,2980,2930,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-025,番婆里,564,2077,1052,1025,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-021,湳底里,242,819,427,392,106Y06M
10007,彰化縣,10007110,溪湖鎮,10007110-023,媽厝里,451,1487,774,713,106Y06M
10007,彰化縣,10007010,彰化市,10007010-057,三村里,350,1384,698,686,106Y06M
10007,彰化縣,10007010,彰化市,10007010-002,下■里,2047,6647,3229,3418,106Y06M
10007,彰化縣,10007010,彰化市,10007010-035,大同里,464,1154,599,555,106Y06M
10007,彰化縣,10007010,彰化市,10007010-050,大竹里,1212,3941,1972,1969,106Y06M
10007,彰化縣,10007010,彰化市,10007010-011,中山里,347,989,493,496,106Y06M
10007,彰化縣,10007010,彰化市,10007010-017,中央里,366,880,445,435,106Y06M
10007,彰化縣,10007010,彰化市,10007010-012,中正里,670,1788,867,921,106Y06M
10007,彰化縣,10007010,彰化市,10007010-056,中庄里,1010,3003,1478,1525,106Y06M
10007,彰化縣,10007010,彰化市,10007010-024,五權里,1713,5214,2480,2734,106Y06M
10007,彰化縣,10007010,彰化市,10007010-046,介壽里,1355,2969,1516,1453,106Y06M
10007,彰化縣,10007010,彰化市,10007010-001,文化里,593,1716,818,898,106Y06M
10007,彰化縣,10007010,彰化市,10007010-054,牛埔里,924,3400,1756,1644,106Y06M
10007,彰化縣,10007010,彰化市,10007010-063,古夷里,880,2873,1447,1426,106Y06M
10007,彰化縣,10007010,彰化市,10007010-071,台鳳里,1587,5178,2641,2537,106Y06M
10007,彰化縣,10007010,彰化市,10007010-031,平和里,1573,4977,2444,2533,106Y06M
10007,彰化縣,10007010,彰化市,10007010-005,民生里,624,1839,888,951,106Y06M
10007,彰化縣,10007010,彰化市,10007010-019,民權里,491,1346,680,666,106Y06M
10007,彰化縣,10007010,彰化市,10007010-036,永生里,554,1420,712,708,106Y06M
10007,彰化縣,10007010,彰化市,10007010-013,永福里,410,1076,543,533,106Y06M
10007,彰化縣,10007010,彰化市,10007010-069,田中里,283,1073,569,504,106Y06M
10007,彰化縣,10007010,彰化市,10007010-066,石牌里,364,1355,712,643,106Y06M
10007,彰化縣,10007010,彰化市,10007010-045,光南里,647,1753,848,905,106Y06M
10007,彰化縣,10007010,彰化市,10007010-014,光復里,308,845,439,406,106Y06M
10007,彰化縣,10007010,彰化市,10007010-015,光華里,354,856,426,430,106Y06M
10007,彰化縣,10007010,彰化市,10007010-073,向陽里,2092,6563,3129,3434,106Y06M
10007,彰化縣,10007010,彰化市,10007010-052,安溪里,741,2284,1174,1110,106Y06M
10007,彰化縣,10007010,彰化市,10007010-040,成功里,634,1788,883,905,106Y06M
10007,彰化縣,10007010,彰化市,10007010-051,竹中里,626,2065,1076,989,106Y06M
10007,彰化縣,10007010,彰化市,10007010-068,竹巷里,289,967,522,445,106Y06M
10007,彰化縣,10007010,彰化市,10007010-043,西安里,1222,3427,1625,1802,106Y06M
10007,彰化縣,10007010,彰化市,10007010-021,西勢里,1469,4560,2207,2353,106Y06M
10007,彰化縣,10007010,彰化市,10007010-020,西興里,1370,4100,2071,2029,106Y06M
10007,彰化縣,10007010,彰化市,10007010-070,快官里,393,1266,642,624,106Y06M
10007,彰化縣,10007010,彰化市,10007010-033,卦山里,1082,3050,1516,1534,106Y06M
10007,彰化縣,10007010,彰化市,10007010-065,和調里,1062,3395,1717,1678,106Y06M
10007,彰化縣,10007010,彰化市,10007010-047,延平里,3563,11122,5393,5729,106Y06M
10007,彰化縣,10007010,彰化市,10007010-041,延和里,1917,6127,3049,3078,106Y06M
10007,彰化縣,10007010,彰化市,10007010-022,忠孝里,517,1508,739,769,106Y06M
10007,彰化縣,10007010,彰化市,10007010-023,忠權里,1299,3927,1909,2018,106Y06M
10007,彰化縣,10007010,彰化市,10007010-026,東芳里,1267,4196,2134,2062,106Y06M
10007,彰化縣,10007010,彰化市,10007010-034,東興里,712,1849,906,943,106Y06M
10007,彰化縣,10007010,彰化市,10007010-025,長樂里,473,1219,611,608,106Y06M
10007,彰化縣,10007010,彰化市,10007010-062,阿夷里,3324,10322,5119,5203,106Y06M
10007,彰化縣,10007010,彰化市,10007010-004,信義里,419,1072,512,560,106Y06M
10007,彰化縣,10007010,彰化市,10007010-027,南安里,715,2593,1310,1283,106Y06M
10007,彰化縣,10007010,彰化市,10007010-028,南美里,609,2167,1089,1078,106Y06M
10007,彰化縣,10007010,彰化市,10007010-042,南興里,2829,8846,4270,4576,106Y06M
10007,彰化縣,10007010,彰化市,10007010-039,,3048,9174,4424,4750,106Y06M
10007,彰化縣,10007010,彰化市,10007010-048,建寶里,983,2813,1383,1430,106Y06M
10007,彰化縣,10007010,彰化市,10007010-061,茄南里,1061,3694,1841,1853,106Y06M
10007,彰化縣,10007010,彰化市,10007010-060,茄苳里,321,1119,584,535,106Y06M
10007,彰化縣,10007010,彰化市,10007010-053,香山里,1130,3840,1984,1856,106Y06M
10007,彰化縣,10007010,彰化市,10007010-032,桃源里,872,3036,1581,1455,106Y06M
10007,彰化縣,10007010,彰化市,10007010-058,國聖里,834,2939,1507,1432,106Y06M
10007,彰化縣,10007010,彰化市,10007010-072,崙平里,2213,6260,3031,3229,106Y06M
10007,彰化縣,10007010,彰化市,10007010-018,富貴里,369,1000,496,504,106Y06M
10007,彰化縣,10007010,彰化市,10007010-064,復興里,1699,5289,2641,2648,106Y06M
10007,彰化縣,10007010,彰化市,10007010-038,華北里,699,1791,856,935,106Y06M
10007,彰化縣,10007010,彰化市,10007010-037,華陽里,781,2147,1040,1107,106Y06M
10007,彰化縣,10007010,彰化市,10007010-006,陽明里,768,2195,1097,1098,106Y06M
10007,彰化縣,10007010,彰化市,10007010-029,莿桐里,1169,3634,1807,1827,106Y06M
10007,彰化縣,10007010,彰化市,10007010-009,新華里,689,2178,1070,1108,106Y06M
10007,彰化縣,10007010,彰化市,10007010-008,新興里,2129,6640,3205,3435,106Y06M
10007,彰化縣,10007010,彰化市,10007010-007,萬安里,1611,5120,2424,2696,106Y06M
10007,彰化縣,10007010,彰化市,10007010-016,萬壽里,392,1024,509,515,106Y06M
10007,彰化縣,10007010,彰化市,10007010-044,彰安里,1216,3526,1701,1825,106Y06M
10007,彰化縣,10007010,彰化市,10007010-055,福山里,2479,8088,4059,4029,106Y06M
10007,彰化縣,10007010,彰化市,10007010-067,福田里,412,1525,773,752,106Y06M
10007,彰化縣,10007010,彰化市,10007010-049,福安里,412,1181,592,589,106Y06M
10007,彰化縣,10007010,彰化市,10007010-030,磚■里,1066,3927,1970,1957,106Y06M
10007,彰化縣,10007010,彰化市,10007010-003,興北里,770,2174,1022,1152,106Y06M
10007,彰化縣,10007010,彰化市,10007010-010,龍山里,852,2272,1097,1175,106Y06M
10007,彰化縣,10007010,彰化市,10007010-059,寶■里,403,1484,784,700,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-018,二港村,393,1560,823,737,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-007,三汴村,441,1634,831,803,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-013,三和村,330,1248,659,589,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-003,大崙村,389,1448,770,678,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-006,元中村,388,1477,764,713,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-005,外中村,395,1402,743,659,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-004,外埔村,462,1734,928,806,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-021,同安村,736,2879,1503,1376,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-022,西勢村,621,2416,1223,1193,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-011,秀厝村,777,3007,1569,1438,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-002,社尾村,453,1645,883,762,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-016,頂粘村,656,2839,1476,1363,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-014,麥厝村,717,2716,1433,1283,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-001,番社村,480,1755,904,851,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-009,番婆村,793,2859,1519,1340,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-015,廈粘村,581,2342,1279,1063,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-008,萬豐村,288,968,496,472,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-020,福南村,812,3054,1571,1483,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-019,福興村,1271,4289,2197,2092,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-017,福寶村,377,1613,845,768,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-010,橋頭村,1011,3093,1528,1565,106Y06M
10007,彰化縣,10007060,福興鄉,10007060-012,鎮平村,389,1433,752,681,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-006,下犁村,579,2279,1200,1079,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-002,頂庄村,367,1430,747,683,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-007,頂犁村,818,3080,1633,1447,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-003,寓埔村,745,2819,1450,1369,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-004,塭仔村,385,1505,760,745,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-005,溝內村,375,1399,706,693,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-008,德興村,412,1578,816,762,106Y06M
10007,彰化縣,10007040,線西鄉,10007040-001,線西村,701,2774,1364,1410,106Y06M
66000,臺中市,66000110,大甲區,66000110-002,大甲里,468,1292,635,657,106Y06M
66000,臺中市,66000110,大甲區,66000110-009,中山里,1724,5154,2490,2664,106Y06M
66000,臺中市,66000110,大甲區,66000110-021,太白里,404,1509,786,723,106Y06M
66000,臺中市,66000110,大甲區,66000110-004,孔門里,370,1078,562,516,106Y06M
66000,臺中市,66000110,大甲區,66000110-014,文曲里,362,1329,675,654,106Y06M
66000,臺中市,66000110,大甲區,66000110-016,文武里,2026,6782,3287,3495,106Y06M
66000,臺中市,66000110,大甲區,66000110-024,日南里,1982,6704,3376,3328,106Y06M
66000,臺中市,66000110,大甲區,66000110-005,平安里,783,2739,1361,1378,106Y06M
66000,臺中市,66000110,大甲區,66000110-019,江南里,449,1617,846,771,106Y06M
66000,臺中市,66000110,大甲區,66000110-026,西岐里,530,1966,978,988,106Y06M
66000,臺中市,66000110,大甲區,66000110-006,庄美里,769,2604,1321,1283,106Y06M
66000,臺中市,66000110,大甲區,66000110-017,奉化里,789,2523,1234,1289,106Y06M
66000,臺中市,66000110,大甲區,66000110-022,孟春里,1444,5009,2487,2522,106Y06M
66000,臺中市,66000110,大甲區,66000110-008,岷山里,776,2600,1322,1278,106Y06M
66000,臺中市,66000110,大甲區,66000110-023,幸福里,918,3146,1638,1508,106Y06M
66000,臺中市,66000110,大甲區,66000110-015,武曲里,533,2187,1120,1067,106Y06M
66000,臺中市,66000110,大甲區,66000110-013,武陵里,372,1371,715,656,106Y06M
66000,臺中市,66000110,大甲區,66000110-010,南陽里,327,958,483,475,106Y06M
66000,臺中市,66000110,大甲區,66000110-029,建興里,457,1781,930,851,106Y06M
66000,臺中市,66000110,大甲區,66000110-020,頂店里,1633,5613,2843,2770,106Y06M
66000,臺中市,66000110,大甲區,66000110-001,朝陽里,547,1752,854,898,106Y06M
66000,臺中市,66000110,大甲區,66000110-003,順天里,643,1881,950,931,106Y06M
66000,臺中市,66000110,大甲區,66000110-007,新美里,1308,4249,2105,2144,106Y06M
66000,臺中市,66000110,大甲區,66000110-012,義和里,1083,3899,1975,1924,106Y06M
66000,臺中市,66000110,大甲區,66000110-028,福德里,374,1323,651,672,106Y06M
66000,臺中市,66000110,大甲區,66000110-027,銅安里,459,1676,897,779,106Y06M
66000,臺中市,66000110,大甲區,66000110-018,德化里,582,2118,1089,1029,106Y06M
66000,臺中市,66000110,大甲區,66000110-025,龍泉里,507,1816,968,848,106Y06M
66000,臺中市,66000110,大甲區,66000110-011,薰風里,372,1050,521,529,106Y06M
66000,臺中市,66000220,大安區,66000220-003,中庄里,868,3160,1661,1499,106Y06M
66000,臺中市,66000220,大安區,66000220-008,永安里,577,2074,1111,963,106Y06M
66000,臺中市,66000220,大安區,66000220-011,西安里,557,2068,1082,986,106Y06M
66000,臺中市,66000220,大安區,66000220-006,東安里,421,1430,742,688,106Y06M
66000,臺中市,66000220,大安區,66000220-012,松雅里,303,1039,559,480,106Y06M
66000,臺中市,66000220,大安區,66000220-002,南庄里,350,1207,650,557,106Y06M
66000,臺中市,66000220,大安區,66000220-001,南埔里,353,1242,661,581,106Y06M
66000,臺中市,66000220,大安區,66000220-010,海墘里,508,1680,875,805,106Y06M
66000,臺中市,66000220,大安區,66000220-007,頂安里,295,1072,545,527,106Y06M
66000,臺中市,66000220,大安區,66000220-009,福住里,345,1217,646,571,106Y06M
66000,臺中市,66000220,大安區,66000220-005,福興里,394,1348,725,623,106Y06M
66000,臺中市,66000220,大安區,66000220-004,龜■里,486,1830,980,850,106Y06M
66000,臺中市,66000240,大肚區,66000240-008,大肚里,843,2608,1286,1322,106Y06M
66000,臺中市,66000240,大肚區,66000240-007,大東里,1098,3656,1899,1757,106Y06M
66000,臺中市,66000240,大肚區,66000240-013,山陽里,514,1594,808,786,106Y06M
66000,臺中市,66000240,大肚區,66000240-002,中和里,271,1051,536,515,106Y06M
66000,臺中市,66000240,大肚區,66000240-001,王田里,1462,5188,2724,2464,106Y06M
66000,臺中市,66000240,大肚區,66000240-009,永和里,298,1010,521,489,106Y06M
66000,臺中市,66000240,大肚區,66000240-011,永順里,551,2018,1086,932,106Y06M
66000,臺中市,66000240,大肚區,66000240-012,成功里,311,1113,592,521,106Y06M
66000,臺中市,66000240,大肚區,66000240-017,自強里,1478,4164,2074,2090,106Y06M
66000,臺中市,66000240,大肚區,66000240-005,社腳里,818,2918,1504,1414,106Y06M
66000,臺中市,66000240,大肚區,66000240-014,頂街里,2944,8968,4477,4491,106Y06M
66000,臺中市,66000240,大肚區,66000240-006,新興里,965,3159,1656,1503,106Y06M
66000,臺中市,66000240,大肚區,66000240-015,瑞井里,1812,5993,3067,2926,106Y06M
66000,臺中市,66000240,大肚區,66000240-003,福山里,1270,4347,2192,2155,106Y06M
66000,臺中市,66000240,大肚區,66000240-016,蔗■里,1839,5737,2902,2835,106Y06M
