CODE2,CODE1,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0803-19,A0803-19-011,11,26,32,39,33,31,23,29,5,0,0,100Y12M
A0803-20,A0803-20-001,49,42,80,57,43,66,43,17,15,5,0,100Y12M
A0803-20,A0803-20-002,32,53,60,66,68,67,38,23,9,1,0,100Y12M
A0803-20,A0803-20-003,20,30,54,57,39,47,46,36,13,1,1,100Y12M
A0803-20,A0803-20-004,24,29,28,26,39,23,20,19,7,0,0,100Y12M
A0803-20,A0803-20-005,0,0,0,0,0,1,0,0,0,0,0,100Y12M
A0803-20,A0803-20-006,49,52,42,56,39,37,36,36,11,0,0,100Y12M
A0803-20,A0803-20-007,28,27,23,22,33,25,12,14,1,0,0,100Y12M
A0803-20,A0803-20-008,53,84,57,60,84,67,21,30,9,1,0,100Y12M
A0803-20,A0803-20-009,31,41,32,30,32,29,20,17,5,1,0,100Y12M
A0803-20,A0803-20-010,39,26,30,50,32,29,28,33,10,3,0,100Y12M
A0803-20,A0803-20-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-21,A0803-21-001,24,68,55,53,67,47,30,16,6,0,0,100Y12M
A0803-21,A0803-21-002,35,61,46,52,47,51,32,21,4,2,0,100Y12M
A0803-21,A0803-21-003,15,24,42,26,28,37,14,13,6,0,0,100Y12M
A0803-21,A0803-21-004,42,49,31,79,46,22,12,4,1,0,0,100Y12M
A0803-21,A0803-21-005,17,53,31,32,42,32,21,11,4,2,0,100Y12M
A0803-21,A0803-21-006,40,80,49,52,73,36,15,17,9,1,0,100Y12M
A0803-21,A0803-21-007,28,84,65,77,61,72,36,41,15,3,0,100Y12M
A0803-21,A0803-21-008,34,76,46,48,86,39,16,10,1,0,0,100Y12M
A0803-21,A0803-21-009,38,64,71,66,59,56,34,20,6,0,0,100Y12M
A0803-22,A0803-22-001,24,27,44,36,34,44,25,17,7,0,0,100Y12M
A0803-22,A0803-22-002,2,3,2,4,3,3,2,2,1,0,0,100Y12M
A0803-22,A0803-22-003,26,47,40,44,43,34,45,23,8,0,0,100Y12M
A0803-22,A0803-22-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-005,38,83,56,57,72,38,21,10,4,0,0,100Y12M
A0803-22,A0803-22-006,27,38,33,40,45,30,42,19,0,1,0,100Y12M
A0803-22,A0803-22-007,42,53,54,54,42,53,25,17,6,0,0,100Y12M
A0803-22,A0803-22-008,35,46,43,54,51,43,41,28,16,0,0,100Y12M
A0803-22,A0803-22-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-010,37,56,37,62,66,37,27,19,9,0,0,100Y12M
A0803-22,A0803-22-011,37,36,54,65,46,63,34,40,9,2,0,100Y12M
A0803-22,A0803-22-012,18,37,34,22,51,39,16,6,1,1,0,100Y12M
A0803-23,A0803-23-001,16,35,27,30,29,35,17,18,13,0,0,100Y12M
A0803-23,A0803-23-002,19,31,40,34,25,34,14,10,9,0,0,100Y12M
A0803-23,A0803-23-003,35,45,61,50,56,59,29,28,15,3,1,100Y12M
A0803-23,A0803-23-004,44,48,72,83,67,84,44,28,21,1,0,100Y12M
A0803-23,A0803-23-005,25,21,25,22,31,16,9,10,4,0,0,100Y12M
A0803-23,A0803-23-006,29,46,51,50,33,50,28,18,11,2,0,100Y12M
A0803-23,A0803-23-007,9,29,34,27,28,23,22,9,1,1,0,100Y12M
A0803-23,A0803-23-008,39,31,32,38,25,32,8,7,1,1,0,100Y12M
A0803-23,A0803-23-009,30,51,56,57,51,47,27,26,10,2,0,100Y12M
A0803-23,A0803-23-010,21,40,57,52,54,46,37,37,7,1,0,100Y12M
A0803-23,A0803-23-011,34,48,41,47,50,45,20,25,5,0,0,100Y12M
A0803-24,A0803-24-001,3,9,6,7,5,10,4,3,1,0,0,100Y12M
A0803-24,A0803-24-002,36,33,27,27,32,32,23,11,6,0,0,100Y12M
A0803-24,A0803-24-003,31,41,44,43,45,38,30,27,8,2,0,100Y12M
A0803-24,A0803-24-004,42,37,66,73,45,54,41,31,4,0,0,100Y12M
A0803-24,A0803-24-005,53,59,51,70,57,53,35,27,5,0,0,100Y12M
A0803-24,A0803-24-006,55,63,54,75,67,58,41,32,7,0,1,100Y12M
A0803-24,A0803-24-007,41,43,40,58,53,48,39,22,9,1,0,100Y12M
A0803-24,A0803-24-008,41,41,30,61,40,31,21,6,4,1,0,100Y12M
A0803-24,A0803-24-009,50,62,63,75,66,55,36,14,5,0,1,100Y12M
A0803-25,A0803-25-001,38,49,68,57,65,62,28,32,13,2,0,100Y12M
A0803-25,A0803-25-002,16,32,38,25,51,47,23,26,16,1,0,100Y12M
A0803-25,A0803-25-003,31,38,53,49,39,50,25,8,5,0,0,100Y12M
A0803-25,A0803-25-004,33,43,83,47,52,61,34,24,19,1,0,100Y12M
A0803-25,A0803-25-005,39,68,70,61,64,65,27,19,6,0,0,100Y12M
A0803-25,A0803-25-006,33,60,63,52,59,54,17,17,4,1,0,100Y12M
A0803-25,A0803-25-007,21,44,49,50,51,53,45,24,15,0,0,100Y12M
A0803-25,A0803-25-008,37,53,54,52,58,44,28,22,9,1,0,100Y12M
A0803-25,A0803-25-009,2,1,5,0,1,2,0,1,0,0,0,100Y12M
A0803-25,A0803-25-010,42,43,53,62,39,38,14,9,4,0,0,100Y12M
A0803-26,A0803-26-001,15,20,22,32,38,25,26,27,15,0,0,100Y12M
A0803-26,A0803-26-002,11,52,49,36,54,39,26,33,3,3,0,100Y12M
A0803-26,A0803-26-003,38,79,77,82,71,72,42,29,16,1,0,100Y12M
A0803-26,A0803-26-004,14,38,25,47,36,23,22,13,8,2,0,100Y12M
A0803-26,A0803-26-005,13,48,46,45,60,61,26,15,6,0,0,100Y12M
A0803-26,A0803-26-006,12,46,54,34,45,50,15,7,4,0,0,100Y12M
A0803-26,A0803-26-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-008,9,21,17,25,31,21,11,11,10,1,0,100Y12M
A0803-26,A0803-26-009,21,44,42,19,67,40,22,30,23,0,1,100Y12M
A0803-26,A0803-26-010,1,0,0,1,0,0,1,0,0,0,0,100Y12M
A0803-26,A0803-26-011,9,29,26,14,33,14,12,18,6,0,0,100Y12M
A0803-26,A0803-26-012,24,35,37,44,42,44,29,23,10,2,0,100Y12M
A0803-26,A0803-26-013,6,7,0,8,4,3,7,1,1,0,0,100Y12M
A0803-27,A0803-27-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-002,39,60,110,68,95,84,35,11,3,1,0,100Y12M
A0803-27,A0803-27-003,37,67,75,86,71,98,30,14,8,0,0,100Y12M
A0803-27,A0803-27-004,44,67,57,78,84,68,31,15,3,1,0,100Y12M
A0803-27,A0803-27-005,18,54,53,40,59,56,28,22,2,0,0,100Y12M
A0803-27,A0803-27-006,13,42,52,20,51,37,6,7,3,0,0,100Y12M
A0803-27,A0803-27-007,22,72,67,50,94,65,24,13,6,2,0,100Y12M
A0803-27,A0803-27-008,1,0,4,2,1,9,4,0,1,0,0,100Y12M
A0803-27,A0803-27-009,22,36,48,40,39,43,14,16,8,0,0,100Y12M
A0803-27,A0803-27-010,29,68,65,62,60,61,29,14,11,1,0,100Y12M
A0803-28,A0803-28-001,45,78,79,86,92,75,40,24,8,0,0,100Y12M
A0803-28,A0803-28-002,20,40,42,48,57,47,19,5,2,0,0,100Y12M
A0803-28,A0803-28-003,21,21,17,28,23,19,12,7,0,0,0,100Y12M
A0803-28,A0803-28-004,29,51,83,62,74,87,31,21,9,2,0,100Y12M
A0803-28,A0803-28-005,13,33,22,38,35,18,22,5,3,0,0,100Y12M
A0803-28,A0803-28-006,21,25,18,33,27,26,17,6,1,0,0,100Y12M
A0803-28,A0803-28-007,11,32,40,27,28,43,15,5,3,0,0,100Y12M
A0803-28,A0803-28-008,7,5,3,11,8,7,5,0,1,0,0,100Y12M
A0803-28,A0803-28-009,17,35,58,49,47,52,27,14,8,0,0,100Y12M
A0803-28,A0803-28-010,24,36,63,54,37,70,25,10,5,1,0,100Y12M
A0803-28,A0803-28-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-28,A0803-28-012,27,48,52,55,41,51,34,14,1,1,0,100Y12M
A0803-29,A0803-29-001,28,40,43,41,39,32,17,16,5,0,0,100Y12M
A0803-29,A0803-29-002,9,13,40,31,32,28,14,15,6,1,0,100Y12M
A0803-29,A0803-29-003,47,51,82,95,64,78,41,29,15,0,0,100Y12M
A0803-29,A0803-29-004,26,98,87,62,95,85,39,32,12,1,0,100Y12M
A0803-29,A0803-29-005,27,66,38,52,53,37,22,6,6,1,0,100Y12M
A0803-29,A0803-29-006,8,31,29,24,23,31,10,3,6,0,0,100Y12M
A0803-29,A0803-29-007,6,19,26,15,26,21,12,9,6,1,0,100Y12M
A0803-29,A0803-29-008,14,46,37,44,39,25,15,9,1,1,0,100Y12M
A0803-29,A0803-29-009,17,41,18,22,34,16,13,11,0,1,0,100Y12M
A0803-29,A0803-29-010,0,0,0,2,1,0,1,2,0,0,0,100Y12M
A0803-29,A0803-29-011,5,14,6,17,8,8,6,3,1,0,0,100Y12M
A0803-29,A0803-29-012,4,21,8,17,23,15,13,20,5,0,0,100Y12M
A0803-29,A0803-29-013,1,2,5,1,5,3,2,2,1,0,0,100Y12M
A0803-30,A0803-30-001,27,76,63,51,89,70,37,22,11,0,0,100Y12M
A0803-30,A0803-30-002,35,46,53,65,48,56,31,21,17,1,0,100Y12M
A0803-30,A0803-30-003,16,64,76,44,56,77,29,25,14,3,0,100Y12M
A0803-30,A0803-30-004,39,55,55,77,67,61,41,34,23,3,1,100Y12M
A0803-30,A0803-30-005,12,43,46,30,40,39,19,10,6,1,0,100Y12M
A0803-30,A0803-30-006,28,56,55,52,58,39,38,18,11,1,0,100Y12M
A0803-30,A0803-30-007,35,58,66,67,66,51,38,15,2,4,0,100Y12M
A0803-30,A0803-30-008,32,71,75,56,72,70,43,39,15,1,0,100Y12M
A0803-30,A0803-30-009,16,17,24,19,33,13,8,6,3,1,0,100Y12M
A0803-31,A0803-31-001,21,57,42,29,63,36,17,27,7,1,0,100Y12M
A0803-31,A0803-31-002,14,20,47,30,34,26,26,12,4,1,0,100Y12M
A0803-31,A0803-31-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-005,26,50,65,78,51,60,40,24,12,1,0,100Y12M
A0803-31,A0803-31-006,20,57,68,40,63,58,35,38,14,1,0,100Y12M
A0803-31,A0803-31-007,22,31,59,51,52,54,20,13,9,0,0,100Y12M
A0803-31,A0803-31-008,26,46,42,43,56,37,25,19,5,1,0,100Y12M
A0803-31,A0803-31-009,18,40,38,26,49,29,18,11,1,0,0,100Y12M
A0803-31,A0803-31-010,8,23,30,28,45,39,21,12,7,3,0,100Y12M
A0803-31,A0803-31-011,43,34,44,74,48,26,12,13,9,1,0,100Y12M
A0803-31,A0803-31-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-014,5,11,16,20,15,11,12,7,3,1,0,100Y12M
A0803-32,A0803-32-001,12,32,41,34,29,47,17,14,4,0,0,100Y12M
A0803-32,A0803-32-002,31,79,76,63,78,75,40,27,5,0,0,100Y12M
A0803-32,A0803-32-003,19,46,49,34,38,47,21,13,5,0,0,100Y12M
A0803-32,A0803-32-004,41,45,92,74,57,74,45,16,7,2,0,100Y12M
A0803-32,A0803-32-005,34,48,56,50,59,50,28,13,7,1,0,100Y12M
A0803-32,A0803-32-006,20,50,56,34,54,47,24,16,5,2,0,100Y12M
A0803-32,A0803-32-007,19,57,87,57,59,83,41,21,4,1,0,100Y12M
A0803-32,A0803-32-008,35,73,64,79,80,60,44,33,8,2,0,100Y12M
A0803-32,A0803-32-009,7,25,24,15,31,24,6,3,5,0,0,100Y12M
A0803-32,A0803-32-010,4,13,6,10,11,5,5,0,0,0,0,100Y12M
A0803-32,A0803-32-011,15,24,21,23,26,17,13,4,4,0,0,100Y12M
A0804-01,A0804-01-001,34,42,57,63,47,54,55,60,39,4,0,100Y12M
A0804-01,A0804-01-002,16,17,25,17,29,17,14,20,6,0,0,100Y12M
A0804-01,A0804-01-003,40,84,75,75,73,63,44,32,19,3,0,100Y12M
A0804-01,A0804-01-004,11,19,24,23,28,19,22,24,7,0,0,100Y12M
A0804-01,A0804-01-005,15,57,53,58,73,55,52,63,38,1,0,100Y12M
A0804-01,A0804-01-006,26,48,62,66,71,51,54,56,18,2,0,100Y12M
A0804-01,A0804-01-007,26,38,79,57,69,69,61,60,36,5,0,100Y12M
A0804-01,A0804-01-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-009,12,6,10,19,8,5,15,10,4,0,0,100Y12M
A0804-02,A0804-02-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-02,A0804-02-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-001,55,53,64,69,57,67,65,48,17,3,0,100Y12M
A0804-03,A0804-03-002,19,26,31,35,29,38,21,17,6,1,0,100Y12M
A0804-03,A0804-03-003,18,42,42,29,42,44,21,27,6,0,0,100Y12M
A0804-03,A0804-03-004,12,27,39,27,21,28,21,11,12,2,0,100Y12M
A0804-03,A0804-03-005,27,48,70,57,70,67,39,28,19,3,0,100Y12M
A0804-03,A0804-03-006,9,21,11,12,23,10,11,13,6,1,0,100Y12M
A0804-03,A0804-03-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-008,28,54,48,63,64,49,45,39,9,0,0,100Y12M
A0804-03,A0804-03-009,22,25,33,46,50,28,24,29,8,0,0,100Y12M
A0804-03,A0804-03-010,5,15,23,7,25,10,19,13,2,0,0,100Y12M
A0804-03,A0804-03-011,18,24,15,31,30,24,30,21,10,3,0,100Y12M
A0804-03,A0804-03-012,20,17,25,28,23,20,21,18,7,0,0,100Y12M
A0804-03,A0804-03-013,19,27,41,34,45,44,19,18,7,0,0,100Y12M
A0804-03,A0804-03-014,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-015,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-03,A0804-03-016,0,1,1,4,3,1,1,2,0,0,0,100Y12M
A0804-04,A0804-04-001,14,40,32,44,40,42,38,21,11,2,1,100Y12M
A0804-04,A0804-04-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-003,14,22,49,34,29,41,26,23,11,0,0,100Y12M
A0804-04,A0804-04-004,5,10,20,17,11,19,7,8,4,1,1,100Y12M
A0804-04,A0804-04-005,9,21,22,23,21,27,17,12,11,1,0,100Y12M
A0804-04,A0804-04-006,0,3,0,3,2,0,1,1,0,0,0,100Y12M
A0804-04,A0804-04-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-011,11,20,27,26,26,23,19,17,6,0,0,100Y12M
A0804-04,A0804-04-012,28,44,61,52,57,44,39,39,17,0,0,100Y12M
A0804-04,A0804-04-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-04,A0804-04-014,11,20,34,31,38,46,14,19,15,0,0,100Y12M
A0804-04,A0804-04-015,14,11,40,27,19,33,14,3,5,1,0,100Y12M
A0804-04,A0804-04-016,32,56,76,67,66,77,46,40,14,1,0,100Y12M
A0804-04,A0804-04-017,18,14,18,17,22,17,12,10,4,0,0,100Y12M
A0804-04,A0804-04-018,5,19,33,18,35,25,17,31,13,1,0,100Y12M
A0804-04,A0804-04-019,5,5,15,6,15,19,11,14,6,0,0,100Y12M
A0804-04,A0804-04-020,19,33,47,61,46,51,32,26,13,3,0,100Y12M
A0804-04,A0804-04-021,18,34,36,34,44,31,18,20,9,1,0,100Y12M
A0804-05,A0804-05-001,4,12,15,8,14,8,7,2,1,0,0,100Y12M
A0804-05,A0804-05-002,2,3,1,2,8,17,8,5,4,0,0,100Y12M
A0804-05,A0804-05-003,36,57,75,66,69,68,31,50,12,2,0,100Y12M
A0804-05,A0804-05-004,17,15,21,33,20,35,23,14,12,3,0,100Y12M
A0804-05,A0804-05-005,28,42,57,49,58,52,35,34,16,3,0,100Y12M
A0804-05,A0804-05-006,13,28,46,18,26,36,7,12,5,1,0,100Y12M
A0804-05,A0804-05-007,37,58,57,66,54,63,42,38,22,0,0,100Y12M
A0804-05,A0804-05-008,22,46,52,46,51,43,35,27,14,1,0,100Y12M
A0804-05,A0804-05-009,35,31,33,45,37,30,22,11,4,1,0,100Y12M
A0804-05,A0804-05-010,24,47,52,47,65,39,29,28,10,1,0,100Y12M
A0804-05,A0804-05-011,48,61,75,69,77,61,28,21,9,0,0,100Y12M
A0804-06,A0804-06-001,0,3,6,5,6,4,6,6,2,0,0,100Y12M
A0804-06,A0804-06-002,2,3,4,4,6,4,4,1,0,0,0,100Y12M
A0804-06,A0804-06-003,12,36,31,31,28,34,25,24,5,2,0,100Y12M
A0804-06,A0804-06-004,23,40,29,41,43,21,17,20,4,0,0,100Y12M
A0804-06,A0804-06-005,7,9,16,12,11,7,7,2,0,0,0,100Y12M
A0804-06,A0804-06-006,42,48,45,60,40,43,29,20,11,0,0,100Y12M
A0804-06,A0804-06-007,24,25,18,37,26,20,18,11,5,0,0,100Y12M
A0804-06,A0804-06-008,21,26,19,30,20,17,10,11,2,0,0,100Y12M
A0804-06,A0804-06-009,17,16,60,41,38,45,30,25,5,0,0,100Y12M
A0804-06,A0804-06-010,14,25,49,49,42,43,20,15,2,1,0,100Y12M
A0804-06,A0804-06-011,41,62,75,66,59,63,28,14,8,0,0,100Y12M
A0804-06,A0804-06-012,13,43,34,34,45,33,34,16,9,0,0,100Y12M
A0804-06,A0804-06-013,39,57,69,80,61,50,40,24,9,1,0,100Y12M
A0804-07,A0804-07-001,9,6,9,6,7,5,1,0,2,0,0,100Y12M
A0804-07,A0804-07-002,4,6,12,13,9,4,9,3,2,0,0,100Y12M
A0804-07,A0804-07-003,35,78,63,63,62,37,23,10,5,0,0,100Y12M
A0804-07,A0804-07-004,31,59,58,36,71,52,25,16,4,0,0,100Y12M
A0804-07,A0804-07-005,8,14,32,16,11,21,7,11,0,0,0,100Y12M
A0804-07,A0804-07-006,30,49,43,66,62,44,60,32,5,0,0,100Y12M
A0804-07,A0804-07-007,35,57,32,59,57,32,13,11,3,0,0,100Y12M
A0804-07,A0804-07-008,6,7,22,8,15,11,9,13,3,0,0,100Y12M
A0804-07,A0804-07-009,49,66,72,72,68,43,26,15,0,0,0,100Y12M
A0804-07,A0804-07-010,23,48,52,52,39,43,26,22,5,1,0,100Y12M
A0804-07,A0804-07-011,32,45,58,67,51,48,36,24,2,3,0,100Y12M
A0804-07,A0804-07-012,5,17,14,7,15,16,7,4,2,0,0,100Y12M
A0804-08,A0804-08-001,20,27,42,41,43,29,28,26,9,3,0,100Y12M
A0804-08,A0804-08-002,2,6,13,6,6,8,0,0,0,1,0,100Y12M
A0804-08,A0804-08-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-08,A0804-08-004,23,41,66,69,45,66,51,16,6,0,0,100Y12M
A0804-08,A0804-08-005,24,22,25,42,31,40,29,14,11,1,0,100Y12M
A0804-08,A0804-08-006,0,5,15,10,5,13,11,9,2,1,0,100Y12M
A0804-08,A0804-08-007,30,45,30,45,38,36,20,5,1,0,0,100Y12M
A0804-08,A0804-08-008,24,18,22,42,18,22,7,4,2,0,0,100Y12M
A0804-08,A0804-08-009,19,49,77,42,49,73,22,21,7,0,0,100Y12M
A0804-08,A0804-08-010,2,8,5,7,9,8,7,10,2,0,0,100Y12M
A0804-08,A0804-08-011,2,5,4,3,4,5,0,1,1,0,0,100Y12M
A0804-08,A0804-08-012,38,84,63,84,89,44,28,13,2,0,0,100Y12M
A0804-08,A0804-08-013,4,6,18,20,3,23,12,2,0,0,0,100Y12M
A0804-08,A0804-08-014,31,56,44,58,49,44,39,20,7,1,0,100Y12M
A0804-08,A0804-08-015,6,25,9,13,30,23,18,24,4,0,0,100Y12M
A0804-09,A0804-09-001,19,26,34,47,27,43,23,21,2,0,0,100Y12M
A0804-09,A0804-09-002,13,66,64,65,65,59,29,10,9,1,0,100Y12M
A0804-09,A0804-09-003,29,55,51,40,58,37,22,18,3,0,0,100Y12M
A0804-09,A0804-09-004,12,35,34,39,32,31,16,24,8,0,0,100Y12M
A0804-09,A0804-09-005,26,30,37,37,38,34,23,18,4,1,0,100Y12M
A0804-09,A0804-09-006,2,14,2,8,3,2,2,0,2,0,0,100Y12M
A0804-09,A0804-09-007,30,40,46,62,45,36,26,12,1,2,0,100Y12M
A0804-09,A0804-09-008,41,76,90,74,73,85,38,27,22,0,0,100Y12M
A0804-09,A0804-09-009,29,41,71,75,49,57,37,30,4,0,0,100Y12M
A0804-09,A0804-09-010,7,14,16,11,20,23,13,12,0,0,0,100Y12M
A0804-10,A0804-10-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-10,A0804-10-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0804-11,A0804-11-001,33,33,21,33,32,33,16,14,2,0,0,100Y12M
A0804-11,A0804-11-002,3,10,13,5,7,9,8,2,1,0,0,100Y12M
A0804-11,A0804-11-003,25,18,55,46,21,52,29,11,10,1,0,100Y12M
A0804-11,A0804-11-004,3,8,11,9,7,10,3,0,1,0,0,100Y12M
A0804-11,A0804-11-005,9,9,15,18,7,15,14,1,0,1,0,100Y12M
A0804-11,A0804-11-006,8,21,25,23,22,26,15,14,5,0,0,100Y12M
A0804-11,A0804-11-007,12,18,9,21,27,11,14,21,3,0,0,100Y12M
A0804-11,A0804-11-008,52,67,57,79,47,54,18,8,4,2,0,100Y12M
A0804-11,A0804-11-009,9,8,7,13,16,10,13,16,2,0,0,100Y12M
A0804-11,A0804-11-010,25,50,58,55,40,60,30,27,16,2,0,100Y12M
A0804-11,A0804-11-011,8,8,21,22,15,20,16,11,1,0,0,100Y12M
A0804-11,A0804-11-012,50,52,54,71,65,58,53,40,8,0,0,100Y12M
A0804-11,A0804-11-013,10,17,24,18,17,25,20,18,12,0,0,100Y12M
A0804-11,A0804-11-014,15,28,37,37,41,35,24,27,4,0,0,100Y12M
A0804-11,A0804-11-015,8,13,14,19,18,25,24,10,3,2,0,100Y12M
A0804-11,A0804-11-016,3,10,2,12,8,6,12,9,0,1,0,100Y12M
A0804-11,A0804-11-017,1,8,8,8,8,6,10,6,5,2,0,100Y12M
A0804-12,A0804-12-001,14,44,36,44,47,49,29,23,14,1,0,100Y12M
A0804-12,A0804-12-002,10,20,40,28,30,37,31,21,9,2,0,100Y12M
A0804-12,A0804-12-003,35,35,64,66,55,58,47,25,9,2,0,100Y12M
A0804-12,A0804-12-004,7,21,21,23,26,23,13,25,5,0,0,100Y12M
A0804-12,A0804-12-005,9,13,15,18,16,17,11,11,4,2,0,100Y12M
A0804-12,A0804-12-006,4,5,7,5,3,3,2,1,2,0,0,100Y12M
A0804-12,A0804-12-007,11,19,26,21,28,15,18,19,9,2,0,100Y12M
A0804-12,A0804-12-008,9,8,15,23,19,11,13,14,3,0,0,100Y12M
A0804-12,A0804-12-009,19,22,25,27,26,23,28,22,6,1,0,100Y12M
A0804-12,A0804-12-010,13,31,30,31,25,19,20,18,8,1,0,100Y12M
A0804-12,A0804-12-011,18,32,54,46,51,41,40,20,6,1,0,100Y12M
A0804-12,A0804-12-012,21,47,32,37,43,29,15,20,7,0,0,100Y12M
A0804-12,A0804-12-013,20,22,28,42,28,35,38,13,2,2,0,100Y12M
A0804-12,A0804-12-014,14,40,43,58,40,44,43,22,10,0,0,100Y12M
A0804-12,A0804-12-015,14,22,20,16,21,16,4,4,0,0,0,100Y12M
A0804-12,A0804-12-016,3,11,19,19,14,16,15,7,2,0,0,100Y12M
A0804-13,A0804-13-001,28,48,63,59,43,57,45,21,11,2,0,100Y12M
A0804-13,A0804-13-002,5,2,14,7,10,16,7,8,0,0,0,100Y12M
A0804-13,A0804-13-003,11,23,33,20,24,33,17,8,5,0,0,100Y12M
A0804-13,A0804-13-004,12,19,37,25,26,20,13,2,4,0,0,100Y12M
A0804-13,A0804-13-005,40,41,29,61,44,24,16,11,1,0,0,100Y12M
A0804-13,A0804-13-006,16,56,37,44,49,32,21,15,4,2,0,100Y12M
A0804-13,A0804-13-007,14,13,21,13,12,19,9,13,1,0,0,100Y12M
A0804-13,A0804-13-008,30,27,58,47,38,48,24,12,7,0,0,100Y12M
A0804-13,A0804-13-009,29,38,48,42,39,36,17,7,4,2,0,100Y12M
A0804-13,A0804-13-010,21,34,48,56,45,50,33,34,16,0,0,100Y12M
A0804-13,A0804-13-011,21,60,62,60,57,50,28,9,5,0,0,100Y12M
A0804-13,A0804-13-012,22,24,26,28,35,26,28,23,17,3,2,100Y12M
A0804-14,A0804-14-001,13,26,23,36,16,43,26,12,2,1,0,100Y12M
A0804-14,A0804-14-002,17,34,36,32,37,44,13,18,10,0,0,100Y12M
A0804-14,A0804-14-003,8,14,15,21,21,24,29,18,5,1,0,100Y12M
A0804-14,A0804-14-004,11,19,19,18,26,34,20,14,8,1,0,100Y12M
A0804-14,A0804-14-005,18,30,25,32,23,38,22,22,4,1,1,100Y12M
A0804-14,A0804-14-006,10,15,24,29,16,29,22,11,3,3,0,100Y12M
A0804-14,A0804-14-007,14,10,22,21,18,13,20,12,5,2,0,100Y12M
A0804-14,A0804-14-008,7,20,29,24,36,28,18,24,7,0,0,100Y12M
A0804-14,A0804-14-009,3,15,6,13,15,12,6,7,2,0,0,100Y12M
A0804-14,A0804-14-010,6,9,20,14,13,20,11,12,8,1,0,100Y12M
A0804-14,A0804-14-011,10,14,16,26,19,33,30,20,11,1,0,100Y12M
A0804-14,A0804-14-012,14,21,36,30,28,46,22,26,6,2,0,100Y12M
A0804-14,A0804-14-013,18,17,20,28,21,16,13,13,7,1,0,100Y12M
A0804-14,A0804-14-014,5,5,14,14,1,17,12,4,0,1,0,100Y12M
A0804-14,A0804-14-015,5,6,5,9,9,7,14,12,4,1,0,100Y12M
A0804-14,A0804-14-016,13,29,47,35,36,41,31,22,5,2,0,100Y12M
A0804-14,A0804-14-017,7,3,16,26,17,23,20,17,8,3,0,100Y12M
A0804-14,A0804-14-018,27,34,57,43,42,49,24,28,15,3,0,100Y12M
A0804-14,A0804-14-019,7,8,4,15,10,13,6,17,7,1,0,100Y12M
A0804-15,A0804-15-001,17,21,11,20,23,12,12,7,1,0,0,100Y12M
