CODE2,CODE1,CODEBASE,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0807-04,A0807-04-009,A0807-0134-00,0,0,0,0,0,100Y12M
A0807-04,A0807-04-009,A0807-0136-00,0.53,0,0,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0130-00,1.21,200,200,0,0,100Y12M
A0807-04,A0807-04-010,A0807-0138-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-001,A0807-0079-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-001,A0807-0099-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-002,A0807-0090-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0095-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0098-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-004,A0807-0102-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-005,A0807-0113-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-006,A0807-0116-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0117-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0118-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0123-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0135-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-008,A0807-0137-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-009,A0807-0140-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-010,A0807-0145-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-011,A0807-0142-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-011,A0807-0147-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-012,A0807-0148-00,0,0,0,0,0,100Y12M
A0807-05,A0807-05-013,A0807-0150-00,1.49,100,100,0,0,100Y12M
A0807-05,A0807-05-013,A0807-0159-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0059-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0063-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0071-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0080-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0083-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-002,A0807-0141-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-003,A0807-0146-00,0.43,0,0,0,0,100Y12M
A0807-06,A0807-06-003,A0807-0149-00,0.69,0,0,0,0,100Y12M
A0807-06,A0807-06-003,A0807-0153-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0139-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0158-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-004,A0807-0160-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-005,A0807-0151-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-005,A0807-0157-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0143-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0144-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0156-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0161-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0170-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0174-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0165-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0166-00,0.81,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0152-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0155-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0163-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0171-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0162-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0164-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0167-00,0.65,0,0,0,0,100Y12M
A0807-06,A0807-06-009,A0807-0168-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-010,A0807-0154-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-010,A0807-0169-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-011,A0807-0172-00,1.69,0,0,0,0,100Y12M
A0807-06,A0807-06-012,A0807-0173-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0175-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0176-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-013,A0807-0177-00,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0178-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0179-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0180-00,,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0181-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-001,A0808-0001-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-001,A0808-0002-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-002,A0808-0003-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-003,A0808-0005-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-004,A0808-0004-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-004,A0808-0006-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-005,A0808-0011-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-006,A0808-0007-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-006,A0808-0008-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-006,A0808-0019-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-007,A0808-0009-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-007,A0808-0017-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-008,A0808-0016-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-009,A0808-0015-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-009,A0808-0018-00,0.59,0,0,0,0,100Y12M
A0808-01,A0808-01-010,A0808-0013-00,1.92,0,0,0,0,100Y12M
A0808-01,A0808-01-010,A0808-0022-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-010,A0808-0023-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-011,A0808-0010-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-011,A0808-0012-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-011,A0808-0024-00,1.37,0,0,0,0,100Y12M
A0808-01,A0808-01-011,A0808-0028-00,0.51,0,0,0,0,100Y12M
A0808-01,A0808-01-012,A0808-0014-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-012,A0808-0020-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-012,A0808-0025-00,3.77,0,0,0,0,100Y12M
A0808-01,A0808-01-013,A0808-0021-00,,0,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0026-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0027-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0032-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-015,A0808-0029-00,1.28,66.67,66.67,0,0,100Y12M
A0808-01,A0808-01-016,A0808-0031-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-016,A0808-0038-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-017,A0808-0035-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-017,A0808-0039-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-017,A0808-0046-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-017,A0808-0048-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-018,A0808-0043-00,0,0,0,0,0,100Y12M
A0808-01,A0808-01-019,A0808-0045-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-001,A0808-0030-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-002,A0808-0034-00,1.43,0,0,0,0,100Y12M
A0808-02,A0808-02-002,A0808-0036-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-003,A0808-0040-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0037-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0044-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0047-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0049-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0050-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0058-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0033-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0041-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0042-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0051-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0060-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-006,A0808-0053-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-006,A0808-0057-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-006,A0808-0064-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0052-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0054-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0055-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0061-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0063-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-008,A0808-0062-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-008,A0808-0067-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-009,A0808-0056-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-009,A0808-0065-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-009,A0808-0068-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-010,A0808-0071-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-010,A0808-0073-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-011,A0808-0074-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-012,A0808-0079-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-013,A0808-0088-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0081-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0090-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0095-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0096-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0098-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-015,A0808-0083-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-015,A0808-0106-00,3.64,14.29,14.29,0,0,100Y12M
A0808-02,A0808-02-016,A0808-0087-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-016,A0808-0089-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-016,A0808-0102-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-017,A0808-0092-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-018,A0808-0099-00,,0,0,0,0,100Y12M
A0808-02,A0808-02-019,A0808-0100-00,0,0,0,0,0,100Y12M
A0808-02,A0808-02-020,A0808-0103-00,0.55,0,0,0,0,100Y12M
A0808-03,A0808-03-001,A0808-0059-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-001,A0808-0066-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-002,A0808-0070-00,2.97,50,50,0,0,100Y12M
A0808-03,A0808-03-002,A0808-0072-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-003,A0808-0076-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-004,A0808-0077-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-005,A0808-0080-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0085-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0086-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0091-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0094-00,2.79,0,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0093-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0109-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0116-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0129-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-008,A0808-0107-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-009,A0808-0112-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0110-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0119-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0141-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0118-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0122-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0123-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0135-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-012,A0808-0115-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-012,A0808-0126-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-012,A0808-0148-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-013,A0808-0127-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-014,A0808-0133-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-015,A0808-0139-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-016,A0808-0137-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-016,A0808-0143-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-017,A0808-0140-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-018,A0808-0144-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-019,A0808-0152-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-020,A0808-0153-00,,0,0,0,0,100Y12M
A0808-03,A0808-03-021,A0808-0154-00,0,0,0,0,0,100Y12M
A0808-03,A0808-03-021,A0808-0155-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0069-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0075-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-001,A0808-0078-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-002,A0808-0082-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-003,A0808-0084-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-003,A0808-0097-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-003,A0808-0104-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0101-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0108-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0114-00,1.05,0,0,0,0,100Y12M
A0808-04,A0808-04-005,A0808-0105-00,0.60,0,0,0,0,100Y12M
A0808-04,A0808-04-005,A0808-0111-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-005,A0808-0121-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-006,A0808-0117-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-006,A0808-0124-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-006,A0808-0132-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-007,A0808-0128-00,,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0120-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0131-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0138-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-009,A0808-0134-00,0.48,0,0,0,0,100Y12M
A0808-04,A0808-04-010,A0808-0125-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-010,A0808-0130-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-010,A0808-0151-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0113-00,0.95,100,100,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0136-00,5.05,900,800,100,12.50,100Y12M
A0808-04,A0808-04-011,A0808-0146-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0158-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-012,A0808-0147-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-012,A0808-0161-00,0.42,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0142-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0149-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0165-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0168-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0171-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0173-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0177-00,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0186-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-001,A0808-0145-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-001,A0808-0156-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-002,A0808-0150-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-003,A0808-0162-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-004,A0808-0163-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-005,A0808-0159-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-005,A0808-0160-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-005,A0808-0167-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0157-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0164-00,1.89,50,50,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0166-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-007,A0808-0169-00,,0,0,0,0,100Y12M
A0808-05,A0808-05-008,A0808-0172-00,0.50,0,0,0,0,100Y12M
A0808-05,A0808-05-009,A0808-0176-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-009,A0808-0195-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-010,A0808-0178-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-010,A0808-0187-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-011,A0808-0182-00,,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0170-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0175-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0180-00,,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0184-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0185-00,6.25,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0188-00,,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0199-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0179-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0181-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0183-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0190-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0192-00,,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0193-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0194-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0196-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0197-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0198-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0200-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0174-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0189-00,5.71,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0191-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0201-00,0,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0202-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0001-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0002-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0007-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0009-00,2.04,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0019-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0004-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0006-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0012-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0013-00,0.90,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0018-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0023-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0024-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-003,A0809-0008-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-003,A0809-0016-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-004,A0809-0003-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-004,A0809-0015-00,1.45,0,0,0,0,100Y12M
A0809-01,A0809-01-004,A0809-0021-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-005,A0809-0020-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-006,A0809-0028-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-007,A0809-0033-00,,0,0,0,0,100Y12M
A0809-01,A0809-01-008,A0809-0034-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-009,A0809-0035-00,1.04,66.67,66.67,0,0,100Y12M
A0809-01,A0809-01-010,A0809-0038-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-011,A0809-0036-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-011,A0809-0039-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0040-00,0.69,0,0,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0044-00,6.15,0,0,0,0,100Y12M
A0809-01,A0809-01-012,A0809-0058-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-013,A0809-0045-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-014,A0809-0041-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-014,A0809-0048-00,0.71,0,0,0,0,100Y12M
A0809-01,A0809-01-015,A0809-0042-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-015,A0809-0047-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-016,A0809-0046-00,25,92.86,92.86,0,0,100Y12M
A0809-01,A0809-01-016,A0809-0053-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-016,A0809-0054-00,0,0,0,0,0,100Y12M
A0809-01,A0809-01-017,A0809-0056-00,,0,0,0,0,100Y12M
A0809-02,A0809-02-001,A0809-0059-00,2.60,60,60,0,0,100Y12M
A0809-02,A0809-02-002,A0809-0061-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0063-00,1.45,200,200,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0066-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-003,A0809-0069-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-004,A0809-0060-00,0.62,0,0,0,0,100Y12M
A0809-02,A0809-02-004,A0809-0067-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-004,A0809-0070-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-005,A0809-0065-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-006,A0809-0071-00,4.58,20,20,0,0,100Y12M
A0809-02,A0809-02-006,A0809-0075-00,4.22,11.11,11.11,0,0,100Y12M
A0809-02,A0809-02-007,A0809-0077-00,2.58,66.67,66.67,0,0,100Y12M
A0809-02,A0809-02-008,A0809-0074-00,0,0,0,0,0,100Y12M
A0809-02,A0809-02-008,A0809-0084-00,0.26,0,0,0,0,100Y12M
A0809-02,A0809-02-009,A0809-0081-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-001,A0809-0010-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-002,A0809-0011-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0005-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0022-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0027-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0029-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-003,A0809-0031-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-004,A0809-0026-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-004,A0809-0050-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-005,A0809-0043-00,1.83,0,0,0,0,100Y12M
A0809-03,A0809-03-006,A0809-0052-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-006,A0809-0057-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-007,A0809-0051-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-007,A0809-0073-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-008,A0809-0068-00,1.92,50,50,0,0,100Y12M
A0809-03,A0809-03-009,A0809-0079-00,0.75,0,0,0,0,100Y12M
A0809-03,A0809-03-009,A0809-0085-00,0.54,0,0,0,0,100Y12M
A0809-03,A0809-03-010,A0809-0104-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-010,A0809-0106-00,0.33,0,0,0,0,100Y12M
A0809-03,A0809-03-011,A0809-0108-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-011,A0809-0121-00,,0,0,0,0,100Y12M
A0809-03,A0809-03-011,A0809-0124-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-012,A0809-0129-00,1.13,100,0,100,0,100Y12M
A0809-03,A0809-03-013,A0809-0132-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-014,A0809-0137-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-015,A0809-0131-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-015,A0809-0140-00,0,0,0,0,0,100Y12M
A0809-03,A0809-03-015,A0809-0141-00,0,0,0,0,0,100Y12M
A0809-04,A0809-04-001,A0809-0062-00,,0,0,0,0,100Y12M
A0809-04,A0809-04-002,A0809-0076-00,,0,0,0,0,100Y12M
A0809-04,A0809-04-003,A0809-0080-00,,0,0,0,0,100Y12M
A0809-04,A0809-04-004,A0809-0086-00,0,0,0,0,0,100Y12M
A0809-04,A0809-04-005,A0809-0083-00,0,0,0,0,0,100Y12M
A0809-04,A0809-04-005,A0809-0091-00,5.26,0,0,0,0,100Y12M
A0809-04,A0809-04-005,A0809-0092-00,0,0,0,0,0,100Y12M
