CODE2,CODE1,CODEBASE,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0807-04,A0807-04-002,A0807-0089-00,8,4,4,11,5,6,21,8,13,100Y12M
A0807-04,A0807-04-003,A0807-0103-00,3,2,1,2,1,1,4,4,0,100Y12M
A0807-04,A0807-04-004,A0807-0109-00,3,1,2,13,8,5,17,8,9,100Y12M
A0807-04,A0807-04-004,A0807-0110-00,0,0,0,4,3,1,1,0,1,100Y12M
A0807-04,A0807-04-005,A0807-0111-00,7,5,2,8,3,5,20,9,11,100Y12M
A0807-04,A0807-04-005,A0807-0119-00,3,2,1,9,3,6,5,2,3,100Y12M
A0807-04,A0807-04-006,A0807-0114-00,6,4,2,5,2,3,4,4,0,100Y12M
A0807-04,A0807-04-006,A0807-0120-00,4,2,2,6,3,3,13,9,4,100Y12M
A0807-04,A0807-04-007,A0807-0121-00,3,2,1,5,2,3,7,3,4,100Y12M
A0807-04,A0807-04-007,A0807-0124-00,16,10,6,17,13,4,19,14,5,100Y12M
A0807-04,A0807-04-008,A0807-0125-00,9,4,5,6,3,3,21,11,10,100Y12M
A0807-04,A0807-04-009,A0807-0128-00,3,2,1,4,3,1,17,12,5,100Y12M
A0807-04,A0807-04-009,A0807-0134-00,7,3,4,2,1,1,7,5,2,100Y12M
A0807-04,A0807-04-009,A0807-0136-00,6,4,2,6,1,5,19,9,10,100Y12M
A0807-04,A0807-04-010,A0807-0130-00,15,8,7,8,6,2,24,13,11,100Y12M
A0807-04,A0807-04-010,A0807-0138-00,2,2,0,8,4,4,12,9,3,100Y12M
A0807-05,A0807-05-001,A0807-0079-00,2,1,1,8,4,4,3,1,2,100Y12M
A0807-05,A0807-05-001,A0807-0099-00,6,2,4,9,6,3,7,2,5,100Y12M
A0807-05,A0807-05-002,A0807-0090-00,2,2,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-003,A0807-0095-00,2,2,0,7,5,2,10,9,1,100Y12M
A0807-05,A0807-05-003,A0807-0098-00,8,5,3,8,6,2,16,9,7,100Y12M
A0807-05,A0807-05-004,A0807-0102-00,16,5,11,21,13,8,27,14,13,100Y12M
A0807-05,A0807-05-005,A0807-0113-00,2,2,0,2,0,2,1,1,0,100Y12M
A0807-05,A0807-05-006,A0807-0116-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-05,A0807-05-007,A0807-0117-00,2,2,0,1,1,0,1,1,0,100Y12M
A0807-05,A0807-05-007,A0807-0118-00,2,0,2,4,3,1,8,5,3,100Y12M
A0807-05,A0807-05-007,A0807-0123-00,5,2,3,2,0,2,3,1,2,100Y12M
A0807-05,A0807-05-008,A0807-0135-00,2,1,1,7,4,3,11,6,5,100Y12M
A0807-05,A0807-05-008,A0807-0137-00,13,6,7,17,12,5,17,8,9,100Y12M
A0807-05,A0807-05-009,A0807-0140-00,0,0,0,2,0,2,0,0,0,100Y12M
A0807-05,A0807-05-010,A0807-0145-00,12,6,6,14,8,6,12,5,7,100Y12M
A0807-05,A0807-05-011,A0807-0142-00,7,5,2,10,8,2,12,7,5,100Y12M
A0807-05,A0807-05-011,A0807-0147-00,17,5,12,11,7,4,6,1,5,100Y12M
A0807-05,A0807-05-012,A0807-0148-00,18,11,7,16,8,8,22,10,12,100Y12M
A0807-05,A0807-05-013,A0807-0150-00,8,4,4,3,3,0,3,2,1,100Y12M
A0807-05,A0807-05-013,A0807-0159-00,4,2,2,5,1,4,2,2,0,100Y12M
A0807-06,A0807-06-001,A0807-0059-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0063-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0071-00,2,2,0,1,0,1,5,2,3,100Y12M
A0807-06,A0807-06-001,A0807-0080-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-001,A0807-0083-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-002,A0807-0141-00,5,2,3,3,2,1,1,0,1,100Y12M
A0807-06,A0807-06-003,A0807-0146-00,8,1,7,13,6,7,11,6,5,100Y12M
A0807-06,A0807-06-003,A0807-0149-00,7,5,2,5,1,4,9,6,3,100Y12M
A0807-06,A0807-06-003,A0807-0153-00,2,1,1,8,4,4,4,0,4,100Y12M
A0807-06,A0807-06-004,A0807-0139-00,1,0,1,1,1,0,2,0,2,100Y12M
A0807-06,A0807-06-004,A0807-0158-00,4,3,1,9,7,2,10,2,8,100Y12M
A0807-06,A0807-06-004,A0807-0160-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-005,A0807-0151-00,3,1,2,2,2,0,2,0,2,100Y12M
A0807-06,A0807-06-005,A0807-0157-00,5,4,1,3,2,1,3,3,0,100Y12M
A0807-06,A0807-06-006,A0807-0143-00,3,2,1,1,0,1,3,2,1,100Y12M
A0807-06,A0807-06-006,A0807-0144-00,10,6,4,5,2,3,13,9,4,100Y12M
A0807-06,A0807-06-006,A0807-0156-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-006,A0807-0161-00,0,0,0,6,1,5,11,6,5,100Y12M
A0807-06,A0807-06-006,A0807-0170-00,6,2,4,1,0,1,7,3,4,100Y12M
A0807-06,A0807-06-006,A0807-0174-00,2,0,2,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0165-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-007,A0807-0166-00,1,1,0,6,5,1,8,6,2,100Y12M
A0807-06,A0807-06-008,A0807-0152-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0155-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-008,A0807-0163-00,1,0,1,0,0,0,3,0,3,100Y12M
A0807-06,A0807-06-008,A0807-0171-00,0,0,0,4,3,1,3,1,2,100Y12M
A0807-06,A0807-06-009,A0807-0162-00,1,0,1,6,1,5,4,1,3,100Y12M
A0807-06,A0807-06-009,A0807-0164-00,5,2,3,5,3,2,8,4,4,100Y12M
A0807-06,A0807-06-009,A0807-0167-00,3,2,1,3,2,1,10,7,3,100Y12M
A0807-06,A0807-06-009,A0807-0168-00,2,1,1,1,0,1,10,6,4,100Y12M
A0807-06,A0807-06-010,A0807-0154-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-010,A0807-0169-00,3,2,1,3,1,2,4,1,3,100Y12M
A0807-06,A0807-06-011,A0807-0172-00,4,1,3,4,1,3,5,2,3,100Y12M
A0807-06,A0807-06-012,A0807-0173-00,5,4,1,6,4,2,15,8,7,100Y12M
A0807-06,A0807-06-013,A0807-0175-00,4,2,2,6,4,2,1,1,0,100Y12M
A0807-06,A0807-06-013,A0807-0176-00,8,4,4,7,4,3,12,8,4,100Y12M
A0807-06,A0807-06-013,A0807-0177-00,4,3,1,8,5,3,7,3,4,100Y12M
A0807-06,A0807-06-014,A0807-0178-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0179-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0180-00,0,0,0,0,0,0,0,0,0,100Y12M
A0807-06,A0807-06-014,A0807-0181-00,5,4,1,1,0,1,2,1,1,100Y12M
A0808-01,A0808-01-001,A0808-0001-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-001,A0808-0002-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-002,A0808-0003-00,0,0,0,1,0,1,0,0,0,100Y12M
A0808-01,A0808-01-003,A0808-0005-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-004,A0808-0004-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-004,A0808-0006-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-005,A0808-0011-00,8,1,7,8,5,3,16,13,3,100Y12M
A0808-01,A0808-01-006,A0808-0007-00,2,2,0,1,0,1,1,1,0,100Y12M
A0808-01,A0808-01-006,A0808-0008-00,2,2,0,1,1,0,8,5,3,100Y12M
A0808-01,A0808-01-006,A0808-0019-00,3,3,0,10,3,7,10,5,5,100Y12M
A0808-01,A0808-01-007,A0808-0009-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-007,A0808-0017-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-008,A0808-0016-00,0,0,0,6,3,3,4,2,2,100Y12M
A0808-01,A0808-01-009,A0808-0015-00,0,0,0,0,0,0,4,3,1,100Y12M
A0808-01,A0808-01-009,A0808-0018-00,1,0,1,11,4,7,10,6,4,100Y12M
A0808-01,A0808-01-010,A0808-0013-00,3,1,2,3,2,1,2,0,2,100Y12M
A0808-01,A0808-01-010,A0808-0022-00,0,0,0,3,2,1,1,1,0,100Y12M
A0808-01,A0808-01-010,A0808-0023-00,1,0,1,0,0,0,2,0,2,100Y12M
A0808-01,A0808-01-011,A0808-0010-00,2,0,2,5,1,4,5,2,3,100Y12M
A0808-01,A0808-01-011,A0808-0012-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-011,A0808-0024-00,3,2,1,7,6,1,3,3,0,100Y12M
A0808-01,A0808-01-011,A0808-0028-00,1,0,1,8,3,5,8,2,6,100Y12M
A0808-01,A0808-01-012,A0808-0014-00,0,0,0,0,0,0,4,4,0,100Y12M
A0808-01,A0808-01-012,A0808-0020-00,7,2,5,2,1,1,6,3,3,100Y12M
A0808-01,A0808-01-012,A0808-0025-00,0,0,0,0,0,0,8,5,3,100Y12M
A0808-01,A0808-01-013,A0808-0021-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0026-00,0,0,0,3,1,2,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0027-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-01,A0808-01-014,A0808-0032-00,0,0,0,1,1,0,1,1,0,100Y12M
A0808-01,A0808-01-015,A0808-0029-00,12,3,9,17,7,10,25,19,6,100Y12M
A0808-01,A0808-01-016,A0808-0031-00,0,0,0,1,1,0,4,1,3,100Y12M
A0808-01,A0808-01-016,A0808-0038-00,28,17,11,27,12,15,19,9,10,100Y12M
A0808-01,A0808-01-017,A0808-0035-00,12,6,6,14,6,8,12,6,6,100Y12M
A0808-01,A0808-01-017,A0808-0039-00,4,2,2,5,1,4,6,5,1,100Y12M
A0808-01,A0808-01-017,A0808-0046-00,0,0,0,2,0,2,0,0,0,100Y12M
A0808-01,A0808-01-017,A0808-0048-00,0,0,0,3,2,1,4,1,3,100Y12M
A0808-01,A0808-01-018,A0808-0043-00,2,1,1,3,3,0,11,4,7,100Y12M
A0808-01,A0808-01-019,A0808-0045-00,6,3,3,4,4,0,5,2,3,100Y12M
A0808-02,A0808-02-001,A0808-0030-00,4,1,3,10,7,3,8,4,4,100Y12M
A0808-02,A0808-02-002,A0808-0034-00,17,10,7,9,6,3,12,5,7,100Y12M
A0808-02,A0808-02-002,A0808-0036-00,3,2,1,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-003,A0808-0040-00,7,3,4,17,9,8,19,10,9,100Y12M
A0808-02,A0808-02-004,A0808-0037-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0044-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0047-00,0,0,0,0,0,0,3,2,1,100Y12M
A0808-02,A0808-02-004,A0808-0049-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0050-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-004,A0808-0058-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0033-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0041-00,0,0,0,3,1,2,2,2,0,100Y12M
A0808-02,A0808-02-005,A0808-0042-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-005,A0808-0051-00,1,1,0,2,2,0,1,1,0,100Y12M
A0808-02,A0808-02-005,A0808-0060-00,2,0,2,0,0,0,2,2,0,100Y12M
A0808-02,A0808-02-006,A0808-0053-00,2,1,1,8,4,4,3,0,3,100Y12M
A0808-02,A0808-02-006,A0808-0057-00,3,3,0,3,2,1,1,0,1,100Y12M
A0808-02,A0808-02-006,A0808-0064-00,2,2,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0052-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0054-00,0,0,0,0,0,0,2,0,2,100Y12M
A0808-02,A0808-02-007,A0808-0055-00,2,2,0,6,3,3,6,4,2,100Y12M
A0808-02,A0808-02-007,A0808-0061-00,2,1,1,3,2,1,0,0,0,100Y12M
A0808-02,A0808-02-007,A0808-0063-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-008,A0808-0062-00,5,1,4,14,7,7,7,3,4,100Y12M
A0808-02,A0808-02-008,A0808-0067-00,0,0,0,1,1,0,4,3,1,100Y12M
A0808-02,A0808-02-009,A0808-0056-00,0,0,0,0,0,0,1,0,1,100Y12M
A0808-02,A0808-02-009,A0808-0065-00,0,0,0,3,3,0,7,3,4,100Y12M
A0808-02,A0808-02-009,A0808-0068-00,1,0,1,0,0,0,4,2,2,100Y12M
A0808-02,A0808-02-010,A0808-0071-00,2,1,1,2,1,1,2,2,0,100Y12M
A0808-02,A0808-02-010,A0808-0073-00,1,1,0,2,0,2,0,0,0,100Y12M
A0808-02,A0808-02-011,A0808-0074-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-012,A0808-0079-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-013,A0808-0088-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0081-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0090-00,1,1,0,2,2,0,0,0,0,100Y12M
A0808-02,A0808-02-014,A0808-0095-00,1,0,1,3,2,1,7,3,4,100Y12M
A0808-02,A0808-02-014,A0808-0096-00,5,2,3,7,3,4,10,8,2,100Y12M
A0808-02,A0808-02-014,A0808-0098-00,13,7,6,9,4,5,16,8,8,100Y12M
A0808-02,A0808-02-015,A0808-0083-00,10,3,7,10,3,7,29,16,13,100Y12M
A0808-02,A0808-02-015,A0808-0106-00,8,5,3,11,5,6,14,10,4,100Y12M
A0808-02,A0808-02-016,A0808-0087-00,0,0,0,2,0,2,3,1,2,100Y12M
A0808-02,A0808-02-016,A0808-0089-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-016,A0808-0102-00,3,1,2,10,5,5,19,8,11,100Y12M
A0808-02,A0808-02-017,A0808-0092-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-018,A0808-0099-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-02,A0808-02-019,A0808-0100-00,2,2,0,6,1,5,12,8,4,100Y12M
A0808-02,A0808-02-020,A0808-0103-00,4,3,1,14,10,4,14,7,7,100Y12M
A0808-03,A0808-03-001,A0808-0059-00,4,3,1,0,0,0,1,1,0,100Y12M
A0808-03,A0808-03-001,A0808-0066-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-002,A0808-0070-00,4,3,1,10,2,8,9,4,5,100Y12M
A0808-03,A0808-03-002,A0808-0072-00,7,6,1,7,1,6,3,2,1,100Y12M
A0808-03,A0808-03-003,A0808-0076-00,5,2,3,4,2,2,7,3,4,100Y12M
A0808-03,A0808-03-004,A0808-0077-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-005,A0808-0080-00,2,1,1,4,2,2,5,2,3,100Y12M
A0808-03,A0808-03-006,A0808-0085-00,6,5,1,4,2,2,7,4,3,100Y12M
A0808-03,A0808-03-006,A0808-0086-00,1,0,1,0,0,0,4,2,2,100Y12M
A0808-03,A0808-03-006,A0808-0091-00,0,0,0,3,0,3,0,0,0,100Y12M
A0808-03,A0808-03-006,A0808-0094-00,4,2,2,12,6,6,13,8,5,100Y12M
A0808-03,A0808-03-007,A0808-0093-00,4,3,1,4,2,2,6,2,4,100Y12M
A0808-03,A0808-03-007,A0808-0109-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-007,A0808-0116-00,2,1,1,1,0,1,3,1,2,100Y12M
A0808-03,A0808-03-007,A0808-0129-00,1,1,0,1,0,1,1,1,0,100Y12M
A0808-03,A0808-03-008,A0808-0107-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-009,A0808-0112-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-010,A0808-0110-00,2,1,1,5,3,2,1,0,1,100Y12M
A0808-03,A0808-03-010,A0808-0119-00,8,5,3,4,2,2,6,3,3,100Y12M
A0808-03,A0808-03-010,A0808-0141-00,2,0,2,0,0,0,2,2,0,100Y12M
A0808-03,A0808-03-011,A0808-0118-00,1,1,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0122-00,1,1,0,3,2,1,0,0,0,100Y12M
A0808-03,A0808-03-011,A0808-0123-00,0,0,0,0,0,0,3,1,2,100Y12M
A0808-03,A0808-03-011,A0808-0135-00,1,0,1,5,4,1,8,5,3,100Y12M
A0808-03,A0808-03-012,A0808-0115-00,2,2,0,2,1,1,4,1,3,100Y12M
A0808-03,A0808-03-012,A0808-0126-00,3,0,3,6,3,3,7,4,3,100Y12M
A0808-03,A0808-03-012,A0808-0148-00,6,3,3,5,3,2,3,2,1,100Y12M
A0808-03,A0808-03-013,A0808-0127-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-014,A0808-0133-00,5,2,3,8,7,1,8,7,1,100Y12M
A0808-03,A0808-03-015,A0808-0139-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-016,A0808-0137-00,4,1,3,3,1,2,2,1,1,100Y12M
A0808-03,A0808-03-016,A0808-0143-00,2,1,1,0,0,0,3,2,1,100Y12M
A0808-03,A0808-03-017,A0808-0140-00,15,9,6,17,9,8,30,14,16,100Y12M
A0808-03,A0808-03-018,A0808-0144-00,5,4,1,8,5,3,14,6,8,100Y12M
A0808-03,A0808-03-019,A0808-0152-00,20,11,9,20,8,12,26,15,11,100Y12M
A0808-03,A0808-03-020,A0808-0153-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-03,A0808-03-021,A0808-0154-00,10,4,6,13,8,5,8,5,3,100Y12M
A0808-03,A0808-03-021,A0808-0155-00,9,3,6,16,7,9,5,3,2,100Y12M
A0808-04,A0808-04-001,A0808-0069-00,1,1,0,2,2,0,3,2,1,100Y12M
A0808-04,A0808-04-001,A0808-0075-00,3,1,2,6,4,2,1,0,1,100Y12M
A0808-04,A0808-04-001,A0808-0078-00,6,2,4,5,4,1,3,3,0,100Y12M
A0808-04,A0808-04-002,A0808-0082-00,4,0,4,8,3,5,10,8,2,100Y12M
A0808-04,A0808-04-003,A0808-0084-00,2,1,1,0,0,0,1,0,1,100Y12M
A0808-04,A0808-04-003,A0808-0097-00,2,1,1,4,4,0,6,3,3,100Y12M
A0808-04,A0808-04-003,A0808-0104-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0101-00,1,0,1,5,1,4,0,0,0,100Y12M
A0808-04,A0808-04-004,A0808-0108-00,0,0,0,2,2,0,1,0,1,100Y12M
A0808-04,A0808-04-004,A0808-0114-00,7,4,3,6,5,1,3,2,1,100Y12M
A0808-04,A0808-04-005,A0808-0105-00,8,5,3,16,11,5,28,16,12,100Y12M
A0808-04,A0808-04-005,A0808-0111-00,2,1,1,2,1,1,7,5,2,100Y12M
A0808-04,A0808-04-005,A0808-0121-00,1,1,0,0,0,0,3,1,2,100Y12M
A0808-04,A0808-04-006,A0808-0117-00,16,7,9,6,5,1,17,6,11,100Y12M
A0808-04,A0808-04-006,A0808-0124-00,0,0,0,3,1,2,3,1,2,100Y12M
A0808-04,A0808-04-006,A0808-0132-00,9,5,4,11,7,4,21,9,12,100Y12M
A0808-04,A0808-04-007,A0808-0128-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0120-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-008,A0808-0131-00,1,0,1,3,2,1,3,1,2,100Y12M
A0808-04,A0808-04-008,A0808-0138-00,10,6,4,3,2,1,17,11,6,100Y12M
A0808-04,A0808-04-009,A0808-0134-00,20,10,10,24,18,6,16,5,11,100Y12M
A0808-04,A0808-04-010,A0808-0125-00,1,0,1,1,1,0,4,3,1,100Y12M
A0808-04,A0808-04-010,A0808-0130-00,6,5,1,7,4,3,7,7,0,100Y12M
A0808-04,A0808-04-010,A0808-0151-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0113-00,7,3,4,8,3,5,15,10,5,100Y12M
A0808-04,A0808-04-011,A0808-0136-00,9,5,4,17,8,9,14,8,6,100Y12M
A0808-04,A0808-04-011,A0808-0146-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-011,A0808-0158-00,1,0,1,3,1,2,2,1,1,100Y12M
A0808-04,A0808-04-012,A0808-0147-00,5,3,2,0,0,0,4,3,1,100Y12M
A0808-04,A0808-04-012,A0808-0161-00,8,0,8,12,6,6,12,7,5,100Y12M
A0808-04,A0808-04-013,A0808-0142-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0149-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0165-00,5,2,3,2,1,1,2,0,2,100Y12M
A0808-04,A0808-04-013,A0808-0168-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0171-00,2,2,0,2,0,2,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0173-00,0,0,0,0,0,0,1,0,1,100Y12M
A0808-04,A0808-04-013,A0808-0177-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-04,A0808-04-013,A0808-0186-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-001,A0808-0145-00,3,0,3,6,1,5,3,2,1,100Y12M
A0808-05,A0808-05-001,A0808-0156-00,11,7,4,15,12,3,11,6,5,100Y12M
A0808-05,A0808-05-002,A0808-0150-00,6,3,3,11,4,7,5,3,2,100Y12M
A0808-05,A0808-05-003,A0808-0162-00,16,7,9,12,7,5,21,13,8,100Y12M
A0808-05,A0808-05-004,A0808-0163-00,4,3,1,3,3,0,14,9,5,100Y12M
A0808-05,A0808-05-005,A0808-0159-00,5,3,2,4,2,2,6,4,2,100Y12M
A0808-05,A0808-05-005,A0808-0160-00,0,0,0,0,0,0,4,1,3,100Y12M
A0808-05,A0808-05-005,A0808-0167-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-006,A0808-0157-00,2,1,1,6,1,5,4,2,2,100Y12M
A0808-05,A0808-05-006,A0808-0164-00,6,3,3,8,5,3,7,4,3,100Y12M
A0808-05,A0808-05-006,A0808-0166-00,0,0,0,4,3,1,4,3,1,100Y12M
A0808-05,A0808-05-007,A0808-0169-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-008,A0808-0172-00,10,8,2,10,5,5,14,4,10,100Y12M
A0808-05,A0808-05-009,A0808-0176-00,0,0,0,0,0,0,2,1,1,100Y12M
A0808-05,A0808-05-009,A0808-0195-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-010,A0808-0178-00,9,5,4,10,1,9,12,7,5,100Y12M
A0808-05,A0808-05-010,A0808-0187-00,8,5,3,23,16,7,11,6,5,100Y12M
A0808-05,A0808-05-011,A0808-0182-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0170-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0175-00,1,1,0,4,0,4,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0180-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0184-00,3,2,1,4,2,2,10,5,5,100Y12M
A0808-05,A0808-05-012,A0808-0185-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0188-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-012,A0808-0199-00,0,0,0,0,0,0,1,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0179-00,2,1,1,1,0,1,4,2,2,100Y12M
A0808-05,A0808-05-013,A0808-0181-00,0,0,0,1,1,0,4,3,1,100Y12M
A0808-05,A0808-05-013,A0808-0183-00,10,4,6,2,1,1,5,3,2,100Y12M
A0808-05,A0808-05-013,A0808-0190-00,0,0,0,0,0,0,1,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0192-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0193-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-013,A0808-0194-00,0,0,0,0,0,0,1,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0196-00,1,0,1,1,1,0,1,1,0,100Y12M
A0808-05,A0808-05-013,A0808-0197-00,0,0,0,0,0,0,2,2,0,100Y12M
A0808-05,A0808-05-013,A0808-0198-00,0,0,0,1,1,0,1,0,1,100Y12M
A0808-05,A0808-05-013,A0808-0200-00,0,0,0,0,0,0,0,0,0,100Y12M
A0808-05,A0808-05-014,A0808-0174-00,0,0,0,0,0,0,2,1,1,100Y12M
A0808-05,A0808-05-014,A0808-0189-00,0,0,0,3,3,0,3,2,1,100Y12M
A0808-05,A0808-05-014,A0808-0191-00,0,0,0,1,1,0,3,1,2,100Y12M
A0808-05,A0808-05-014,A0808-0201-00,4,2,2,4,2,2,1,0,1,100Y12M
A0808-05,A0808-05-014,A0808-0202-00,2,1,1,2,1,1,1,1,0,100Y12M
A0809-01,A0809-01-001,A0809-0001-00,0,0,0,0,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0002-00,0,0,0,0,0,0,0,0,0,100Y12M
A0809-01,A0809-01-001,A0809-0007-00,0,0,0,2,2,0,2,2,0,100Y12M
A0809-01,A0809-01-001,A0809-0009-00,3,1,2,1,0,1,1,1,0,100Y12M
A0809-01,A0809-01-001,A0809-0019-00,2,1,1,2,0,2,2,0,2,100Y12M
A0809-01,A0809-01-002,A0809-0004-00,5,3,2,0,0,0,4,2,2,100Y12M
A0809-01,A0809-01-002,A0809-0006-00,3,3,0,7,4,3,5,2,3,100Y12M
A0809-01,A0809-01-002,A0809-0012-00,1,0,1,0,0,0,0,0,0,100Y12M
A0809-01,A0809-01-002,A0809-0013-00,3,3,0,4,4,0,10,6,4,100Y12M
A0809-01,A0809-01-002,A0809-0018-00,0,0,0,0,0,0,1,0,1,100Y12M
A0809-01,A0809-01-002,A0809-0023-00,0,0,0,0,0,0,1,1,0,100Y12M
A0809-01,A0809-01-002,A0809-0024-00,0,0,0,0,0,0,2,1,1,100Y12M
A0809-01,A0809-01-003,A0809-0008-00,0,0,0,0,0,0,0,0,0,100Y12M
A0809-01,A0809-01-003,A0809-0016-00,2,2,0,4,1,3,11,6,5,100Y12M
A0809-01,A0809-01-004,A0809-0003-00,4,1,3,9,4,5,8,3,5,100Y12M
A0809-01,A0809-01-004,A0809-0015-00,1,1,0,2,1,1,5,4,1,100Y12M
