OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
812,本福村,琉球鄉,屏東縣,001,10013220,10013,琉球鄉本福村,A1322-001-00,,918382.6656,186519.6094,2473108.25,185317.4063,2471391.75,185919.9743,2472165.4688,10013220-001,14,,,,0,0,0,5376.98656915,918382.658991
813,杉福村,琉球鄉,屏東縣,008,10013220,10013,琉球鄉杉福村,A1322-008-00,,1146127.1931,186101.9754,2473097.75,184123.9301,2470955.4406,185002.139,2472284.3783,10013220-008,14,,,,0,0,0,7458.60475918,1146127.20895
814,南福村,琉球鄉,屏東縣,005,10013220,10013,琉球鄉南福村,A1322-005-00,,861526.9577,184994.2005,2470918.5,183566.2969,2469319.5,184443.7378,2469989.5932,10013220-005,14,,,,0,0,0,5440.54681601,861526.94113
815,新鐘村,萬丹鄉,屏東縣,025,10013050,10013,萬丹鄉新鐘村,A1305-025-00,,1498528.516,198046.3906,2496066.5,195470.7344,2494542,196885.5548,2495498.3033,10013050-025,14,,,,0,0,0,8273.91321963,1498528.54009
816,萬生村,萬丹鄉,屏東縣,005,10013050,10013,萬丹鄉萬生村,A1305-005-00,,3116609.1012,200248.8125,2498767.75,197458.8125,2496978,198704.384,2497999.0509,10013050-005,14,,,,0,0,0,8749.84803888,3116609.07557
817,萬全村,萬丹鄉,屏東縣,003,10013050,10013,萬丹鄉萬全村,A1305-003-00,,1097006.7734,198234.9688,2499831.5,196170.2344,2498732.5,197197.1518,2499256.4954,10013050-003,14,,,,0,0,0,5164.19965263,1097006.78738
818,萬安村,萬丹鄉,屏東縣,001,10013050,10013,萬丹鄉萬安村,A1305-001-00,,687394.3848,198918.7656,2499422.75,197418.4219,2498493.5,198353.4337,2498953.3636,10013050-001,14,,,,0,0,0,4767.4991437,687394.367525
819,萬後村,萬丹鄉,屏東縣,004,10013050,10013,萬丹鄉萬後村,A1305-004-00,,504225.4277,197490.8438,2499333.75,196083.0156,2498507.75,196708.7374,2498897.9524,10013050-004,14,,,,0,0,0,3681.6001851,504225.426338
820,漁福村,琉球鄉,屏東縣,003,10013220,10013,琉球鄉漁福村,A1322-003-00,,806389.8769,187164.0312,2472578,186037.5,2471133.0846,186570.5378,2471830.5979,10013220-003,14,,,,0,0,0,5131.41135924,806389.85521
821,大埔村,高樹鄉,屏東縣,007,10013110,10013,高樹鄉大埔村,A1311-007-00,,5472832.3733,209855.4844,2528439.511,206010.4338,2525309,207726.7544,2526842.5191,10013110-007,14,,,,0,0,0,10519.4660085,5472832.3873
822,司馬村,高樹鄉,屏東縣,009,10013110,10013,高樹鄉司馬村,A1311-009-00,,747625.2051,210758.0469,2528310.75,209660.625,2526638.5,210044.1921,2527248.4079,10013110-009,14,,,,0,0,0,4935.93134446,747625.17497
823,萬惠村,萬丹鄉,屏東縣,002,10013050,10013,萬丹鄉萬惠村,A1305-002-00,,513826.834,197580.9063,2498771.5,196155,2498164.75,196823.7549,2498476.4021,10013050-002,14,,,,0,0,0,3888.6895921,513826.8377
824,廣安村,萬丹鄉,屏東縣,009,10013050,10013,萬丹鄉廣安村,A1305-009-00,,3130895.6977,198537.625,2502646.25,196255.6563,2500586,197303.7969,2501532.8648,10013050-009,14,,,,0,0,0,7885.0415767,3130895.66971
825,磚寮村,萬丹鄉,屏東縣,017,10013050,10013,萬丹鄉磚寮村,A1305-017-00,,5234680.2942,195327.3438,2503430,191760.6875,2501459.3509,193405.6645,2502501.0696,10013050-017,14,,,,0,0,0,10513.26742,5234680.31982
826,興全村,萬丹鄉,屏東縣,027,10013050,10013,萬丹鄉興全村,A1305-027-00,,1359432.0549,199194.6719,2495780.778,197685.6406,2494262.9537,198499.1532,2494931.2818,10013050-027,14,,,,0,0,0,5267.19008483,1359432.07666
827,興安村,萬丹鄉,屏東縣,028,10013050,10013,萬丹鄉興安村,A1305-028-00,,1478519.6606,199077.3345,2494565.5,196946.4531,2493366.3469,198038.9411,2494054.0504,10013050-028,14,,,,0,0,0,6273.53391936,1478519.64923
828,田子村,高樹鄉,屏東縣,017,10013110,10013,高樹鄉田子村,A1311-017-00,,1910378.8535,207982.5625,2523326.75,205963.1719,2521441.25,206956.257,2522399.0936,10013110-017,14,,,,0,0,0,5928.34135821,1910378.81941
829,龍水里,恆春鎮,屏東縣,011,10013040,10013,恆春鎮龍水里,A1304-011-00,,6364818.1406,224911.9375,2432417.25,221497.9063,2429198.25,223204.2881,2430792.1719,10013040-011,14,,,,0,0,0,12075.7820052,6364818.12216
830,鵝鑾里,恆春鎮,屏東縣,017,10013040,10013,恆春鎮鵝鑾里,A1304-017-00,,18326080.4486,236199.1406,2431282,230755.8594,2422122,233429.4286,2426426.0845,10013040-017,14,,,,0,0,0,26619.7601463,18326080.391
831,七佳村,春日鄉,屏東縣,004,10013310,10013,春日鄉七佳村,A1331-004-00,,24006727.4431,227590.4719,2485728.25,217623.8926,2480906,222240.3813,2482078.0188,10013310-004,14,,,,0,0,0,29578.9557696,24006727.399
832,力里村,春日鄉,屏東縣,006,10013310,10013,春日鄉力里村,A1331-006-00,,47529054.0535,228344.3281,2483064,213146.5812,2476897.5,220294.394,2480189.7769,10013310-006,14,,,,0,0,0,45010.7149075,47529053.977
833,士文村,春日鄉,屏東縣,003,10013310,10013,春日鄉士文村,A1331-003-00,,44022650.8941,225043.0469,2479391.25,214157.3906,2472845.25,219808.4466,2475814.2439,10013310-003,14,,,,0,0,0,35482.285058,44022650.8392
834,古華村,春日鄉,屏東縣,002,10013310,10013,春日鄉古華村,A1331-002-00,,11191959.4587,220538.1237,2474559.5,213002.9219,2471361.5,216379.6318,2472753.5186,10013310-002,14,,,,0,0,0,21145.5180503,11191959.4384
835,春日村,春日鄉,屏東縣,001,10013310,10013,春日鄉春日村,A1331-001-00,,11684613.1745,214524.7344,2477386.5,210452.9219,2472773.0124,212387.9201,2475326.5323,10013310-001,14,,,,0,0,0,20675.945023,11684613.2376
836,歸崇村,春日鄉,屏東縣,005,10013310,10013,春日鄉歸崇村,A1331-005-00,,17111869.0422,216392.7188,2481858.75,211208.1406,2475818.75,213768.1543,2478812.456,10013310-005,14,,,,0,0,0,24701.7430895,17111869.1048
837,力社村,崁頂鄉,屏東縣,004,10013180,10013,崁頂鄉力社村,A1318-004-00,,2059848.1118,201016.3125,2494260.25,198772.7056,2492386.7087,200094.901,2493482.5613,10013180-004,14,,,,0,0,0,7803.82201883,2059848.09406
838,水泉村,萬丹鄉,屏東縣,021,10013050,10013,萬丹鄉水泉村,A1305-021-00,,1558616.5188,198548.8897,2497897.5,196434.9375,2496507.75,197428.8289,2497083.3413,10013050-021,14,,,,0,0,0,5831.90655062,1558616.51909
839,加興村,萬丹鄉,屏東縣,015,10013050,10013,萬丹鄉加興村,A1305-015-00,,847554.5195,196354.2969,2501389,194851.0625,2500608.75,195659.1198,2500937.5291,10013050-015,14,,,,0,0,0,4339.94951137,847554.5461
840,四維村,萬丹鄉,屏東縣,007,10013050,10013,萬丹鄉四維村,A1305-007-00,,3433364.5918,199223.25,2500931.25,196348.1875,2499332,197813.7851,2500127.8254,10013050-007,14,,,,0,0,0,8608.96891507,3433364.53941
841,甘棠村,萬丹鄉,屏東縣,030,10013050,10013,萬丹鄉甘棠村,A1305-030-00,,3414147.9514,198770.3825,2494602.7485,195787.6094,2491770.25,197144.6491,2493125.219,10013050-030,14,,,,0,0,0,11205.3784875,3414147.96251
842,田厝村,萬丹鄉,屏東縣,010,10013050,10013,萬丹鄉田厝村,A1305-010-00,,1198156.3203,196417.5313,2499399.5,195168.3281,2498090.5,195683.8993,2498763.6243,10013050-010,14,,,,0,0,0,5175.08182578,1198156.36776
843,竹林村,萬丹鄉,屏東縣,008,10013050,10013,萬丹鄉竹林村,A1305-008-00,,5434394.0101,200971.1406,2502831.75,198067.6406,2498442.6222,199510.5163,2500325.6172,10013050-008,14,,,,0,0,0,13578.5543111,5434394.00835
844,社上村,萬丹鄉,屏東縣,019,10013050,10013,萬丹鄉社上村,A1305-019-00,,1078101.5423,196661.6875,2503438.5,195211.9844,2502417,196011.669,2502873.0169,10013050-019,14,,,,0,0,0,5109.51651303,1078101.52643
845,洛陽村,鹽埔鄉,屏東縣,010,10013100,10013,鹽埔鄉洛陽村,A1310-010-00,,4648100.5284,202315.3906,2516754.5,199139.3438,2514113.1275,200896.2371,2515334.7509,10013100-010,14,,,,0,0,0,11402.7537044,4648100.5674
846,振興村,鹽埔鄉,屏東縣,007,10013100,10013,鹽埔鄉振興村,A1310-007-00,,12577885.5059,212467.7656,2517588.6559,207611.2813,2511838,210061.1731,2514621.6661,10013100-007,14,,,,0,0,0,19314.0725132,12577885.456
847,高朗村,鹽埔鄉,屏東縣,002,10013100,10013,鹽埔鄉高朗村,A1310-002-00,,6582949.3853,208535.75,2516109,205338.75,2512934.5072,206860.3786,2514611.6633,10013100-002,14,,,,0,0,0,12992.6771201,6582949.39499
848,彭厝村,鹽埔鄉,屏東縣,012,10013100,10013,鹽埔鄉彭厝村,A1310-012-00,,4093018.0195,204461.4219,2517756.25,201359.0938,2515569.5,202988.383,2516608.7861,10013100-012,14,,,,0,0,0,9200.21889638,4093018.04695
849,新二村,鹽埔鄉,屏東縣,011,10013100,10013,鹽埔鄉新二村,A1310-011-00,,6566729.8574,206429.3281,2517034.25,201911.6904,2513391.465,203850.7844,2515164.6749,10013100-011,14,,,,0,0,0,15483.0100284,6566729.83892
850,新圍村,鹽埔鄉,屏東縣,001,10013100,10013,鹽埔鄉新圍村,A1310-001-00,,2871433.7477,205718.125,2515929,204087.4219,2513171.25,204886.4556,2514515.6804,10013100-001,14,,,,0,0,0,8470.91887899,2871433.75825
851,鹽中村,鹽埔鄉,屏東縣,004,10013100,10013,鹽埔鄉鹽中村,A1310-004-00,,4894821.0428,209432.7813,2518515.25,204461.4219,2515906.5,207367.9771,2517100.461,10013100-004,14,,,,0,0,0,18786.8515952,4894821.05539
852,鹽北村,鹽埔鄉,屏東縣,003,10013100,10013,鹽埔鄉鹽北村,A1310-003-00,,4390294.1003,208486.8042,2519219.25,205088.9219,2517226.5,206809.7463,2518173.0247,10013100-003,14,,,,0,0,0,9129.94522295,4390294.0919
853,鹽南村,鹽埔鄉,屏東縣,005,10013100,10013,鹽埔鄉鹽南村,A1310-005-00,,1091546.3652,207984.625,2517439.75,205445.9531,2515821.75,206440.7871,2517127.7956,10013100-005,14,,,,0,0,0,8877.89526391,1091546.33405
854,北勢村,崁頂鄉,屏東縣,006,10013180,10013,崁頂鄉北勢村,A1318-006-00,,4454795.1583,199289.4688,2491866.75,196408.4844,2488939.5,197863.2562,2490408.7517,10013180-006,14,,,,0,0,0,10554.2085663,4454795.13182
855,洲子村,崁頂鄉,屏東縣,005,10013180,10013,崁頂鄉洲子村,A1318-005-00,,2629034.0651,199640.1406,2493029.6376,196514.9531,2491080.5,198342.8257,2491998.8541,10013180-005,14,,,,0,0,0,8673.16289751,2629034.07961
856,東隆里,東港鎮,屏東縣,009,10013030,10013,東港鎮東隆里,A1303-009-00,,89234.9023,193461.7656,2485127.25,193093.9844,2484744.25,193279.6062,2484940.2723,10013030-009,14,,,,0,0,0,1273.27998664,89234.8964125
857,望嘉村,來義鄉,屏東縣,006,10013300,10013,來義鄉望嘉村,A1330-006-00,,7015026.4146,214608,2486650.7437,210377.0938,2483616,211997.8909,2485295.1917,10013300-006,14,,,,0,0,0,17110.5843165,7015026.45131
858,崁頂村,崁頂鄉,屏東縣,001,10013180,10013,崁頂鄉崁頂村,A1318-001-00,,3473765.916,201134.9063,2491878.25,198330.5625,2489085.5,199661.618,2490769.3164,10013180-001,14,,,,0,0,0,9354.13837794,3473765.92348
859,圍內村,崁頂鄉,屏東縣,003,10013180,10013,崁頂鄉圍內村,A1318-003-00,,2439818.7456,201226.231,2493382,198132.2825,2491621.4238,199739.0871,2492536.6672,10013180-003,14,,,,0,0,0,8128.97830404,2439818.7575
860,港東村,崁頂鄉,屏東縣,008,10013180,10013,崁頂鄉港東村,A1318-008-00,,3608916.7343,196745.8594,2491413.9573,195009.0312,2487843.25,195865.7256,2489685.8187,10013180-008,14,,,,0,0,0,9042.94576334,3608916.75641
861,越溪村,崁頂鄉,屏東縣,007,10013180,10013,崁頂鄉越溪村,A1318-007-00,,2524633.0251,198966.4656,2490500.25,196531,2488079,197654.2879,2489059.0173,10013180-007,14,,,,0,0,0,8462.1966067,2524633.06387
862,園寮村,崁頂鄉,屏東縣,002,10013180,10013,崁頂鄉園寮村,A1318-002-00,,4124107.9643,201657.6094,2491633.25,198607.1719,2488063.75,200399.5499,2489581.492,10013180-002,14,,,,0,0,0,12609.8440762,4124107.917
863,平和村,泰武鄉,屏東縣,003,10013290,10013,泰武鄉平和村,A1329-003-00,,7017250.639,213992.7188,2497360.5,211364.1562,2493203.5,212602.7532,2495141.4808,10013290-003,14,,,,0,0,0,18903.8116002,7017250.64677
864,佳平村,泰武鄉,屏東縣,001,10013290,10013,泰武鄉佳平村,A1329-001-00,,13942307.2765,216995.7188,2502850.25,211310.5781,2498384.25,214137.4789,2500862.2523,10013290-001,14,,,,0,0,0,21174.89613,13942307.3552
865,佳興村,泰武鄉,屏東縣,004,10013290,10013,泰武鄉佳興村,A1329-004-00,,9993661.6862,223671.1045,2497705.75,215111.3977,2495312,219432.0657,2496415.1721,10013290-004,14,,,,0,0,0,22057.8243082,9993661.68889
866,武潭村,泰武鄉,屏東縣,002,10013290,10013,泰武鄉武潭村,A1329-002-00,,6652329.5057,215567.5469,2499829.5,211895.8594,2496600.75,213556.1752,2498298.8528,10013290-002,14,,,,0,0,0,13244.7966239,6652329.50888
867,泰武村,泰武鄉,屏東縣,005,10013290,10013,泰武鄉泰武村,A1329-005-00,,65154542.2414,225483.2812,2506458.5,214031.625,2495947,220728.7954,2500933.5516,10013290-005,14,,,,0,0,0,43023.7639975,65154542.0807
868,社口村,萬丹鄉,屏東縣,016,10013050,10013,萬丹鄉社口村,A1305-016-00,,3426528.0457,196317.0938,2501901.25,191926.7716,2500616.75,193987.8004,2501322.7202,10013050-016,14,,,,0,0,0,10871.7169302,3426528.06484
869,社中村,萬丹鄉,屏東縣,020,10013050,10013,萬丹鄉社中村,A1305-020-00,,653903.5673,196799.0258,2502572.75,195139.8438,2501983.5,195945.1205,2502263.2001,10013050-020,14,,,,0,0,0,4459.35303775,653903.57385
870,舊庄村,高樹鄉,屏東縣,016,10013110,10013,高樹鄉舊庄村,A1311-016-00,,4321219.1602,209315.1406,2523150.25,206069.7031,2520426,208063.2438,2521697.1765,10013110-016,14,,,,0,0,0,9462.82914837,4321219.16341
871,舊寮村,高樹鄉,屏東縣,010,10013110,10013,高樹鄉舊寮村,A1311-010-00,,6408185.756,212287.7187,2530700.2501,209131.317,2526180.25,210669.9815,2528459.9621,10013110-010,14,,,,0,0,0,13616.7892534,6408185.74079
872,鹽樹村,高樹鄉,屏東縣,018,10013110,10013,高樹鄉鹽樹村,A1311-018-00,,6538830.6437,207646.0781,2524922.4394,204085.3015,2521261.5,205660.0418,2523171.3611,10013110-018,14,,,,0,0,0,11620.1953004,6538830.72949
873,打鐵村,新埤鄉,屏東縣,003,10013150,10013,新埤鄉打鐵村,A1315-003-00,,4525418.1808,204820.4844,2490207.25,201621.4687,2487203.75,203095.5395,2488853.2958,10013150-003,14,,,,0,0,0,11086.161941,4525418.15807
874,萬和村,萬巒鄉,屏東縣,003,10013120,10013,萬巒鄉萬和村,A1312-003-00,,851291.6973,206462.5938,2497262,204854.0156,2495964.75,205717.9782,2496581.9654,10013120-003,14,,,,0,0,0,5383.19564371,851291.70199
875,萬金村,萬巒鄉,屏東縣,009,10013120,10013,萬巒鄉萬金村,A1312-009-00,,5337699.1526,212637.6406,2502610.1428,209661.0469,2499107.5,211092.7949,2500659.7086,10013120-009,14,,,,0,0,0,12322.1705958,5337699.09242
876,萬巒村,萬巒鄉,屏東縣,001,10013120,10013,萬巒鄉萬巒村,A1312-001-00,,2063611.6401,206546.1563,2498092.75,204154.0162,2496379,205172.9521,2497318.3092,10013120-001,14,,,,0,0,0,7693.7227516,2063611.66093
877,九棚村,滿州鄉,屏東縣,007,10013240,10013,滿州鄉九棚村,A1324-007-00,,20331811.4995,239892.9844,2446837,233530.5781,2441117.25,236916.5473,2444309.6516,10013240-007,14,,,,0,0,0,25162.7497558,20331811.4111
878,永靖村,滿州鄉,屏東縣,003,10013240,10013,滿州鄉永靖村,A1324-003-00,,24858196.353,232670.6406,2438010.25,226264.5,2431261.5,229417.973,2434532.3753,10013240-003,14,,,,0,0,0,27924.6583529,24858196.395
879,里德村,滿州鄉,屏東縣,002,10013240,10013,滿州鄉里德村,A1324-002-00,,26661641.7795,239808.3437,2439298.25,232323.4844,2432381.5,235938.5219,2436104.1576,10013240-002,14,,,,0,0,0,29452.4924449,26661641.6975
880,長樂村,滿州鄉,屏東縣,006,10013240,10013,滿州鄉長樂村,A1324-006-00,,34270016.6322,239376.2656,2445762.9846,227716.7813,2437951.75,233933.5242,2441349.7244,10013240-006,14,,,,0,0,0,42546.3334699,34270016.695
881,港口村,滿州鄉,屏東縣,004,10013240,10013,滿州鄉港口村,A1324-004-00,,11496505.3749,235006.125,2434319.25,230250.9375,2430284.75,232479.2981,2432353.3382,10013240-004,14,,,,0,0,0,16927.7414013,11496505.3707
882,港仔村,滿州鄉,屏東縣,008,10013240,10013,滿州鄉港仔村,A1324-008-00,,10796146.9152,239383.7031,2449656.5,234389.8438,2446113.75,236714.6654,2447900.0866,10013240-008,14,,,,0,0,0,21534.540056,10796146.898
883,南豐村,新埤鄉,屏東縣,004,10013150,10013,新埤鄉南豐村,A1315-004-00,,3451295.1123,205704.5625,2490250.9337,203751.2469,2487597,204657.8343,2489056.5507,10013150-004,14,,,,0,0,0,8083.59555137,3451295.17796
884,建功村,新埤鄉,屏東縣,002,10013150,10013,新埤鄉建功村,A1315-002-00,,6486576.7139,207935.2031,2488565.5,202749.0625,2486183.6201,205520.5764,2487126.1845,10013150-002,14,,,,0,0,0,13697.1665167,6486576.74517
885,新埤村,新埤鄉,屏東縣,001,10013150,10013,新埤鄉新埤村,A1315-001-00,,4881812.6,206484.0469,2486481.7198,202664.9063,2484590.1869,204467.5817,2485530.4056,10013150-001,14,,,,0,0,0,10797.6890405,4881812.61432
886,萬隆村,新埤鄉,屏東縣,005,10013150,10013,新埤鄉萬隆村,A1315-005-00,,13826267.0596,212407.7656,2491899.5,205019.7031,2487571.75,208225.3522,2489925.5587,10013150-005,14,,,,0,0,0,20573.7172741,13826267.0326
887,箕湖村,新埤鄉,屏東縣,006,10013150,10013,新埤鄉箕湖村,A1315-006-00,,15189097.0726,211611.3594,2488104,205402.2154,2482901,208393.2523,2485129.8011,10013150-006,14,,,,0,0,0,23156.8058389,15189097.0768
888,餉潭村,新埤鄉,屏東縣,007,10013150,10013,新埤鄉餉潭村,A1315-007-00,,8396600.0344,211455.8437,2490287.5,207975.6875,2485240.25,209895.5381,2488009.0027,10013150-007,14,,,,0,0,0,19660.4786733,8396599.97095
910,滿州村,滿州鄉,屏東縣,001,10013240,10013,滿州鄉滿州村,A1324-001-00,,5635785.9707,233986.6563,2438470.5,228641.625,2434234.25,231825.0042,2436659.6401,10013240-001,14,,,,0,0,0,15778.0496409,5635785.98839
911,◥L村,滿州鄉,屏東縣,005,10013240,10013,滿州鄉◥L村,A1324-005-00,,13295997.1415,236184.2344,2441255.5,228418.2321,2436529,232806.6874,2438883.375,10013240-005,14,,,,0,0,0,22837.1653333,13295997.1826
912,三和村,瑪家鄉,屏東縣,006,10013280,10013,瑪家鄉三和村,A1328-006-00,,15929092.0747,224404.0156,2510143.1475,218351.5938,2505652.75,221631.1391,2507743.9798,10013280-006,14,,,,0,0,0,19807.3103359,15929092.064
913,北葉村,瑪家鄉,屏東縣,002,10013280,10013,瑪家鄉北葉村,A1328-002-00,,10128289.8542,217671.7188,2512678,213599.3233,2507851.75,215820.5135,2510366.4437,10013280-002,14,,,,0,0,0,15343.4279641,10128289.8644
914,佳義村,瑪家鄉,屏東縣,004,10013280,10013,瑪家鄉佳義村,A1328-004-00,,15424106.0243,218945.7969,2507851.75,211526.5,2502765,214676.4698,2505710.9594,10013280-004,14,,,,0,0,0,25852.5496112,15424106.0538
915,排灣村,瑪家鄉,屏東縣,005,10013280,10013,瑪家鄉排灣村,A1328-005-00,,88663.5775,211746.0469,2503848.2326,211545.1719,2503134.0591,211635.037,2503484.806,10013280-005,14,,,,0,0,0,1572.99933479,88663.5813607
916,瑪家村,瑪家鄉,屏東縣,001,10013280,10013,瑪家鄉瑪家村,A1328-001-00,,10073551.2523,219796.0706,2511076,216158.8906,2506293.5,218245.4439,2508529.1208,10013280-001,14,,,,0,0,0,14406.4919667,10073551.2385
917,A山村,瑪家鄉,屏東縣,003,10013280,10013,瑪家鄉A山村,A1328-003-00,,10032815.4613,216158.8906,2510707.25,212149.0469,2506277.5,213883.0201,2508477.0825,10013280-003,14,,,,0,0,0,14901.5433192,10032815.4749
918,九塊里,潮州鎮,屏東縣,018,10013020,10013,潮州鎮九塊里,A1302-018-00,,5160608.6043,206329.475,2492611.75,203214.7188,2489978,204685.0962,2491167.8714,10013020-018,14,,,,0,0,0,9704.47389109,5160608.59553
919,八爺里,潮州鎮,屏東縣,012,10013020,10013,潮州鎮八爺里,A1302-012-00,,1938321.9978,202215.4063,2493731.75,200561.5,2491711.7872,201435.6413,2492931.895,10013020-012,14,,,,0,0,0,6134.50615179,1938322.02966
920,中洲村,新園鄉,屏東縣,010,10013170,10013,新園鄉中洲村,A1317-010-00,,856659.6839,195212.9075,2487887.75,194126.4219,2486553.0389,194616.5365,2487294.8568,10013170-010,14,,,,0,0,0,3918.97132722,856659.656575
921,五房村,新園鄉,屏東縣,013,10013170,10013,新園鄉五房村,A1317-013-00,,6679863.9789,193442.3438,2491381.1732,190621.4531,2487771,191818.582,2489610.7701,10013170-013,14,,,,0,0,0,12760.3875794,6679864.05129
922,內庄村,新園鄉,屏東縣,005,10013170,10013,新園鄉內庄村,A1317-005-00,,3284677.3873,196964.1406,2492872,193722.0781,2490920.4136,195370.2515,2491841.3866,10013170-005,14,,,,0,0,0,10644.2854591,3284677.35821
923,仙吉村,新園鄉,屏東縣,002,10013170,10013,新園鄉仙吉村,A1317-002-00,,1795058.8301,195595.9219,2495034.75,194139.2188,2492347.25,194714.0349,2493800.4972,10013170-002,14,,,,0,0,0,8173.4720897,1795058.85845
924,三共里,潮州鎮,屏東縣,008,10013020,10013,潮州鎮三共里,A1302-008-00,,1486600.6918,204175.0313,2496294.25,202664.904,2494675.25,203288.2374,2495567.8456,10013020-008,14,,,,0,0,0,5366.49058032,1486600.70791
925,三和里,潮州鎮,屏東縣,009,10013020,10013,潮州鎮三和里,A1302-009-00,,360648.0231,202724.1094,2496114.6214,202338.5313,2494688,202557.4485,2495411.0729,10013020-009,14,,,,0,0,0,3284.3857277,360648.05644
926,三星里,潮州鎮,屏東縣,007,10013020,10013,潮州鎮三星里,A1302-007-00,,2023243.4277,204678.0625,2495936.75,203165.3438,2493271.75,203989.4924,2494453.6361,10013020-007,14,,,,0,0,0,7572.21211837,2023243.42883
927,五魁里,潮州鎮,屏東縣,010,10013020,10013,潮州鎮五魁里,A1302-010-00,,1325245.5623,202429.4128,2496276.5,200503.7812,2494933.0386,201611.2299,2495598.1484,10013020-010,14,,,,0,0,0,5821.00961515,1325245.55861
928,四春里,潮州鎮,屏東縣,020,10013020,10013,潮州鎮四春里,A1302-020-00,,3755850.7808,209410.3437,2495693.5,205655.253,2492905.2469,207332.8974,2494415.616,10013020-020,14,,,,0,0,0,11565.9678637,3755850.75356
929,永春里,潮州鎮,屏東縣,013,10013020,10013,潮州鎮永春里,A1302-013-00,,1095273.8087,202926.7188,2494222.75,200630.3347,2493484.5,201924.6655,2493871.3012,10013020-013,14,,,,0,0,0,6032.72561514,1095273.8175
934,田洋村,新園鄉,屏東縣,003,10013170,10013,新園鄉田洋村,A1317-003-00,,4516130.688,195613.9844,2495703.25,191732.1954,2493150.25,193624.8921,2494691.4516,10013170-003,14,,,,0,0,0,11395.1541122,4516130.6871
935,共和村,新園鄉,屏東縣,015,10013170,10013,新園鄉共和村,A1317-015-00,,2130592.1187,192970.217,2487334.25,190722.3437,2485204.5,191855.2205,2486405.3282,10013170-015,14,,,,0,0,0,8927.56597204,2130592.13907
936,南龍村,新園鄉,屏東縣,011,10013170,10013,新園鄉南龍村,A1317-011-00,,1438832.6261,194376.0148,2487978.5,193052.3125,2485968.2109,193747.5295,2486926.0464,10013170-011,14,,,,0,0,0,5729.41178163,1438832.64552
973,高樹村,高樹鄉,屏東縣,001,10013110,10013,高樹鄉高樹村,A1311-001-00,,2429827.166,210332.5625,2526755.5,208426.3594,2523670,209359.8284,2525064.9817,10013110-001,14,,,,0,0,0,9344.68271147,2429827.17735
974,菜寮村,高樹鄉,屏東縣,008,10013110,10013,高樹鄉菜寮村,A1311-008-00,,4123096.4499,209865.4219,2529957.3483,207460.1413,2526685.75,208871.9633,2528268.365,10013110-008,14,,,,0,0,0,8861.62352339,4123096.42489
975,新南村,高樹鄉,屏東縣,019,10013110,10013,高樹鄉新南村,A1311-019-00,,9586063.4108,208249.125,2522716.565,203279.9063,2518842.75,205363.3585,2520463.5826,10013110-019,14,,,,0,0,0,15911.0890389,9586063.4422
976,新豐村,高樹鄉,屏東縣,011,10013110,10013,高樹鄉新豐村,A1311-011-00,,7918740.7492,213862.8281,2531612.5001,210672.0625,2527495.2778,212297.16,2529598.1005,10013110-011,14,,,,0,0,0,12504.4779857,7918740.65521
977,G南村,萬丹鄉,屏東縣,013,10013050,10013,萬丹鄉G南村,A1305-013-00,,1328809.2153,196170.2344,2500124.75,193056.5369,2499333.75,194356.1796,2499696.2712,10013050-013,14,,,,0,0,0,6978.5866919,1328809.21757
978,五溝村,萬巒鄉,屏東縣,007,10013120,10013,萬巒鄉五溝村,A1312-007-00,,4252420.8457,209852.3125,2501405.75,207792.7188,2497618,208920.4884,2499514.2765,10013120-007,14,,,,0,0,0,11426.2628272,4252420.87844
979,成德村,萬巒鄉,屏東縣,008,10013120,10013,萬巒鄉成德村,A1312-008-00,,10466526.7547,212934.0156,2505855.5,207476.5937,2500498.25,210130.3351,2502650.6873,10013120-008,14,,,,0,0,0,19687.0685758,10466526.7757
980,赤山村,萬巒鄉,屏東縣,010,10013120,10013,萬巒鄉赤山村,A1312-010-00,,3381803.3206,212177.0313,2499387.5,209300.5156,2497422.25,210788.6157,2498458.6839,10013120-010,14,,,,0,0,0,12645.824531,3381803.31675
981,佳佐村,萬巒鄉,屏東縣,011,10013120,10013,萬巒鄉佳佐村,A1312-011-00,,4196432.2182,210297.1719,2496992.5,207314.5938,2494874.75,208636.1555,2495886.7693,10013120-011,14,,,,0,0,0,9588.2367542,4196432.21149
982,佳和村,萬巒鄉,屏東縣,012,10013120,10013,萬巒鄉佳和村,A1312-012-00,,3369116.7969,209863.5469,2498350.25,206536.2188,2496683,208190.3382,2497425.4871,10013120-012,14,,,,0,0,0,9118.22242375,3369116.80736
983,泗溝村,萬巒鄉,屏東縣,006,10013120,10013,萬巒鄉泗溝村,A1312-006-00,,4858703.6893,208778.4531,2501379.75,205938.8472,2498167.25,207332.1662,2499687.505,10013120-006,14,,,,0,0,0,11594.8315376,4858703.69091
