OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6891,倡和村,二水鄉,彰化縣,015,10007180,10007,彰化縣二水鄉倡和村,A0718-015-00,,7239451.5397,217795.1249,2635134.0001,213905.2454,2631554.2271,215799.771,2633333.5884,10007180-015,7,,,,0,0,0,12595.3439105,7239451.53956
6892,五伯村,二水鄉,彰化縣,004,10007180,10007,彰化縣二水鄉五伯村,A0718-004-00,,1782029.1066,210745.2776,2635026.0251,207569.1768,2632048.1271,209103.5644,2633383.9661,10007180-004,7,,,,0,0,0,9414.42071029,1782029.11636
6893,東和里,二林鎮,彰化縣,001,10007200,10007,彰化縣二林鎮東和里,A0720-001-00,,390110.2144,186291.8051,2644714.6395,184979.243,2643668.1864,185563.4677,2644215.9627,10007200-001,7,,,,0,0,0,4488.68492571,390110.22483
6894,路上村,芳苑鄉,彰化縣,009,10007230,10007,彰化縣芳苑鄉路上村,A0723-009-00,,1214223.8884,182445.1197,2644705.9417,180671.8403,2643376.3237,181595.7146,2644053.5827,10007230-009,7,,,,0,0,0,6160.26868714,1214223.89408
6895,埤頭村,埤頭鄉,彰化縣,003,10007220,10007,彰化縣埤頭鄉埤頭村,A0722-003-00,,1484460.5338,197270.2341,2644599.9619,195757.7983,2642127.8756,196532.5348,2643248.4774,10007220-003,7,,,,0,0,0,7543.57191607,1484460.52947
6896,溪頂村,田尾鄉,彰化縣,019,10007210,10007,彰化縣田尾鄉溪頂村,A0721-019-00,,1156743.2266,200733.5353,2644173.2937,198687.2149,2642913.7215,199786.548,2643592.7497,10007210-019,7,,,,0,0,0,5953.6704448,1156743.22008
6897,舊社村,社頭鄉,彰化縣,019,10007170,10007,彰化縣社頭鄉舊社村,A0717-019-00,,435912.5423,209102.2776,2644101.386,208270.3264,2643011.9128,208545.9669,2643551.2917,10007170-019,7,,,,0,0,0,3731.45705446,435912.54463
6898,公館村,大城鄉,彰化縣,010,10007240,10007,彰化縣大城鄉公館村,A0724-010-00,,2912349.3586,179345.3632,2639810.082,177396.5465,2636904.6407,178451.8241,2638489.116,10007240-010,7,,,,0,0,0,8744.43461712,2912349.3803
6899,竹圍村,埤頭鄉,彰化縣,014,10007220,10007,彰化縣埤頭鄉竹圍村,A0722-014-00,,1344339.712,194813.1789,2639643.6595,193335.002,2638173.2303,194173.6922,2638919.6381,10007220-014,7,,,,0,0,0,5423.57507135,1344339.75715
6900,中路里,田中鎮,彰化縣,013,10007120,10007,彰化縣田中鎮中路里,A0712-013-00,,302155.4331,208592.6312,2639641.8579,207923.3484,2638736.9821,208255.7425,2639212.0814,10007120-013,7,,,,0,0,0,2741.66924184,302155.421625
6901,潭墘村,大城鄉,彰化縣,001,10007240,10007,彰化縣大城鄉潭墘村,A0724-001-00,,10705845.8982,186625.6639,2639630.1661,182051.1037,2635489.5,184247.3688,2637090.9621,10007240-001,7,,,,0,0,0,18546.0374544,10705845.9747
6902,大園村,二水鄉,彰化縣,011,10007180,10007,彰化縣二水鄉大園村,A0718-011-00,,2080154.2036,214408.1059,2634934.1671,212187.3512,2632912.4206,213427.8457,2633825.7212,10007180-011,7,,,,0,0,0,7104.63501351,2080154.21313
6903,光化村,二水鄉,彰化縣,005,10007180,10007,彰化縣二水鄉光化村,A0718-005-00,,164854.0099,211304.1699,2634747.5447,210622.5159,2634132.7592,210903.02,2634457.2404,10007180-005,7,,,,0,0,0,2092.36674452,164854.019799
6904,文化村,二水鄉,彰化縣,006,10007180,10007,彰化縣二水鄉文化村,A0718-006-00,,297638.7607,211730.7299,2634434.3609,210911.3016,2633898.8659,211339.7914,2634177.9126,10007180-006,7,,,,0,0,0,2221.10345363,297638.789078
6905,新厝村,田尾鄉,彰化縣,018,10007210,10007,彰化縣田尾鄉新厝村,A0721-018-00,,496363.261,200169.8672,2644562.4455,198995.0157,2643757.3528,199606.0053,2644123.8726,10007210-018,7,,,,0,0,0,3593.87843486,496363.233331
6906,田尾村,田尾鄉,彰化縣,001,10007210,10007,彰化縣田尾鄉田尾村,A0721-001-00,,1506949.2232,202477.3019,2644514.7047,200396.0339,2643091.3036,201477.0022,2643775.6637,10007210-001,7,,,,0,0,0,6036.17150968,1506949.21428
6907,豐田里,二林鎮,彰化縣,012,10007200,10007,彰化縣二林鎮豐田里,A0720-012-00,,5123084.6947,190061.47,2646514.8218,186050.7831,2643778.5425,187978.3184,2645389.8241,10007200-012,7,,,,0,0,0,12697.7232752,5123084.69522
6908,港西村,永靖鄉,彰化縣,005,10007160,10007,彰化縣永靖鄉港西村,A0716-005-00,,634269.2401,204134.0494,2646356.8377,203020.8946,2645012.6203,203577.3439,2645562.0469,10007160-005,7,,,,0,0,0,4558.38574276,634269.20719
6909,中西里,二林鎮,彰化縣,005,10007200,10007,彰化縣二林鎮中西里,A0720-005-00,,4349827.6713,185300.4036,2644027.108,182907.7421,2640362.5409,184071.995,2642164.7336,10007200-005,7,,,,0,0,0,10646.5372161,4349827.65337
6910,南光里,二林鎮,彰化縣,002,10007200,10007,彰化縣二林鎮南光里,A0720-002-00,,1030682.4823,186319.9275,2643982.6497,184485.8247,2642673.9223,185703.605,2643388.9671,10007200-002,7,,,,0,0,0,5208.5714816,1030682.5198
6911,外竹里,二林鎮,彰化縣,008,10007200,10007,彰化縣二林鎮外竹里,A0720-008-00,,3266029.1079,189288.3915,2642053.203,186931.4727,2639889.9531,187987.5896,2640915.8923,10007200-008,7,,,,0,0,0,8749.92585481,3266029.12436
6912,二水村,二水鄉,彰化縣,007,10007180,10007,彰化縣二水鄉二水村,A0718-007-00,,3293980.6686,210966.4993,2634379.8601,207882.0795,2631940.75,209660.0007,2632822.0164,10007180-007,7,,,,0,0,0,9001.0204273,3293980.78894
6913,源泉村,二水鄉,彰化縣,014,10007180,10007,彰化縣二水鄉源泉村,A0718-014-00,,1369749.0763,214968.5197,2634376.0246,213135.742,2632587.2133,214214.5002,2633454.1998,10007180-014,7,,,,0,0,0,6345.614545,1369749.05501
6914,聖化村,二水鄉,彰化縣,008,10007180,10007,彰化縣二水鄉聖化村,A0718-008-00,,45005.9275,211129.2181,2634186.4483,210819.8829,2633861.8585,210956.3683,2634014.5217,10007180-008,7,,,,0,0,0,926.182382385,45005.92608
6915,陸豐村,田尾鄉,彰化縣,015,10007210,10007,彰化縣田尾鄉陸豐村,A0721-015-00,,801447.2208,200341.6033,2646355.0219,199194.2597,2644996.4781,199787.2006,2645698.1929,10007210-015,7,,,,0,0,0,4075.84693146,801447.206933
6916,泰安村,社頭鄉,彰化縣,012,10007170,10007,彰化縣社頭鄉泰安村,A0717-012-00,,1647892.453,212849.3605,2646326.6179,209968.4045,2645449.4241,211456.4556,2645867.739,10007170-012,7,,,,0,0,0,7505.97923486,1647892.50582
6917,湳港村,永靖鄉,彰化縣,007,10007160,10007,彰化縣永靖鄉湳港村,A0716-007-00,,1098613.7815,204940.7313,2646314.6237,203783.5407,2644736.0611,204281.4308,2645552.1687,10007160-007,7,,,,0,0,0,4992.25674499,1098613.76486
6918,崙美村,永靖鄉,彰化縣,018,10007160,10007,彰化縣永靖鄉崙美村,A0716-018-00,,687809.455,201758.4793,2646254.1099,200203.7831,2645503.5199,201102.1669,2645813.4241,10007160-018,7,,,,0,0,0,4158.73782745,687809.426142
6919,浮圳村,永靖鄉,彰化縣,011,10007160,10007,彰化縣永靖鄉浮圳村,A0716-011-00,,802624.7935,205650.1628,2646252.2677,204689.3751,2644363.1321,205227.4442,2645402.2072,10007160-011,7,,,,0,0,0,4586.98444724,802624.81528
6920,東興里,二林鎮,彰化縣,010,10007200,10007,彰化縣二林鎮東興里,A0720-010-00,,3116275.9005,188784.8847,2643839.9551,186177.2824,2641865.8276,187415.004,2642789.932,10007200-010,7,,,,0,0,0,8718.86594351,3116275.82867
6921,福榮村,芳苑鄉,彰化縣,012,10007230,10007,彰化縣芳苑鄉福榮村,A0723-012-00,,1308782.4832,182222.7813,2643830.1529,180600.4335,2642331.2713,181345.7652,2643162.1497,10007230-012,7,,,,0,0,0,5908.16375967,1308782.47818
6922,三光里,田中鎮,彰化縣,021,10007120,10007,彰化縣田中鎮三光里,A0712-021-00,,1172887.0769,206683.4721,2642042.1101,204833.0468,2640575.8612,205680.9802,2641272.2569,10007120-021,7,,,,0,0,0,5323.84939312,1172887.08176
6923,五庄村,竹塘鄉,彰化縣,005,10007250,10007,彰化縣竹塘鄉五庄村,A0725-005-00,,3297623.382,193667.8425,2641882.7861,191480.9311,2639154.5561,192595.9616,2640457.2713,10007250-005,7,,,,0,0,0,9066.25733904,3297623.39587
6924,上山村,大城鄉,彰化縣,002,10007240,10007,彰化縣大城鄉上山村,A0724-002-00,,7184452.8744,184105.6777,2641854.86,181070.7947,2637350.8517,182726.4863,2639728.0693,10007240-002,7,,,,0,0,0,14754.7470518,7184452.91412
6925,龍潭里,田中鎮,彰化縣,008,10007120,10007,彰化縣田中鎮龍潭里,A0712-008-00,,1122660.801,207481.1023,2641773.5967,206246.368,2639936.6055,206920.5878,2640814.8273,10007120-008,7,,,,0,0,0,5211.634484,1122660.79499
6926,中和里,北斗鎮,彰化縣,009,10007190,10007,彰化縣北斗鎮中和里,A0719-009-00,,1014188.8322,204365.9747,2641674.8037,203159.608,2640002.7061,203667.9603,2640785.4746,10007190-009,7,,,,0,0,0,4962.70882411,1014188.81435
6927,新民里,田中鎮,彰化縣,018,10007120,10007,彰化縣田中鎮新民里,A0712-018-00,,571452.6517,208254.185,2639286.3824,207265.0239,2638237.9043,207755.974,2638763.7768,10007120-018,7,,,,0,0,0,3351.11315595,571452.63163
6928,土庫村,竹塘鄉,彰化縣,011,10007250,10007,彰化縣竹塘鄉土庫村,A0725-011-00,,1527590.3377,190642.5388,2639269.2302,188396.7815,2638328.1015,189442.2802,2638781.6615,10007250-011,7,,,,0,0,0,5897.0418816,1527590.29154
6929,沙崙里,田中鎮,彰化縣,017,10007120,10007,彰化縣田中鎮沙崙里,A0712-017-00,,3972848.0385,207807.9642,2639222.6151,205014.8498,2636475.6243,206528.5634,2637795.2505,10007120-017,7,,,,0,0,0,10516.1101572,3972847.98061
6930,獨鰲村,永靖鄉,彰化縣,016,10007160,10007,彰化縣永靖鄉獨鰲村,A0716-016-00,,722745.732,203075.3201,2646249.1401,202309.9719,2644857.638,202757.5141,2645595.6904,10007160-016,7,,,,0,0,0,3942.14180838,722745.722729
6931,合興村,埤頭鄉,彰化縣,007,10007220,10007,彰化縣埤頭鄉合興村,A0722-007-00,,2698115.8032,195582.1471,2643626.2389,193481.0549,2641231.7447,194424.6913,2642453.5948,10007220-007,7,,,,0,0,0,8989.28147952,2698115.81496
6932,正義村,田尾鄉,彰化縣,020,10007210,10007,彰化縣田尾鄉正義村,A0721-020-00,,566745.175,201682.9891,2643625.2857,200678.4945,2642685.9133,201108.8915,2643145.0408,10007210-020,7,,,,0,0,0,3134.34074605,566745.194292
6933,仁雅村,社頭鄉,彰化縣,007,10007170,10007,彰化縣社頭鄉仁雅村,A0717-007-00,,1002598.3802,208367.8462,2643794.9881,206650.3599,2642698.5709,207400.3065,2643223.6328,10007170-007,7,,,,0,0,0,5835.17295955,1002598.32735
6934,興華里,二林鎮,彰化縣,009,10007200,10007,彰化縣二林鎮興華里,A0720-009-00,,2355832.6147,190153.0501,2643742.1855,188060.5454,2641450.1309,188948.5982,2642723.3265,10007200-009,7,,,,0,0,0,8989.55519547,2355832.58568
6935,清水村,社頭鄉,彰化縣,023,10007170,10007,彰化縣社頭鄉清水村,A0717-023-00,,1994445.2484,212280.1384,2643651.9569,208693.5246,2641781.6774,210404.951,2642693.7612,10007170-023,7,,,,0,0,0,9363.44328128,1994445.25476
6936,新政里,北斗鎮,彰化縣,002,10007190,10007,彰化縣北斗鎮新政里,A0719-002-00,,134083.142,201544.2115,2641611.2549,201263.4431,2640922.8697,201423.2546,2641225.9735,10007190-002,7,,,,0,0,0,1857.63892629,134083.144854
6937,菜寮村,大城鄉,彰化縣,006,10007240,10007,彰化縣大城鄉菜寮村,A0724-006-00,,2387828.0123,181249.2927,2641566.0387,178947.3856,2639792.3732,180098.6565,2640695.6784,10007240-006,7,,,,0,0,0,7123.00654809,2387828.08296
6938,西安里,北斗鎮,彰化縣,011,10007190,10007,彰化縣北斗鎮西安里,A0719-011-00,,534022.4856,201298.4242,2641541.5205,200153.0927,2640698.0191,200732.2077,2641172.383,10007190-011,7,,,,0,0,0,3495.78327154,534022.48261
6939,居仁里,北斗鎮,彰化縣,006,10007190,10007,彰化縣北斗鎮居仁里,A0719-006-00,,147419.6548,202107.6698,2641527.6843,201656.9283,2640964.4401,201852.4535,2641175.1103,10007190-006,7,,,,0,0,0,1995.13175172,147419.639127
6940,三豐村,大城鄉,彰化縣,015,10007240,10007,彰化縣大城鄉三豐村,A0724-015-00,,13920826.4955,179661.9126,2646177.937,173681.2505,2640938.9002,176550.8331,2643338.5522,10007240-015,7,,,,0,0,0,18079.0269224,13920826.545
6941,平和村,社頭鄉,彰化縣,015,10007170,10007,彰化縣社頭鄉平和村,A0717-015-00,,520814.7528,210468.1031,2646157.6317,208863.2729,2645380.6839,209497.6728,2645772.5304,10007170-015,7,,,,0,0,0,4322.19469663,520814.701806
6942,光平里,溪湖鎮,彰化縣,001,10007110,10007,彰化縣溪湖鎮光平里,A0711-001-00,,176470.45,197356.57,2651290.6139,196931.0483,2650698.5913,197164.5851,2650987.5998,10007110-001,7,,,,0,0,0,1882.50216214,176470.46186
6943,芎蕉村,埔心鄉,彰化縣,016,10007150,10007,彰化縣埔心鄉芎蕉村,A0715-016-00,,1520423.1038,201252.4569,2651273.3781,200330.5588,2648808.8819,200832.0912,2649930.0328,10007150-016,7,,,,0,0,0,6614.15180684,1520423.07992
6944,民生村,芳苑鄉,彰化縣,018,10007230,10007,彰化縣芳苑鄉民生村,A0723-018-00,,366756.7902,182871.6211,2651260.1315,182209.1861,2649971.9988,182590.5444,2650483.1562,10007230-018,7,,,,0,0,0,3284.96674855,366756.78522
6945,萬興里,二林鎮,彰化縣,016,10007200,10007,彰化縣二林鎮萬興里,A0720-016-00,,1132616.0288,191580.7562,2651210.0584,188922.1417,2650132.3816,190026.1199,2650636.5166,10007200-016,7,,,,0,0,0,7341.56581967,1132616.02092
6946,草湖村,芳苑鄉,彰化縣,021,10007230,10007,彰化縣芳苑鄉草湖村,A0723-021-00,,3599112.7115,187652.8465,2651161.3595,185855.5803,2646587.1611,186690.9969,2648660.991,10007230-021,7,,,,0,0,0,12852.2156099,3599112.69613
6947,大饒里,員林鎮,彰化縣,022,10007100,10007,彰化縣員林鎮大饒里,A0710-022-00,,836184.5234,207810.7831,2649671.4403,206783.4429,2648349.6645,207215.936,2648941.5622,10007100-022,7,,,,0,0,0,4036.10593534,836184.518135
6948,出水里,員林鎮,彰化縣,028,10007100,10007,彰化縣員林鎮出水里,A0710-028-00,,2677114.6024,213115.6651,2649643.2313,209460.7533,2647667.3541,211257.356,2648822.5981,10007100-028,7,,,,0,0,0,11450.9661353,2677114.67051
6949,溝皂里,員林鎮,彰化縣,021,10007100,10007,彰化縣員林鎮溝皂里,A0710-021-00,,848671.0357,206893.1697,2649619.4827,205532.2982,2648650.0307,206285.4131,2649153.8034,10007100-021,7,,,,0,0,0,4094.35636075,848671.008552
6950,芳苑村,芳苑鄉,彰化縣,001,10007230,10007,彰化縣芳苑鄉芳苑村,A0723-001-00,,4568947.537,181685.3808,2649552.9371,176748.773,2646737.8147,179119.6106,2648141.6176,10007230-001,7,,,,0,0,0,12478.0720548,4568947.45737
6951,湳墘村,永靖鄉,彰化縣,021,10007160,10007,彰化縣永靖鄉湳墘村,A0716-021-00,,1071484.3231,202568.0343,2648204.7029,200759.415,2647143.6567,201598.4596,2647760.9328,10007160-021,7,,,,0,0,0,5481.42086907,1071484.29713
6952,信義村,芳苑鄉,彰化縣,004,10007230,10007,彰化縣芳苑鄉信義村,A0723-004-00,,4558880.5788,180456.1069,2648110.0639,175557.9598,2645855.6495,178322.5738,2647042.17,10007230-004,7,,,,0,0,0,11344.695975,4558880.69885
6953,新厝村,社頭鄉,彰化縣,014,10007170,10007,彰化縣社頭鄉新厝村,A0717-014-00,,671375.8057,207318.7697,2647950.3478,206424.5309,2646101.9579,206903.1161,2647026.3485,10007170-014,7,,,,0,0,0,4337.69075846,671375.79219
6954,協和村,社頭鄉,彰化縣,024,10007170,10007,彰化縣社頭鄉協和村,A0717-024-00,,2349921.523,212440.079,2647949.1362,208648.1269,2646851.1561,210279.8325,2647377.0979,10007170-024,7,,,,0,0,0,9351.89019903,2349921.5197
6955,竹子村,永靖鄉,彰化縣,024,10007160,10007,彰化縣永靖鄉竹子村,A0716-024-00,,1643772.8622,200237.8899,2647930.2771,198481.7455,2646084.5958,199551.3088,2647005.5745,10007160-024,7,,,,0,0,0,6608.56102966,1643772.8969
6956,東勢里,二林鎮,彰化縣,021,10007200,10007,彰化縣二林鎮東勢里,A0720-021-00,,6933241.8874,193748.5953,2647808.0903,191043.2959,2643810.0862,192538.205,2645895.666,10007200-021,7,,,,0,0,0,11888.2932354,6933241.8198
6957,永豊村,埤頭鄉,彰化縣,006,10007220,10007,彰化縣埤頭鄉永豊村,A0722-006-00,,1688228.5808,195013.1927,2644414.7837,193099.1779,2642856.1054,193935.5293,2643770.0688,10007220-006,7,,,,0,0,0,6200.22218452,1688228.54407
6958,新興村,田尾鄉,彰化縣,006,10007210,10007,彰化縣田尾鄉新興村,A0721-006-00,,1011835.2777,205815.2172,2644402.0103,204827.7409,2643028.0941,205323.8829,2643726.6849,10007210-006,7,,,,0,0,0,4311.63096836,1011835.30204
6959,和豊村,埤頭鄉,彰化縣,001,10007220,10007,彰化縣埤頭鄉和豊村,A0722-001-00,,4508832.3866,199813.0542,2644344.9364,196933.5889,2640827.7175,198185.7427,2642752.4757,10007220-001,7,,,,0,0,0,10663.7276227,4508832.39232
6960,東興村,社頭鄉,彰化縣,002,10007170,10007,彰化縣社頭鄉東興村,A0717-002-00,,193661.7661,209279.2166,2644341.6065,208761.1167,2643603.376,208996.8832,2644018.9343,10007170-002,7,,,,0,0,0,2256.54833545,193661.75331
6961,山湖村,社頭鄉,彰化縣,003,10007170,10007,彰化縣社頭鄉山湖村,A0717-003-00,,4038924.0588,212841.0781,2644245.2786,209034.5801,2642401.2145,211039.3802,2643413.2474,10007170-003,7,,,,0,0,0,11459.0769672,4038924.09
6962,中山里,溪湖鎮,彰化縣,014,10007110,10007,彰化縣溪湖鎮中山里,A0711-014-00,,2558233.7285,199766.1137,2652345.5478,197957.6309,2650302.1679,198973.8739,2651387.8193,10007110-014,7,,,,0,0,0,7220.46412524,2558233.76423
6963,南平里,員林鎮,彰化縣,013,10007100,10007,彰化縣員林鎮南平里,A0710-013-00,,710005.8554,206263.2017,2652253.7689,205475.0229,2650906.8443,205902.611,2651497.9629,10007100-013,7,,,,0,0,0,3986.81949639,710005.874376
6964,和平村,芳苑鄉,彰化縣,017,10007230,10007,彰化縣芳苑鄉和平村,A0723-017-00,,2379694.9872,182729.3849,2652221.9651,179243.3928,2650026.1887,181162.9368,2651185.6145,10007230-017,7,,,,0,0,0,9329.01605482,2379695.01817
6965,梅芳里,二林鎮,彰化縣,019,10007200,10007,彰化縣二林鎮梅芳里,A0720-019-00,,3003913.8622,193588.2701,2649512.7146,191300.4493,2647417.5265,192501.1907,2648355.5375,10007200-019,7,,,,0,0,0,7576.02021621,3003913.87795
6966,湳底里,溪湖鎮,彰化縣,021,10007110,10007,彰化縣溪湖鎮湳底里,A0711-021-00,,954229.6029,200239.7158,2649394.5213,199029.404,2648107.0503,199620.7865,2648827.2563,10007110-021,7,,,,0,0,0,4220.91442927,954229.61555
6967,南館村,埔心鄉,彰化縣,013,10007150,10007,彰化縣埔心鄉南館村,A0715-013-00,,942765.1311,202278.7461,2649383.9454,200985.5752,2648054.4575,201489.201,2648739.6376,10007150-013,7,,,,0,0,0,5675.00924698,942765.161688
6972,敦厚村,永靖鄉,彰化縣,017,10007160,10007,彰化縣永靖鄉敦厚村,A0716-017-00,,1026801.3564,203018.3604,2646773.2175,201582.2023,2645327.9372,202174.524,2646111.8207,10007160-017,7,,,,0,0,0,5106.83671105,1026801.34451
6973,龍井村,社頭鄉,彰化縣,018,10007170,10007,彰化縣社頭鄉龍井村,A0717-018-00,,1252736.2434,213069.9374,2646688.6349,208613.2355,2645816.6693,210807.6329,2646246.2896,10007170-018,7,,,,0,0,0,11236.2537765,1252736.22928
6974,北平里,二林鎮,彰化縣,004,10007200,10007,彰化縣二林鎮北平里,A0720-004-00,,3172138.1453,186843.0216,2646661.3271,184883.7944,2644212.8345,185882.4648,2645486.2869,10007200-004,7,,,,0,0,0,8764.94472107,3172138.21564
6975,永東村,永靖鄉,彰化縣,001,10007160,10007,彰化縣永靖鄉永東村,A0716-001-00,,107443.4593,204177.6462,2646606.6513,203702.3951,2646105.4773,203944.3984,2646379.2642,10007160-001,7,,,,0,0,0,1591.55675766,107443.45982
6976,湳底村,社頭鄉,彰化縣,011,10007170,10007,彰化縣社頭鄉湳底村,A0717-011-00,,1379672.7299,207466.2736,2646593.0463,205833.1645,2644546.6371,206813.1947,2645461.4315,10007170-011,7,,,,0,0,0,7327.53389329,1379672.73934
6977,西平里,二林鎮,彰化縣,003,10007200,10007,彰化縣二林鎮西平里,A0720-003-00,,678959.4866,185687.9903,2644230.5121,184147.876,2643573.8282,184920.105,2643922.3325,10007200-003,7,,,,0,0,0,3849.72733777,678959.46556
6978,北曾村,田尾鄉,彰化縣,011,10007210,10007,彰化縣田尾鄉北曾村,A0721-011-00,,1126562.5867,203994.1755,2644220.4389,202435.5831,2643012.7875,203227.7583,2643696.3609,10007210-011,7,,,,0,0,0,4882.12917074,1126562.61461
6979,原斗里,二林鎮,彰化縣,024,10007200,10007,彰化縣二林鎮原斗里,A0720-024-00,,2022199.9613,193119.0497,2644178.1913,190126.0895,2642468.9627,191292.0427,2643420.8754,10007200-024,7,,,,0,0,0,8938.29639954,2022199.9706
6980,二重村,埔心鄉,彰化縣,017,10007150,10007,彰化縣埔心鄉二重村,A0715-017-00,,1566489.9341,202886.2375,2652206.2528,201116.478,2650696.3162,202028.8182,2651426.9306,10007150-017,7,,,,0,0,0,6213.4548905,1566489.93204
6981,南興里,員林鎮,彰化縣,014,10007100,10007,彰化縣員林鎮南興里,A0710-014-00,,1108891.8182,205731.2382,2652136.6795,204668.7293,2650393.8222,205206.0809,2651354.3161,10007100-014,7,,,,0,0,0,4802.20867557,1108891.8141
6982,大竹里,溪湖鎮,彰化縣,010,10007110,10007,彰化縣溪湖鎮大竹里,A0711-010-00,,640096.5304,197306.1559,2650437.9921,196546.7627,2649161.2355,196990.2254,2649852.9022,10007110-010,7,,,,0,0,0,3598.19527498,640096.5216
6983,西溪里,溪湖鎮,彰化縣,017,10007110,10007,彰化縣溪湖鎮西溪里,A0711-017-00,,833462.3444,198606.1641,2650437.7108,197253.3526,2649502.2802,197863.8401,2649919.7332,10007110-017,7,,,,0,0,0,4209.99425457,833462.34968
6984,華崙里,二林鎮,彰化縣,020,10007200,10007,彰化縣二林鎮華崙里,A0720-020-00,,4933835.6808,195712.0266,2650432.8568,191940.5127,2647074.9301,193781.622,2648819.1094,10007200-020,7,,,,0,0,0,11667.2967988,4933835.72917
6985,東和里,員林鎮,彰化縣,001,10007100,10007,彰化縣員林鎮東和里,A0710-001-00,,82334.7005,207119.8798,2650389.7253,206780.005,2649855.0683,206959.4666,2650182.4474,10007100-001,7,,,,0,0,0,1451.54049104,82334.7035224
6986,三義里,員林鎮,彰化縣,011,10007100,10007,彰化縣員林鎮三義里,A0710-011-00,,289045.6837,206162.992,2650372.6789,205528.0403,2649607.5225,205779.8747,2650029.2576,10007100-011,7,,,,0,0,0,2286.02470269,289045.69214
6987,民生里,員林鎮,彰化縣,002,10007100,10007,彰化縣員林鎮民生里,A0710-002-00,,177337.6949,207228.4533,2650288.0729,206576.3511,2649543.8499,206889.1462,2649927.5775,10007100-002,7,,,,0,0,0,2349.56822187,177337.688897
6988,興農村,埤頭鄉,彰化縣,002,10007220,10007,彰化縣埤頭鄉興農村,A0722-002-00,,2027987.7581,197492.5887,2646539.9061,195746.9593,2643141.5759,196622.0104,2644679.1776,10007220-002,7,,,,0,0,0,8336.73297121,2027987.73698
6989,永南村,永靖鄉,彰化縣,003,10007160,10007,彰化縣永靖鄉永南村,A0716-003-00,,415335.3479,203796.6961,2646538.9477,203022.1387,2645528.0591,203374.9919,2646037.4997,10007160-003,7,,,,0,0,0,2966.18281176,415335.345733
6990,廣福村,社頭鄉,彰化縣,005,10007170,10007,彰化縣社頭鄉廣福村,A0717-005-00,,690186.1804,209138.4557,2645867.4803,208533.1511,2644034.8252,208807.8964,2644903.38,10007170-005,7,,,,0,0,0,4532.14375002,690186.197286
6991,仁和村,社頭鄉,彰化縣,009,10007170,10007,彰化縣社頭鄉仁和村,A0717-009-00,,1552072.1401,212692.0058,2645836.6865,209026.6454,2644941.3069,211021.0178,2645343.5407,10007170-009,7,,,,0,0,0,9961.51261266,1552072.08054
6992,松竹村,社頭鄉,彰化縣,022,10007170,10007,彰化縣社頭鄉松竹村,A0717-022-00,,587173.5756,208808.7131,2645818.8863,208174.443,2643874.1157,208457.749,2644843.8055,10007170-022,7,,,,0,0,0,4904.07741507,587173.565193
6993,柳鳳村,田尾鄉,彰化縣,014,10007210,10007,彰化縣田尾鄉柳鳳村,A0721-014-00,,1198548.5728,201739.1546,2645730.0979,200161.8615,2644335.3285,201023.5481,2645138.9359,10007210-014,7,,,,0,0,0,5289.5862305,1198548.59825
6996,永興村,芳苑鄉,彰化縣,007,10007230,10007,彰化縣芳苑鄉永興村,A0723-007-00,,15170775.3853,183355.5473,2651935.4077,176763.0594,2647634.7619,180204.7342,2649658.1349,10007230-007,7,,,,0,0,0,17517.3962178,15170775.51
6997,和平里,員林鎮,彰化縣,006,10007100,10007,彰化縣員林鎮和平里,A0710-006-00,,222414.3149,206436.2065,2651911.1375,206070.3543,2650258.8185,206256.6303,2651160.8825,10007100-006,7,,,,0,0,0,3656.11512412,222414.318643
6998,大突里,溪湖鎮,彰化縣,007,10007110,10007,彰化縣溪湖鎮大突里,A0711-007-00,,915426.3493,196705.6837,2651800.5621,195374.993,2650453.266,196022.2266,2651107.942,10007110-007,7,,,,0,0,0,4783.5492632,915426.35974
6999,黎明里,員林鎮,彰化縣,009,10007100,10007,彰化縣員林鎮黎明里,A0710-009-00,,121098.8474,206823.4495,2650265.2213,206438.3273,2649435.0787,206660.7985,2649889.7654,10007100-009,7,,,,0,0,0,2059.53564066,121098.838981
7000,惠來里,員林鎮,彰化縣,010,10007100,10007,彰化縣員林鎮惠來里,A0710-010-00,,431051.857,206710.6379,2650252.6701,205819.3613,2649474.6592,206290.7512,2649830.284,10007100-010,7,,,,0,0,0,2831.67515978,431051.845909
7001,萬年里,員林鎮,彰化縣,024,10007100,10007,彰化縣員林鎮萬年里,A0710-024-00,,2316918.4041,208612.9693,2650196.9491,207049.5211,2646982.7241,207983.4925,2648903.3458,10007100-024,7,,,,0,0,0,8096.52488061,2316918.41213
7002,崙雅里,員林鎮,彰化縣,025,10007100,10007,彰化縣員林鎮崙雅里,A0710-025-00,,1086397.5616,209348.3285,2650090.2612,208183.1669,2648655.4851,208753.5228,2649364.1655,10007100-025,7,,,,0,0,0,4652.75667687,1086397.58821
