編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPWOMLOLKHKFFFE68CA,1,後壁田段,20.90,都市：住
RPOOMLOLKHKFFFE87CA,1,,146.13,都市：住
RPTNMLRKKHKFFFE48CA,1,大仁段,243.00,都市：住
RPUNMLRKKHKFFFE58CA,1,大仁段,77.00,都市：住
RPWNMLRKKHKFFFE78CA,3,大仁段,166.00,都市：其他
RPWNMLRKKHKFFFE78CA,2,大仁段,2009.00,都市：住
RPWNMLRKKHKFFFE78CA,3,大仁段,166.00,都市：其他
RPWNMLRKKHKFFFE78CA,4,大仁段,34.00,都市：其他
RPWNMLRKKHKFFFE78CA,5,大仁段,856.00,都市：商
RPWNMLRKKHKFFFE78CA,6,大仁段,122.00,都市：商
RPWNMLRKKHKFFFE78CA,3,大仁段,166.00,都市：其他
RPWNMLRKKHKFFFE78CA,8,大仁段,78.00,都市：商
RPWNMLRKKHKFFFE78CA,9,大仁段,559.00,都市：商
RPWNMLRKKHKFFFE78CA,10,大仁段,133.00,都市：商
RPWNMLRKKHKFFFE78CA,6,大仁段,122.00,都市：商
RPWNMLRKKHKFFFE78CA,12,大仁段,33.00,都市：其他
RPROMLQJKHKFFGE28CA,1,土角厝段,108.12,都市：商
RPOOMLPJKHKFFGE87CA,1,新甲段,24.74,都市：住
RPRPMLOJKHKFFGE18CA,1,大貝湖段,21.91,都市：住
RPXNMLNJKHKFFGE48CA,1,南華段,173.89,都市：住
RPVOMLNJKHKFFGE38CA,1,鳳青段,241.55,都市：住
RPTNMLOJKHKFFGE18CA,1,竹子腳段,2.58,都市：住
RPTNMLNJKHKFFGE08CA,1,牛潮埔段,32.31,都市：住
RPWOMLPLKHKFFGE88CA,2,新興段,73.68,都市：工
RPWOMLPLKHKFFGE88CA,1,新興段,126.52,都市：工
RPPPMLPLKHKFFGE28CA,1,新興段,240.81,都市：工
RPXNMLPLKHKFFGE88CA,1,文英段,141.00,都市：住
RPSQMLRKKHKFFGE78CA,1,新甲段,48.50,都市：住
RPTOMLNKKHKFFGE28CA,1,竹子腳段,26.93,都市：住
RPUOMLNKKHKFFGE38CA,1,竹子腳段,22.00,都市：住
RPQQMLMKKHKFFGE08CA,1,五甲段,72.00,都市：住
RPOOMLTKJHKFFAT56CA,1,新歸來段,4156.18,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTOMLLLJHKFFAT98CA,1,公勤段,90.00,都市：住
RPUNMLMLJHKFFAT09CA,1,永興段,194.50,都市：住
RPXOMLNLJHKFFAT96CA,1,萬惠段,148.00,都市：住
RPTNMLQLJHKFFAT76CA,1,水源段二小段,106.00,都市：住
RPWNMLRLJHKFFAT17CA,2,斯文段,1.25,都市：住
RPWNMLRLJHKFFAT17CA,1,斯文段,42.75,都市：住
RPWOMLPJKHKFFAT96CA,1,新鐘段,159.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLTKJHKFFBT86CA,1,大路關段舊大路關小段,5756.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQNMLSKJHKFFCT76CA,1,隘寮段,859.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPPNMLTKJHKFFCT76CA,1,大新段,56.20,都市：住
RPOOMLTKJHKFFCT76CA,1,明德段,180.75,都市：其他
RPTNMLKLJHKFFCT98CA,1,見月段,14114.25,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLMLJHKFFCT56CA,1,新東勢段,3629.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLMLJHKFFCT56CA,2,新東勢段,155.00,"非都市：一般農業區 ; 非都市編定：水利用地"
RPQNMLQLJHKFFCT66CA,1,建功段,3452.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLPLJHKFFCT09CA,1,壽比段,420.54,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLPLJHKFFCT09CA,2,壽比段,420.54,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPXNMLMKKHKFFCT96CA,1,南寧段,22.94,都市：住
RPRNMLLLJHKFFDT98CA,1,成功段,199.17,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLSLJHKFFDT07CA,1,新義段,97.08,都市：住
RPTNMLMJKHKFFDT56CA,1,新孝段,147.84,都市：住
RPSNMLQJKHKFFDT86CA,1,新南段,1191.10,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLRKJHKFFET96CA,1,水泉段,3703.00,"非都市：國家公園區 ; 非都市編定："
RPQNMLTKJHKFFET07CA,1,射埔段,162.36,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLTKJHKFFET27CA,1,港口段,122.50,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,8,港口段,2.12,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,3,港口段,41.88,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,4,港口段,30.88,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,5,港口段,27.38,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,6,港口段,1.00,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,7,港口段,1.38,"非都市：國家公園區 ; 非都市編定："
RPSNMLTKJHKFFET27CA,8,港口段,2.12,"非都市：國家公園區 ; 非都市編定："
RPPNMLKLJHKFFET78CA,1,恆東段,76.11,都市：住
RPRNMLLLJHKFFET09CA,1,,229.80,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLLLJHKFFET09CA,2,,256.80,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLMLJHKFFET86CA,2,鼻子頭段,17.79,"非都市：國家公園區 ; 非都市編定："
RPUNMLMLJHKFFET86CA,1,鼻子頭段,3.46,"非都市：國家公園區 ; 非都市編定："
RPQNMLNLJHKFFET56CA,1,鼻子頭段,3.65,"非都市：國家公園區 ; 非都市編定："
RPQNMLNLJHKFFET56CA,2,鼻子頭段,18.80,"非都市：國家公園區 ; 非都市編定："
RPRNMLPJKHKFFET76CA,1,恆西段,189.94,都市：住
RPUNMLQJKHKFFET17CA,1,恆西段,140.00,都市：住
RPSNMLQJKHKFFET96CA,1,恆西段,140.00,都市：住
RPRNMLTJKHKFFET17CA,1,恆西段,105.33,都市：住
RPOOMLTJKHKFFET96CA,1,恆西段,105.39,都市：住
RPRNMLOKKHKFFET76CA,6,僑勇段,.31,都市：住
RPRNMLOKKHKFFET76CA,2,僑勇段,.07,都市：其他
RPRNMLOKKHKFFET76CA,3,僑勇段,.53,都市：住
RPRNMLOKKHKFFET76CA,4,僑勇段,4.60,都市：住
RPRNMLOKKHKFFET76CA,5,僑勇段,.17,都市：住
RPRNMLOKKHKFFET76CA,6,僑勇段,.31,都市：住
RPSNMLOKKHKFFET86CA,1,僑勇段,.43,都市：住
RPSNMLOKKHKFFET86CA,2,僑勇段,.07,都市：其他
RPSNMLOKKHKFFET86CA,3,僑勇段,.53,都市：住
RPSNMLOKKHKFFET86CA,4,僑勇段,4.60,都市：住
RPSNMLOKKHKFFET86CA,5,僑勇段,.17,都市：住
RPSNMLOKKHKFFET86CA,6,僑勇段,.31,都市：住
RPPNMLTJKHKFFFT07CA,1,隆山北段,1658.62,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLTKJHKFFAT07DA,1,新生段,82.00,都市：住
RPRNMLQKJHKFFCT76DA,2,佳和段,14.40,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQKJHKFFCT76DA,2,佳和段,14.40,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQKJHKFFCT76DA,3,佳和段,3224.93,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPVNMLTKJHKFFDT57DA,1,竹林段,1151.90,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQNMLPJKHKFFDT66DA,1,光林段,91.22,都市：住
RPPNMLLLJHKFFET98DA,1,東源段,1287.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQNMLKLJHKFFET98DA,1,興統段,75.27,都市：住
RPQNMLKLJHKFFET98DA,2,興統段,21.24,都市：住
RPTNMLKLJHKFFET66DA,2,興統段,2560.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLKLJHKFFET66DA,1,興統段,3353.55,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFCT56DA,1,八爺段,70.04,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLTLJHKFFCT27DA,1,過溝段,2400.54,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLTLJHKFFCT47DA,1,過溝段,896.17,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLTLJHKFFCT47DA,2,過溝段,1678.65,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLTLJHKFFCT47DA,3,過溝段,1511.38,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVNMLTLJHKFFCT57DA,1,義林段,5975.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLNJKHKFFBT56DA,1,源泉段,3000.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLKLJHKFFAT68DA,1,溝美段,1.03,都市：住
RPRNMLKLJHKFFAT68DA,5,溝美段,2.71,都市：住
RPRNMLKLJHKFFAT68DA,3,溝美段,2.07,都市：住
RPRNMLKLJHKFFAT68DA,4,溝美段,2.97,都市：住
RPRNMLKLJHKFFAT68DA,5,溝美段,2.71,都市：住
RPRNMLKLJHKFFAT68DA,5,溝美段,2.71,都市：住
RPRNMLKLJHKFFAT68DA,7,溝美段,15.70,都市：住
RPRNMLKLJHKFFAT68DA,8,溝美段,1.94,都市：住
RPRNMLNLJHKFFFT76CA,1,東海段,98.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPPNMLKLJHKFFBT58DA,1,武洛段,3167.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLLLJHKFFBT68DA,1,三地段,890.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPTNMLOKKHKFFET96CA,1,僑勇段,.43,都市：住
RPTNMLOKKHKFFET96CA,2,僑勇段,.07,都市：其他
RPTNMLOKKHKFFET96CA,3,僑勇段,.53,都市：住
RPTNMLOKKHKFFET96CA,4,僑勇段,4.60,都市：住
RPTNMLOKKHKFFET96CA,5,僑勇段,.17,都市：住
RPTNMLOKKHKFFET96CA,6,僑勇段,.31,都市：住
RPUNMLOKKHKFFET07CA,1,僑勇段,2.73,都市：其他
RPUNMLOKKHKFFET07CA,6,僑勇段,36.79,都市：住
RPUNMLOKKHKFFET07CA,3,僑勇段,3.45,都市：住
RPUNMLOKKHKFFET07CA,6,僑勇段,36.79,都市：住
RPUNMLOKKHKFFET07CA,5,僑勇段,4.21,都市：住
RPUNMLOKKHKFFET07CA,6,僑勇段,36.79,都市：住
RPUNMLOKKHKFFET07CA,7,僑勇段,1.37,都市：住
RPUNMLOKKHKFFET07CA,8,僑勇段,2.48,都市：住
RPVNMLKLJHKFFET76CA,1,水泉段,589.67,"非都市：國家公園區 ; 非都市編定："
RPTNMLTKJHKFFET37CA,1,,1787.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWNMLTKJHKFFDT57CA,1,新東段,63.08,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLLLJHKFFDT78CA,1,鹽龍段,33.97,都市：農
RPPNMLPLJHKFFDT56CA,3,五龍段,1515.09,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLPLJHKFFDT56CA,2,五龍段,2700.72,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLPLJHKFFDT56CA,3,五龍段,1515.09,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQLJHKFFDT86CA,1,本漁段,202.90,都市：住
RPSNMLPJKHKFFCT66CA,1,新田段,2368.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTOMLLKKHKFFCT56CA,1,中林段,165.30,都市：農
RPUOMLLKKHKFFCT66CA,1,中林段,165.30,都市：農
RPVOMLLKKHKFFCT76CA,1,中林段,165.30,都市：農
RPSNMLQLJHKFFCT86CA,1,新田段,2640.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLMLJHKFFCT98CA,1,新東勢段,1455.60,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLNLJHKFFCT56CA,1,新北勢段,143.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPSNMLNLJHKFFCT56CA,2,新北勢段,270.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPTNMLNLJHKFFCT66CA,1,新北勢段,143.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPUNMLNLJHKFFCT76CA,1,新北勢段,256.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPUNMLNLJHKFFCT76CA,2,新北勢段,69.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPPNMLTLJHKFFCT86CA,1,新埔段,45.00,都市：住
RPPNMLTLJHKFFCT86CA,2,新埔段,113.00,都市：住
RPVNMLQJKHKFFCT07CA,1,五溝水段,3520.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLLLJHKFFBT98CA,1,塔樓段,53.99,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLLLJHKFFBT98CA,2,塔樓段,93.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPOMLMKKHKFFAT68CA,1,寶厝段,93.00,都市：住
RPWOMLKMJHKFFAT66CA,1,麟和段,2716.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLQLJHKFFAT86CA,1,萬年段,152.00,都市：住
RPVNMLQLJHKFFAT96CA,2,九如段,11.00,"非都市：鄉村區 ; 非都市編定：水利用地"
RPVNMLQLJHKFFAT96CA,1,九如段,185.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLQLJHKFFAT98CA,1,歸義段,29.01,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLNLJHKFFAT88CA,1,九清段,1607.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPOOMLNLJHKFFAT68CA,1,社上段,227.08,"非都市：特定農業區 ; 非都市編定：丁種建築用地"
RPOOMLNLJHKFFAT68CA,2,社上段,67.92,"非都市：特定農業區 ; 非都市編定：丁種建築用地"
RPPOMLNLJHKFFAT78CA,1,檳榔腳段二小段,8.33,都市：住
RPUOMLMLJHKFFAT56CA,1,建國段,72.00,都市：住
RPPQMLMLJHKFFAT88CA,1,長治段,984.00,都市：住
RPPNMLKLJHKFFAT38CA,1,寶厝段,84.00,都市：住
RPOOMLKLJHKFFAT38CA,1,新興段,39.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLLLJHKFFAT78CA,1,勝興段,18.19,都市：住
RPPNMLMLJHKFFAT58CA,1,社安段,772.50,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLLLJHKFFAT78CA,1,,3.43,都市：住
RPSOMLLLJHKFFAT88CA,1,溝美段,105.00,都市：住
RPVPMLMLJHKFFAT76CA,1,萬年段,70.00,都市：住
RPOQMLMLJHKFFAT78CA,1,,4.10,都市：住
RPOQMLMLJHKFFAT78CA,2,,59.00,都市：住
RPOQMLMLJHKFFAT78CA,3,,56.30,都市：住
RPOOMLMLJHKFFAT58CA,1,民生段,70.80,都市：其他
RPQNMLQLJHKFFAT09CA,1,繁昌段,936.55,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLNLJHKFFAT88CA,1,勝興段,495.00,都市：住
RPVOMLQLJHKFFAT07CA,1,溝美段,37.48,都市：住
RPXNMLRLJHKFFAT27CA,1,玉成段,1201.75,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLMJKHKFFAT78CA,1,九智段,119.92,都市：住
RPXOMLNJKHKFFAT86CA,1,豐田段一小段,66.38,都市：住
RPOQMLNJKHKFFAT78CA,1,新潭段,144.03,都市：住
RPOQMLNJKHKFFAT78CA,2,潭頭段,9.46,都市：住
RPQOMLQJKHKFFAT09CA,1,萬年段,120.20,都市：住
RPTNMLKKKHKFFAT78CA,2,福光段,.27,都市：其他
RPTNMLKKKHKFFAT78CA,2,福光段,.27,都市：其他
RPTNMLKKKHKFFAT78CA,1,福光段,14.31,都市：其他
RPSPMLLKKHKFFAT98CA,1,勝興段,45.08,都市：住
RPWNMLQJKHKFFCT17CA,1,忠心崙段,5679.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLSLJHKFFCT07CA,1,隘寮段,2260.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLSLJHKFFCT07CA,2,隘寮段,902.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLSLJHKFFCT07CA,3,隘寮段,7764.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLLLJHKFFCT09CA,1,忠心崙段,2451.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFCT56CA,1,萬全段,59.81,都市：住
RPQNMLLLJHKFFDT88CA,1,鹽龍段,2504.91,都市：農
RPRPMLLLJHKFFDT56CA,1,龍帝段,244.86,"非都市：一般農業區 ; 非都市編定：丁種建築用地"
RPSNMLNLJHKFFDT66CA,1,新帝段,138.04,都市：住
RPTNMLNLJHKFFDT76CA,2,新帝段,7.22,都市：住
RPTNMLNLJHKFFDT76CA,1,新帝段,146.06,都市：住
RPTNMLNLJHKFFDT76CA,3,新帝段,36.72,都市：住
RPVNMLQJKHKFFDT17CA,1,崎峰段,685.26,都市：其他
RPRNMLTLJHKFFDT17CA,1,塭岸段,68.12,都市：住
RPWNMLKLJHKFFET86CA,1,恆南段,78.25,都市：住
RPXNMLKLJHKFFET96CA,1,鼻子頭段,60.73,"非都市：國家公園區 ; 非都市編定："
RPRNMLMLJHKFFET56CA,1,大埔段,2555.55,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFET66CA,1,大埔段,2555.55,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPTNMLMLJHKFFET76CA,1,大埔段,2555.55,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFET09CA,1,大平頂段上大平頂小段,4284.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPVNMLOKKHKFFET17CA,1,僑勇段,1.36,都市：其他
RPVNMLOKKHKFFET17CA,1,僑勇段,1.36,都市：其他
RPVNMLOKKHKFFET17CA,1,僑勇段,1.36,都市：其他
RPVNMLOKKHKFFET17CA,4,僑勇段,.07,都市：其他
RPVNMLOKKHKFFET17CA,2,僑勇段,.98,都市：其他
RPVNMLOKKHKFFET17CA,6,僑勇段,4.60,都市：住
RPVNMLOKKHKFFET17CA,7,僑勇段,2.18,都市：住
RPVNMLOKKHKFFET17CA,8,僑勇段,.17,都市：住
RPVNMLOKKHKFFET17CA,9,僑勇段,.31,都市：住
RPVNMLQJKHKFFET27CA,1,恆西段,118.03,都市：住
RPSNMLLLJHKFFBT98DA,1,泰和段,450.79,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLLLJHKFFBT98DA,2,泰和段,111.40,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFBT56DA,3,泰和段,1979.05,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFBT56DA,1,泰和段,409.19,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFBT56DA,1,泰和段,409.19,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPWNMLNJKHKFFAT76DA,1,新街段一小段,45.00,都市：住
RPXNMLNJKHKFFAT86DA,1,建國段,94.00,都市：住
RPXNMLTJKHKFFET77CA,1,恆西段,104.74,都市：住
RPWNMLNJKHKFFBT86DA,2,民意段,835.04,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPWNMLNJKHKFFBT86DA,1,民意段,3509.48,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLLKKHKFFBT68DA,1,武洛段,1026.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLPJKHKFFDT76DA,1,花矸段,20.64,都市：農
RPRNMLPJKHKFFDT76DA,2,花矸段,62.13,都市：農
RPVNMLMLJHKFFET07DA,1,公順段,5.13,都市：住
RPWNMLMLJHKFFET17DA,1,東源段,2625.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPSNMLNLJHKFFFT86CA,1,新開村段,1444.98,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLNLJHKFFFT86CA,2,新開村段,3202.59,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFBT88DA,1,彭新段,2228.81,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLNKKHKFFET76CA,1,恆西段,140.00,都市：住
RPXNMLNKKHKFFET27CA,1,恆西段,151.90,都市：住
RPQNMLMLJHKFFET09CA,1,西門段,3.81,都市：住
RPQNMLMLJHKFFET09CA,2,西門段,12.12,都市：住
RPQNMLSLJHKFFDT96CA,1,頂安段,88.87,都市：住
RPPOMLQLJHKFFDT76CA,1,鎮林段,2532.54,都市：農
RPTNMLPJKHKFFCT76CA,1,四溝水段,3209.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPVNMLQKKHKFFAT96CA,1,番子寮段,464.71,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPPPMLKMJHKFFCT88CA,1,明德段,17.25,都市：住
RPPNMLTLJHKFFBT76CA,1,長榮段,108.00,都市：住
RPPNMLTLJHKFFBT76CA,2,長榮段,107.00,都市：住
RPQNMLTLJHKFFBT86CA,2,大路關段舊大路關小段,1377.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQNMLTLJHKFFBT86CA,1,大路關段舊大路關小段,10196.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPXOMLPJKHKFFAT07CA,1,新鐘段,141.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXOMLPJKHKFFAT07CA,2,新鐘段,48.78,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOPMLPJKHKFFAT88CA,1,新鐘段,134.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMJKHKFFAT98CA,1,建國段,14.60,都市：住
RPROMLNJKHKFFAT88CA,1,溝美段,235.00,都市：住
RPQPMLRLJHKFFAT76CA,1,勝興段,97.00,都市：住
RPWOMLRLJHKFFAT27CA,1,明正段,16.42,都市：住
RPWOMLRLJHKFFAT27CA,2,明正段,3.08,都市：住
RPXNMLKMJHKFFAT66CA,1,勝興段,68.00,都市：住
RPROMLKMJHKFFAT78CA,1,萬年段,.52,都市：住
RPROMLKMJHKFFAT78CA,2,萬年段,.52,都市：住
RPROMLKMJHKFFAT78CA,3,萬年段,1.05,都市：住
RPPPMLQLJHKFFAT56CA,1,萬安段,83.00,都市：住
RPSPMLQLJHKFFAT86CA,1,崑崙段,36.77,都市：住
RPPOMLMLJHKFFAT68CA,1,建國段,69.00,都市：住
RPPOMLMLJHKFFAT68CA,2,建國段,13.57,都市：住
RPXOMLMLJHKFFAT86CA,1,萬安段,130.00,都市：住
RPPNMLNLJHKFFAT68CA,1,瑞光段,73.00,都市：住
RPQNMLNLJHKFFAT78CA,1,新海豐段,1793.55,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQOMLLLJHKFFAT68CA,1,萬年段,37.43,都市：住
RPROMLQLJHKFFAT66CA,1,民生段,87.00,都市：住
RPRNMLSLJHKFFAT76CA,1,花園段,82.00,都市：住
RPSNMLSLJHKFFAT86CA,1,花園段,92.00,都市：住
RPUOMLQLJHKFFAT96CA,1,福光段,64.50,都市：住
RPRNMLRLJHKFFAT66CA,1,新全段,2450.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLRLJHKFFAT66CA,2,新全段,2500.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLNJKHKFFAT58CA,1,萬年段,131.00,都市：住
RPTOMLOLKHKFFAT76CA,1,勝興段,18.19,都市：住
RPUNMLSLJHKFFCT27CA,2,學人段,1.43,都市：住
RPUNMLSLJHKFFCT27CA,1,學人段,73.05,都市：住
RPQOMLKMJHKFFCT88CA,1,復興段,16.88,都市：住
RPPNMLMJKHKFFBT58CA,1,三地段,400.00,"非都市：風景區 ; 非都市編定：農牧用地"
RPXNMLMLJHKFFCT96CA,1,隘寮段,96.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPQNMLNLJHKFFCT98CA,1,新田段,59.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPRNMLNLJHKFFCT09CA,1,新勢段,110.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLQLJHKFFCT56CA,1,美崙段,1559.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLOLJHKFFDT09CA,1,大東段,350.22,都市：住
RPSNMLQLJHKFFDT96CA,1,天台段,98.17,都市：住
RPRNMLOKKHKFFCT56CA,1,赤山段,2417.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLOKKHKFFCT56CA,2,赤山段,2636.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPUNMLRKKHKFFCT17CA,1,壽比段,11.31,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTOMLQLJHKFFDT17CA,1,復興段,110.66,都市：住
RPVNMLTLJHKFFDT57CA,1,東新段,110.39,都市：住
RPOOMLTLJHKFFDT96CA,1,新義段,.74,都市：住
RPOOMLTLJHKFFDT96CA,2,新義段,237.35,都市：住
RPUNMLMJKHKFFDT66CA,1,新帝段,7.22,都市：住
RPUNMLMJKHKFFDT66CA,2,新帝段,36.72,都市：住
RPUNMLMJKHKFFDT66CA,3,新帝段,142.49,都市：住
RPUNMLMJKHKFFDT66CA,2,新帝段,36.72,都市：住
RPOOMLQJKHKFFDT56CA,1,仁和段,63.65,都市：住
RPOOMLQJKHKFFDT56CA,2,仁和段,8.08,都市：住
RPOOMLQJKHKFFDT56CA,3,仁和段,2.35,都市：住
RPXNMLKMJHKFFDT96CA,1,新南段,86.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQNMLOJKHKFFDT09CA,1,天台段,93.43,都市：農
RPQNMLOJKHKFFDT09CA,2,天台段,247.83,都市：農
RPQNMLOJKHKFFDT09CA,1,天台段,93.43,都市：農
RPQNMLOJKHKFFDT09CA,4,天台段,198.96,都市：農
RPQNMLOJKHKFFDT09CA,5,天台段,42.65,都市：農
RPQNMLOJKHKFFDT09CA,6,天台段,34.07,都市：農
RPQNMLOJKHKFFDT09CA,7,天台段,.15,都市：其他
RPQNMLOJKHKFFDT09CA,8,天台段,67.13,都市：住
RPQNMLOJKHKFFDT09CA,9,天台段,68.32,都市：其他
RPQNMLOJKHKFFDT09CA,10,天台段,29.10,都市：農
RPQNMLOJKHKFFDT09CA,11,天台段,8.52,都市：住
RPQNMLOJKHKFFDT09CA,12,天台段,12.13,都市：住
RPQNMLOJKHKFFDT09CA,13,天台段,152.41,都市：住
RPQNMLOJKHKFFDT09CA,14,天台段,160.11,都市：農
RPQNMLOJKHKFFDT09CA,30,天台段,31.89,都市：住
RPQNMLOJKHKFFDT09CA,16,天台段,881.28,都市：農
RPQNMLOJKHKFFDT09CA,17,天台段,221.21,都市：其他
RPQNMLOJKHKFFDT09CA,18,天台段,539.48,都市：農
RPQNMLOJKHKFFDT09CA,19,天台段,.96,都市：住
RPQNMLOJKHKFFDT09CA,20,天台段,.89,都市：住
RPQNMLOJKHKFFDT09CA,21,天台段,135.28,都市：住
