tf_hs_e_reason,TF_STANDARD_HS,tno,sc,cd,TF_ENGLISH_COMMODITY,TF_FACTOR_MATERIAL,TF_FUNCTION,TF_ISSUE_DOCU_NO,TF_ISSUE_DATE,cnote,enote
本案貨品屬未裝配之塑膠材料光學元件，宜歸列商品號列第９００１‧９０‧９０‧９０－４號,90019090904,90019090,90,4,"OBJECTIVE LENS                                                                  MODEL/ 2 X 1L",壓克力,供望遠鏡物鏡用,89AA0121,20000721,其他未裝配光學元件,"Other optical elements, unmounted"
本案貨品遙控延伸器，依檢附型錄說明，係改變紅外線遙控器訊號路徑之器具，具有紅外線遙控訊號接收及傳輸單元，屬具有獨立功能之電機器具，宜歸列貨品分類號列第8543.70.99.90-6號。,85437099906,85437099,90,6,"遙控延伸器Remote Control Bender/IRB-600U",塑膠/金屬,遙控器延伸控制使用,00DA0018,20110302,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料及說明，係利用紫外線對砧板、刀具消毒殺菌後，再用暖風烘乾，維護其乾燥衛生。參據HS註解對稅則第8543節之詮釋及基隆關(99)基預字第0446號、(100)基預字第0256號、(100)基預字第0652號進口貨物稅則預先審核答覆函之分類意旨，歸列貨品分類號列第8543.70.99.90-6號項下。,85437099906,85437099,90,6,烘乾殺菌刀座，TCY-1020，110V、70W,塑膠、線材、紫外線燈管,利用紫外線燈管及溫風將廚房刀具殺菌並烘乾,02BA265,20131021,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附型錄等資料說明，係以指紋、密碼之方式驗證，具打卡紀錄及運算出勤功能之考勤機，屬具有獨立功能之電機器具，歸列貨品分類號列第8543.70.99.90-6號。,85437099906,85437099,90,6,指紋考勤機，型號:HJ-699、HJ-799，規格:19×13×5cm，重量:0.5Kg,電路板、液晶面板、指紋頭感應片,打卡紀錄及運算出勤之用。驗證方式:指紋、密碼。,01BA026,20120223,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附資料說明，為經由乙太網路或網際網路等與資訊、通訊設備連接，藉由所記錄資料，管理和監督太陽能等各項能源使用效率，參據(99)北預字第0049號進口貨物稅則預先審核案例，宜歸貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"NP data logger 型號：DL221DE  規格：DC5V2A",詳如附件,1.多功能太陽能板連接功能2.藉由專業控制監督與管理3.經由乙太網路或網際網路管理和監督太陽能板4.經由HTTP網路瀏覽器配置5.歷史紀錄、事件和統計原始檔6.電子郵件或SMS會有警訊或失敗通知的功能7.有記錄時間和日期的裝置8.支援USB隨身碟功能9.韌體更新,01AA0135,20120301,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附資料說明及樣品，係以指紋、密碼之方式驗證，為具打卡紀錄及運算出勤功能之考勤機，屬具有獨立功能之電機器具，參據(101)高預字第026號進口貨物稅則預審案例，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"指紋考勤機 HJ-799",如樣品,準確的考勤系統，減少人力的浪費，支援自行定義的薪資計算方式，準確即時的報表系統,01AA0159,20120307,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依據檢附型錄說明，為訊號強波器(電壓範圍介於26.5~31.6VDC)，當線路距離大於100M時，具有增強傳輸訊號，補償因線路過長造成的衰減，消除雜訊等，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"AS-I Repeater 型號及規格：AS1001",NULL,訊號強波器，增強訊號之用，當配線距離過遠大於100M時需要透過訊號強波器增強訊號，才能使訊號延續傳遞，避免訊號因距離過遠產生衰竭而發生錯誤,00AA0584,20110729,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依據檢附資料說明，為由紫外線燈管製成之紫外線廚具消毒機，額定電壓12V，參據(99)基預字0446稅則預先審核案例，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"紫外線廚具消毒機  型號：BKN-100",塑膠、紫外線燈管、變壓器,消毒殺菌刀叉及筷子,00AA0652,20110906,其他電機及器具,"Other electrical machines and apparatus"
"本案貨品依據檢附資料說明，係裝置於椅墊、床墊、沙發等之下，透過感應器上促動器(top actuator plate)的彎曲程度來感應其所受壓力，感應器本身無線發射功能，僅能感測床椅被佔用時，因重量（Weight）改變產生壓力之變化，並無將力的改變(包括重量)轉換成比例的電壓改變之器具，宜歸列貨品分類號列8543.70.99.90-6。",85437099906,85437099,90,6,"SPS10A、Smart Pressure Sensor、壓力感應器  高×寬×深：14cm×10.2cm×0.8cm  重量：136g",無聲發射器、塑膠外殼、PCB板(含電子零件)、美國FCC鑑定,"此壓力感應器可裝在椅子、床、沙發(椅墊或床墊下)，偵測其是否有人使用。感應原理為透過感應器上促動器(top actuator plate)的彎曲程度來感應其所受壓力，除了偵測有人使用外/無人使用外，尚可偵測不同壓力程度，以提供更多功能應用。此感應器需與無線接點感應器(Wireless Contact Sensor)配合使用…續其他說明",00AA0778,20111031,其他電機及器具,"Other electrical machines and apparatus"
"本案貨品LCD 書寫板（8.5吋），具有書寫及擦拭之電子筆記本功能，惟無法傳輸訊號至電腦或其他裝置，屬具有獨立功能之電機器具，宜歸列貨品分類號列第8543.70.99.90-6號。",85437099906,85437099,90,6,"Boogie Board LCD writing tablet/8.5吋",面板-LCD液晶面板；外殼-塑膠,手寫記事，塗鴉，取代便條紙，黑白板已達無紙化書寫,00CA0097,20111209,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依據檢附資料說明，為利用RFID(射頻辨識系統)有源主動性標籤(Tag)之綜合預警系統，該標籤配戴於嬰兒或病人之手腕或腳踝後即與系統連結並可與其他探視親友所配戴標籤進行配對，當標籤被拆除、脫離、連結信號消失、配對錯誤、衝門等，系統即會自動報警，發出警報和鎖上系統保安出口，宜歸貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"嬰兒防竊系統 Xtag Baby Tagging System  XTM2-868STRAPTAG   詳如附件",塑膠外殼,防止新生嬰兒誤抱或偷抱,00AA0883,20111208,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料及貨樣，為供兒童遊戲及學習用(具輔助教學功能)之電子學習器，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"32610-LeapFrog LeapPad2 Explorer(green)","Plastic 4%、Purchasing Parts 3%、Packing Material 4%、Electronics 89%",供兒童遊戲及學習用(具輔助教學功能),02AA0428,20130529,其他電機及器具,"Other electrical machines and apparatus"
"本案貨品依檢附資料及補充說明,係已裁切固定尺寸，且係專用或主要用於「電子書」之零件者，參酌稅則分類疑問及解答（98）北關字第0032號函及美國海關分類案例N053258，歸列貨品分類號列8543.90.90.00-0。",85439090000,85439090,00,0,"EPD FILM(Electronic Paper Display Film)  型號: VIZPLEX  尺寸:已裁切成8.1吋",NULL,E-PAPER上顯示影像的主要材料。,99BA012,20100120,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
"本案貨品依檢附之資料說明，係Boogie Board 型號：01582801516 規格：8.5"" LCD，其功能為電子手寫板、記事、塗鴉等，無法與電腦聯結無法儲存圖像，參據HS中文註解第8543節之詮釋及臺北關(100)北預字第0097號進口貨物稅則預先審核答覆函案例，宜歸列貨分類號列8543.70.99.90-6。",85437099906,85437099,90,6,"Boogie Board LCD eWriters 型號：01582801516  規格：8.5"" LCD",LCD、塑膠,電子手寫板、記事、塗鴉等,NULL,NULL,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料及說明，係利用紫外線消毒殺菌以維護人體健康，使用範圍包括兒童衣物、玩具、鞋、襪、內褲及毛巾等，參據HS註解對稅則第8543節之詮釋及基隆關(99)基預字第0446號、(100)基預字第0256號、(100)基預字第0652號進口貨物稅則預先審核答覆函之分類意旨，歸列貨品分類號列第8543.70.99.90-6號項下。,85437099906,85437099,90,6,殺菌寶盒，TCY-1010，110V、5W,塑膠、線材、紫外線燈管,利用紫外線燈管將貼身小物做殺菌,02BA245,20130926,其他電機及器具,"Other electrical machines and apparatus"
本案貨品為四路影像伺服器，型號：SCT-4VS83，經核型錄及說明書，為將一至四台攝影鏡頭接入本產品提供之影像輸入接口，訊號經過處理後再由網路接口連接至路由器或交換機再輸出，屬具有獨立功能之電機器具，宜歸列貨品分類號列第8543.70.99.90-6號「其他電機及器具」項下。,85437099906,85437099,90,6,四路影像伺服器/SCT-4VS83，規格詳申請書,詳申請書,於國內銷售出貨給中華電信標案使用,00CA0019,20110302,其他電機及器具,"Other electrical machines and apparatus"
本案貨品根據檢附資料，係專供iPhone智慧型手機使用之翻拍機，內含LED輔助光源，使用者將iPhone智慧型手機置於頂端凹槽，並將欲翻拍之照片、底片、名片等文件裝入固定夾後插入插槽，利用iPhone攝影鏡頭之照相功能及特定app軟體，將文件翻拍成數位檔案。貨品本身尚無影像掃描之功能，惟具改善iPhone翻拍品質之獨立功能，宜歸列貨品分類號列第8543.70.99.90-6號。,85437099906,85437099,90,6,"FILM AND PHOTO SCAN FOR iPHONE 4/4S/5，F2D634（AS100），規格：支持135mm底片，名片以及3*5，4*6，5*7照片，背光源：白色LED",NULL,搭配智慧型手機及APP，翻拍底片，名片及照片,02CA0011,20130121,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料說明，為微電腦筷子消毒機，能自動產生臭氧(O3)消毒除臭殺菌後出筷，參據(100)北預字第0090號稅則預核案例，屬具有獨立功能之電機器具，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"微電腦筷子消毒機 KX-N100",NULL,產生臭氧(O3)消毒、除臭、殺菌後自動出筷，衛生環保安全,02AA0070,20130125,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料，為利用電擊效果造成害蟲肢體麻痺，以達誘捕目的之電子害蟲誘捕器，屬具獨立功能之電機器具，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"電子害蟲誘捕器 JG0003ZA001","PP 塑膠",蟲害防治,02AA0749,20130828,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附資料說明及型錄，為一影音編/解碼器應用於安全系統、電傳醫療和視訊會議等，參據(94)基預字第0139號稅則預先審核案例，宜歸列貨品分類號列8543.70.99.90-6。,85437099906,85437099,90,6,"Hyper-Low Delay H.264 Encoder/H.264 & MPEG-2 Decoder 型號：HLD-3000  超低延遲編解碼器",NULL,用於電視節目播送/體育比賽等現場轉播用,00AA0818,20111110,其他電機及器具,"Other electrical machines and apparatus"
本案貨品依檢附之資料說明，係可利用密碼以及感應卡來控制門及鎖的開與關之門禁控制系統，歸列貨品分類號列第8543.70.99.90-6號。,85437099906,85437099,90,6,門禁讀卡機，型號:VT-DH16A-60DT,塑膠件、ABS、PCB、排插線、CPU、記憶體、電源晶片、主機板、卡片讀寫晶片、線圈,可利用密碼以及感應卡來控制門及鎖的開與關,00BA223,20111114,其他電機及器具,"Other electrical machines and apparatus"
本案貨品根據型錄，係有線電視線路信號放大器之組件，宜歸入商品號列第８５４３９０９００００號,85439090000,85439090,00,0,"FORWARD EQUALIZER",無,有線電視網路放大器順向訊號平坦度修整被動元件,90CA0010,20010130,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品依檢附型錄說明，係紫外線殺菌器之外殼，宜歸列貨品分類號列第8543.90.90.00-0號。,85439090000,85439090,00,0,紫外線殺菌器用不銹鋼外殼,SS304不銹鋼有縫鋼管,作為環保產業中各式水過濾後之殺滅致病菌之殼体，以減少用高溫殺菌之能源消耗及時間,96AA0487,20070824,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
"本案貨品係以車縫方式包裹按扭、麥克風、電線、插接器等，專供Hello Tommy語言學習機用絨毛外套，宜按該學習機零件歸列貨品分類號列第8543.90.90.00-0號。",85439090000,85439090,00,0,"Doll-Hello Tommy Parts-Jacket  Hello Tommy語言學習機零件",絨毛,語言學習機外衣，內置接線,94AA0509,20050824,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品依所檢附之型錄說明，是用來裝載靶材，以對玻璃基板進行濺鍍，為ULVAC濺鍍機台之專有零件，宜歸列貨品分類號列第8543.90.90.00-0號。,85439090000,85439090,00,0,"靶材背板(Backing Plate)","材質：無氧銅  剖面圖【參考附件一斜線部份】",靶材背板是用來裝載靶材，以對玻璃基板進行濺鍍，為ULVAC濺鍍機台SMD-650C之專有零件。靶材背板可重覆使用，由本公司提供靶材(Target)廠商進行Bonding後，再一併寄回本公司。,94CA089,20050613,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
"本案貨品依檢附型錄及圖樣等資料說明,主要係配合RFID READER使用,係屬RFID READER之零件,參據H.S.中文註解對稅則第8543節之詮釋及(98)高預字第249號貨品RFID READER之預核案例,歸列貨品分類號列8543.90.90.00-0。",85439090000,85439090,00,0,"天線 RFID ANTENNA (鐵路車號天線)    型號:SRA-915",FRP外殼及電路板。,"用於魚雷車定位偵測用,配合微標RFID READER使用。",99BA169,20100810,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品依申請人之說明主要用於放置陽極銅球，為電鍍設備中電鍍槽內裝載陽極材料之用，其型式係依電鍍槽內的相關配置，而有不同之設計，屬電鍍設備中之主要零配件，依據第15類類註1（己）及16類類註2（乙）之規定及參據HS註解第8543節之詮釋，宜歸列貨品分類號列8543.90.90.00-0。,85439090000,85439090,00,0,"鈦陽極籃 簡稱(鈦籃) 規格：∮63.5×745L(mm)圓型","主結構及配件為100% 純鈦材質",裝銅球的籃子、電鍍時不容易被電解以及有耐酸鹼的功能,01AA0636,20120827,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品依申請人之說明主要用於放置陽極銅球，為電鍍設備中電鍍槽內裝載陽極材料之用，其型式係依電鍍槽內的相關配置，而有不同之設計，屬電鍍設備中之主要零配件，依據第15類類註1（己）及16類類註2（乙）之規定及參據HS註解第8543節之詮釋，宜歸列貨品分類號列8543.90.90.00-0。,85439090000,85439090,00,0,"鈦陽極籃 簡稱(鈦籃) 規格：38×152×950L(mm)方型","主結構及配件為100% 純鈦材質",裝銅球的籃子、電鍍時不容易被電解以及有耐酸鹼的功能,01AA0635,20120827,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品係連接於「紅外無線麥克風接收器」，供接收麥克風所發出的訊號，宜歸列商品分類號列第8543.90.90.00-0號。,85439090000,85439090,00,0,"INFRARED SENSOR 紅外線接收感知器",NULL,紙盒,92AA0102,20030318,其他第８５４３節所屬貨品之零件,"Other parts of articles of heading 85.43"
本案貨品依檢附資料及樣品為銅包覆鋁之漆包線，參酌HS7408、8544節之詮釋，應歸列貨品分類號列第8544.11.00.00-4號。,85441100004,85441100,00,4,"漆包銅線 直徑1.2mm以內",銅成份99.97%以上、鋁,NULL,DA960052,20070524,漆包銅線,"Enameled copper wires"
本案貨品依檢附之說明書、圖樣屬漆包銅線之一種，宜歸列商品分類號列第8544.11.00.00-4號。,85441100004,85441100,00,4,"Enamelled Round Copper Wire FTW(N)",NULL,壓縮機動力之來源,91AA0363,20020731,漆包銅線,"Enameled copper wires"
"本案貨品依檢附材質用途及圖樣等資料說明,係為鋁桿拉絲成形,經繞製玻璃絲後,再浸泡絕緣漆烘乾而成,通常用於電器絕緣之繞線,參據H.S.中文註解對稅則第8544節之詮釋,歸列貨品分類號列8544.19.00.00-6。",85441900006,85441900,00,6,雙玻璃絲包扁鋁線(SBELB),"1.A4電工圓鋁桿  2.無纖玻璃絲   3.F級環氧絕緣漆",電焊機、離子切割機、穩壓器、大型發電機組的電抗器。,99BA113,20100601,其他繞線,"Other winding wires"
"本案貨物名稱為「RF Cable assembly」,依申請人所提供之貨品設計圖面及Core(鐵蕊)之測試報告及相關資料,其中Core(鐵蕊)確能抑制來自周圍的高頻干擾訊號，將同軸電纜所傳輸之訊號抑制在一定頻帶內傳輸訊號，故本品仍係以同軸電纜特性，作為RF訊號之傳輸，應歸列貨品分類號列第8544.20.10.00-1號。",85442010001,85442010,00,1,天線配件-同軸電纜附濾波器,20CM以內短截同軸電纜+專用端子連接器+金屬配件+濾波器,為連接區域網路設備之路由器外部天線用之路由器內部訊號傳輸連接線,99DA0098,20101025,同軸電纜,"Co-axial cable"
本案貨品依檢附之樣品，為同軸電纜裝有插接器作為視訊訊號分配用，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"有線電視分配器(SPLITTER) (含同軸電纜)",內層PCB+外層ABS塑殼+輸出線,做視訊，訊號多輸出分配,95AA0305,20060424,同軸電纜,"Co-axial cable"
本案貨品依檢附之資料及101年5月14日補充說明及樣品，為同軸電纜之半成品(內層是線徑1.0mm銅包鋼、外層是物理性發泡聚乙稀)，已具備同軸電纜主要特性，參據(101)基預字第0434號稅則預審案例，宜歸列貨品分類號列8544.20.10.00-1。,85442010001,85442010,00,1,"同軸線半成品(內層是線徑1.0mm銅包鋼 外層是物理性發泡聚乙烯)","外層是發泡物理性PE(聚乙烯)  內部是銅包鋼1.0mm線徑",同軸線使用,01AA0467,20120604,同軸電纜,"Co-axial cable"
本案貨品依據型錄及樣品(已退回)，係屬汽車點火模組之點火線組，宜歸列商品分類號列第8544.30.00.00-1號。,85443000001,85443000,00,1,"Wiring Sets flor FS-IM13 Ignition Module(點火模組的線組)","PVC線組 12V",汽車點火模組,91AA0338,20020718,點火線組及其他車輛、飛機或船用線組,"Ignition wiring sets and other wiring sets of kind used in vehicles, aircaft or ships"
本案貨品依檢附之資料及101年5月14日補充說明及樣品，為同軸電纜之半成品(內層是線徑0.643mm銅包鋼、外層是物理性發泡聚乙稀)，已具備同軸電纜主要特性，參據(101)基預字第0434號稅則預審案例，宜歸列貨品分類號列8544.20.10.00-1。,85442010001,85442010,00,1,"同軸線半成品(內層是線徑0.643mm銅包鋼 外層是物理性發泡聚乙烯)","外層是發泡物理性PE(聚乙烯)  內部是銅包鋼0.643mm線徑",同軸線使用,01AA0466,20120604,同軸電纜,"Co-axial cable"
本案貨品依據所附文件及樣品，屬天線用「同軸電纜」，依據第16類類註二(甲)規定，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"CABLE ASSEMBLY FOR ANTENNA PARTS 231010213201",如附件,網路卡天線用,94AA0269,20050608,同軸電纜,"Co-axial cable"
"本案貨物依檢附之資料說明，係COAXIAL CABLE，兩端有插接器，參據稅則疑義資料清表序號第092-0278號案例，宜歸列貨品分類號列第8544.20.10.00-1號「同軸電纜」項下。",85442010001,85442010,00,1,"RF COAXIAL CABLE ASSEMBLY  型號：CP/CC/CS/CM/CH/CB/CF/CT/CN系列   規格：耐壓大於80V","以CM2P76-0250000為例，如附圖及附件  銅接頭(4)NTD3.705約11.5%，銅接頭(1)NTD20.0約62%，同軸線(3)NTD6.3608約19.7%及其他物料，本產品其中一端CONN與PCB接合，另外一端CONN與外部設備之互接連",在高頻範圍(NOTEBOOK)/AP/手機/網路分析儀等)使用中，須使用本高頻同軸線組來連接電路元件，使無線訊號順利傳遞，本零件必須連接于上述無線器材之內部PCB，係屬無線電器材之特定內部高頻導線,96AA0642,20071031,同軸電纜,"Co-axial cable"
依申請材質說明，本案貨品係同軸電纜附裝有插接器，宜歸列商品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"Jumper cables  EC4-HF-200-DMDM  1/2""軟跳線(2M)","2米同軸電纜線，兩邊DIN MALE接頭",供無線電通訊系統用,91AA0428,20020828,同軸電纜,"Co-axial cable"
本案貨品依檢附資料說明，為裝有接頭之同軸電纜，歸列貨品分類號列8544.20.10.00-1。,85442010001,85442010,00,1,"AV-9001 同軸電纜線(MILI 5C-2V COAXIAL CABLE )，長度:5、15、30、50尺","外面材質:PE,同軸電線材質:1.0銅絲+PE塑膠模+銅絲纏繞+PE塑膠質，接頭材質:5C接頭鍍鎳",用在電視、電腦、天線等配線的連接線，使用RF接頭傳輸訊號之訊號線,92BA0394,20030905,同軸電纜,"Co-axial cable"
本案貨品依檢附型錄、樣品及說明，係裝有插接器通訊用之同軸電纜，宜歸列商品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"跳接線、通訊用電導體裝有插接器  CELLFLEX foam dielectric jumper cable for telecommunication",通訊用饋線，二端裝上插接器,連接通訊設備間之被動性訊號傳輸導體，用來傳遞通信訊號,92AA0054,20030217,同軸電纜,"Co-axial cable"
"本案貨品依檢附資料、圖示樣品及補充說明,經複核結果,係屬75歐姆雙包同軸電纜,參據H.S.中文註解對第8544節之詮釋,歸列貨品分類號列8544.20.10.00-1。",85442010001,85442010,00,1,"75歐姆雙包同軸電纜(RGD-179)   75 Ohm Double Braided Coaxial Cable(RGD-179)",銅線50%、PVC塑膠外皮30%、PE塑膠心20%,跑步機控制系統轉接線。,98BA317,20091224,同軸電纜,"Co-axial cable"
本案貨品依貨樣及說明為同軸電纜，供傳輸高頻訊號用，應歸列分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"高頻線 HIGH-FREQUENCY WIRE〈MICRO COAXIAL CABLE〉        FWS SERIES (FWS 5016,FWS 5020,FWS 5022,FWS 5030)",NULL,"ANTENNA LEAD WIRE FOR NETOBOOK PC/INTERNAL WIRING OF MOBILE",92DA168,20031128,同軸電纜,"Co-axial cable"
"本案貨品依檢附資料，為同軸電纜之半成品(內層是線徑1.02mm CCS銅包鋼、外層是物理性發泡聚乙稀)，已具備同軸電纜主要特性，依據海關進口稅則解釋準則二(甲)規定，宜歸列貨品分類號列8544.20.10.00-1。",85442010001,85442010,00,1,RG-6同軸電纜芯線,"線纜組成：(1)導體為1.02mm CCS(銅包鋼材質)+(2)Foam PE(發泡PE)  如附圖一，此為進口樣本(約佔成品的百分比為20~30%)",電視器、監視器連接用,02AA0592,20130716,同軸電纜,"Co-axial cable"
"本案貨品依檢附之資料,屬同軸電纜,歸列貨品分類號列8544.20.10.00-1。",85442010001,85442010,00,1,"COAXIAL CABLE RG-6U  Impedance:75ohm","Conductor:Bare Copper    Dielectric:Foam PE    Outer Conductor:Aluminium/Polyester Tape and Tinned Copper Wire Braid    Outer Sheath:PVC","功能:客戶指定高度雜訊隔離視訊監控線材。  用途:警安配合,警察局路口監視系統更新線路用。",95BA041,20060223,同軸電纜,"Co-axial cable"
本案經核所檢附貨樣，應屬複合視頻信號用之「同軸電纜」，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"1.貨品名稱：42.50110.011-A  2.型號：RCA CABLE   3.規格：傳輸訊號的訊號線",附樣品1PCS,DVD、VCD接投影機,94AA0126,20050321,同軸電纜,"Co-axial cable"
本案貨品依檢附之資料，為尚未披覆PVC外皮之同軸電纜半成品，已具成品特性，依據H.S.註解、解釋準則二甲之分類原則，宜歸列貨品分類號列8544.20.10.00-1。,85442010001,85442010,00,1,RG-6自持同軸電纜(半成品),"線纜組成：(1)導體為1.02mm CCS(銅包鋼)+(2)Foam PE(發泡)+(3)鋁箔+編織0.12mm AL(鋁合金線)  如附件1",電視/監視器/連接線,02AA0453,20130606,同軸電纜,"Co-axial cable"
本案貨品依檢附資料為同軸電纜，未裝有插接器捲軸裝，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"ELECTRIC CONDUCTORS  型號：KHCX SERIAL",如下附件,供通訊用電導體.GPS無線通訊用天線，如下圖片所示,96AA0110,20070207,同軸電纜,"Co-axial cable"
本案貨品依據所附文件，為兩端裝有插接器之「同軸電纜」，依H.S解釋準則一規定，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"RF Cable延長線  型號：88-0636-01  規格：3C-2V Cable  兩端含插接器，耐電壓24V",NULL,"功能：傳輸訊號  用途：數位機上盒外接線",94AA0694,20051020,同軸電纜,"Co-axial cable"
本案貨品單獨進口依檢附圖樣，為機車用起動馬達引線總組，歸列商品分類號列8544.30.00.00-1。,85443000001,85443000,00,1,"引線總組  OMXG5STTA040",PVC電線,導電,92BA0139,20030318,點火線組及其他車輛、飛機或船用線組,"Ignition wiring sets and other wiring sets of kind used in vehicles, aircaft or ships"
本案貨品依檢附樣品、型錄說明，係兩端含有插接器之同軸電纜，供天線與主機板連接傳遞訊號，電壓未超過1000V，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"WIRE HARNESS(同軸電纜，兩端裝有插接器之連接線)無線用電線加工品",線材本身具有收發訊號之功能,專屬用設計無線網路之配件線材，連接PCB製成天線用於無線網路上具有取代有線電線的功能(詳如附件),94AA0518,20050824,同軸電纜,"Co-axial cable"
本案貨品依據所附文件及樣品，屬天線用「同軸電纜」，依據第16類類二(甲)規定，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"CABLE ASSEMBLY FOR ANTENNA PARTS 250101000009",如附件,路遊器天線用,94AA0270,20050608,同軸電纜,"Co-axial cable"
本案貨品依檢附樣品及資料，為同軸電纜兩端附插接器，屬同軸電纜範疇，依HS對8544節詮釋，應歸列貨品分類號別第8544.20.10.00-1號。,85442010001,85442010,00,1,電視信號傳輸線/AV-9001,單條裸銅或銅色網導體，發泡PE絕緣，熱融鋁箔和鋁線編織隔離，耐溫範圍：60℃，耐電壓：300VOLTS，可通過VW-1重直耐燃測試。,電腦數據機、寬頻、汽車收音機天線、CATV室內分機……等,96DA0012,20070209,同軸電纜,"Co-axial cable"
本案貨品依檢附資料，已截成一定長度並在一端裝有CONNECTOR，參依HS註解對稅則第8544節之詮釋，核屬同軸電纜範疇，依海關進口稅則解釋準則一之規定，歸列貨品分類號列8544.20.10.00-1。,85442010001,85442010,00,1,"隱藏式天線零件:ELECTRIC CONDUCTORS WITH CONNECTOR(CO-AXIAL CABLE)FOR ANTENNA,長約100cm以內",低壓同軸導線、內外端子、塑膠套管。,隱藏式天線之低壓插接線。,94BA079,20050324,同軸電纜,"Co-axial cable"
本案貨品依樣品及藍圖係同軸電纜裝有插接器者，應歸列分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"R.F CABLE ASSEMBLY〈路由器天線用內部通訊連接線〉",30CM以內短截同軸電線+專用端子連接器+謹屬配件,通訊設備路由器天線訊號傳輸連接線,92DA156,20031118,同軸電纜,"Co-axial cable"
本案貨物依檢附之資料說明，係同軸電纜附插接器，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"Mini Coaxial Cable with MHF  1.IPEXx2 1.32mm L=42mm  2.雙頭 I-PEX 1.13mm 黑色 L=220mm  3.雙頭 I-PEX 1.13mm   黑色 L=150mm",附材料規格書及樣品,"為多用途內藏式天線FOR通訊用(PDA or GPS or無線網路產品--)",96AA0455,20070801,同軸電纜,"Co-axial cable"
本案經核樣品為裝有插接器之「同軸電纜」，宜歸列貨品分類號列第8544.20.10.00-1號。,85442010001,85442010,00,1,"信號連接線 NO2100+RG174U CABLE+FME轉接頭",附圖一,通訊用信號轉接,94AA0230,20050517,同軸電纜,"Co-axial cable"
"本案貨品依檢附之資料及101年4月27日補充說明，為RG-59同軸電纜半成品，係由0.643mm CCS(銅包鋼)18%+3.7mm發泡PE絕緣所組成，已具備同軸電纜主要特性，宜歸列貨品分類號列8544.20.10.00-1。",85442010001,85442010,00,1,"CCS(銅包鋼)導體+發泡PE絕緣 CCS(Copper Clad Steel)conductor+Foam PE Insulation 型號：RG-59同軸電纜半成品 0.643mm CCS(銅包鋼)--18% + 3.7mm發泡PE絕緣","成份：CCS(銅包鋼)<見附件>和膠料  材質：CCS(銅包鋼)--鍍銅'鋼線'        發泡PE--PE膠料經發泡處理","功能：傳輸訊號  用途：製造同軸電纜的基本物料",01AA0434,20120522,同軸電纜,"Co-axial cable"
