英文名稱,中文名稱
stitchel,少鱗片綿羊毛
stitching,飾縫；邊縫；刺繡
"stitching filling",接結緯線
"stitching machine",縫合機，針車
"stitching point",縫合點
"stitching thread",接結紗
"stitching warp",接結經線
stock,原料；存貨；備料；臺，座；寬形頸飾巾
"stock chest",儲料槽
"stock colour paste",基本色漿，儲備色漿
"stock dyed fibre",染色纖維
"stock dyeing",纖維染色
"stock reduction paste",備用稀釋漿
"stock solution",備用溶液
"stock vat",隱色體濃液，還原染料基本液
stockinette,鬆緊織物，彈力織物
stocking,長襪
"stocking blank",襪片
"stocking foot",襪腳
"stocking knitter",織襪機
"stocking suspender",吊襪帶
"stocking toe",襪頭
"stocking turning device",翻襪裝置
"stocking yarn",針織紗
"stocky size",健壯型
stola,女仕及踝長外衣
stole,長披巾；教士長綢帶
stomacher,三角胸衣
"stone flax",石棉
"stone wash",石頭洗
"stone-washed finish",石頭洗加工
stoop,曲背；駝背
stop,停止器；停止
"stop arm",停機臂
"stop finger",停機指針
"stop frog",停機掽鐵
"stop lever",止動桿
"stop mark",粗緯檔(織疵)
"stop motion",自停裝置
"stop peg",停機栓
"stop rod",停桿
"stop shaft",停機軸
"stop watch",馬錶
"stop wheel",停機輪
stoppage,停車；停機率
"stopping line",停機線(經編織疵)
storage,庫存
"storage ageing",貯存老化
"storage fastness",耐貯存堅牢度
"storage feed",庫存喂紗裝置
"storage vessel",貯槽
"store curtain",圖案花紋窗簾布
"storm serge",風雨粗嗶嘰
"storm tabs",外腕套
stout,肥大型
"stovepipe finish",大禮帽緞加工
"stovepipe satin",大禮帽緞
stoving,二氧化硫漂白
straddle,跨板
"straddle bug",跨腳鐵
"straight accordian",直線夾針
"straight bar machine",變針式織機
"straight bar rib machine",稜紋橫編針機，稜織變針機
"straight bobbin",直式筒管，直式筒子
"straight cut",直裁
"straight drafting",順穿式穿綜法
"straight knief cutting machine",直刀式裁刀
"straight leg",直管
"straight pin",大頭針
"straight reeling yarn",直絞式搖紗
"straight shade",單色
"straight soap",純粹肥皂
"straight wind",平繞
"straight-bar machine",橫編機，變針式織機
"straight-edge bobbin",平筒
"straight-line system",直線制
"straight-through tie-up",直線穿吊法，順穿式穿吊法
strain,應變
"strain cape",緊身斗篷
"strain draft",緞紋穿法
"strain energy",應變能
"strain gauge",應變計
"strain meter",應變計
"strain rate",應變速率
strainer,濾器
"straining cloth",濾漿布
strand,股，條
"stranding thread",上蠟亞麻線
strap,布條，皮帶，鐵條
"strap fastener",皮帶搭頭，皮接頭
"strap fork",皮帶叉
"strap fork lever",皮帶叉桿
"strap seam",帶形縫
"strapless brassiere",無肩帶胸罩
"strapping motion",扇輪調整器
straw,麻莖
"straw braid",草帽辮
"straw breaker",碎莖機
"straw breaking",破莖工程
"straw hat",草帽
"straw mat",草蓆
"straw pulp",草(類)紙漿
"straw ticking",2/1棉織物(被褥套布用)
"straw yarn",仿草紗
strazza,繅絲下腳
streak,刀線，拖刀，拖漿；色條；條痕，條花；雙緯，經柳(織疵)
"streak yarn",黑白竹節紗
"streaking thread",夾花絲(生絲疵點)
"streamer plate",流線板
strength,強力
"strength elongation testing",強伸度試驗法
stress,應力
"stress analysis",應力分析
"stress concentration",應力集中
"stress distribution",應力分佈
"stress history",應力履歷
"stress optical coefficient",應力光學常數
"stress propagation",應力傳播
"stress relaxation",應力緩和
"stress-strain curve",應力應變曲線
stretch,伸張；展距；拉伸
"stretch breaking",拉斷
"stretch breaking fibre",牽切纖維
"stretch draft",拉伸牽伸
"stretch fabric",鬆緊織物
"stretch ratio",拉伸比
"stretch spinning",拉伸紡絲
"stretch tester",拉伸試驗器
"stretch yarn",伸縮加工紗；伸縮紗
stretchability,伸縮性
"stretched filling",緊緯
stretching,拉伸
"stretching frame",拉幅機
strick,切綿；小麻把
stricker-up,揀麻，分把
"strict good middling",第二級美棉
"strict good ordinary",第八級美棉
"strict low middling",第六級美棉
"strict middling",第四級美棉
strie,條痕；條花
strike,初期上色；瞬間顯色
"strike migration test",移染性試驗
"strike shaft",反向軸
"strike test",瞬染試驗
strike-back,內滲
striker,打翼；刀片
"striking arm",投梭臂
"striking jack",沉片推動桿
"striking-up board",平準板
"string silk",弦絲
"string warp machine",司特林經編花邊機
"string yarn",繩紗
strings,標記色線頭；繫繩；併絲；司特林(英制毛紡經紗長度單位)
"stringy cotton",索棉(棉疵)
"stringy wool",繩狀毛(毛疵)
strip,條
"strip cutter",切布樣機
"strip tensile test",條式布強力度測定
stripe,條紋；斑紋
"stripe braid",條子編帶
"stripe cloth",條紋布
"stripe weave",條紋組織
"stripe yarn",長粗節花紗線
"striped backing",雙面條紋提花緯編織物
"striped taffeta",條子塔夫綢
stripiness,縱條斑(經編織疵)；橫條斑(緯編織疵)
striping,經向條子印花
"striping action",剝色；剝取作用
"striping finger",挑紗指(緯編機用)
"striping unit",挑紗裝置
"striping yarn",挑纖用紗
"stripper bar",斬刀
"stripper roller",抄棉羅拉；剝棉羅拉
stripping,抄車；抄棉；抄針花；剝色；直條縫合
"stripping agent",剝色劑
"stripping comb",斬刀
"stripping door",抄針門
"stripping promoter",剝色促進劑
"stripping rail",剝棉板
"stripy defect",條花疵點
stroboscope,閃光測速儀
stroke,動程
"stroll test",地毯嗜好靜電性測定
"strong fibre",強力纖維
"structured needle felt",構造性針氈
strusa,緇絲下腳
"STT yarn",自撚紗
"stubble shearing",短殘毛
stud,短軸，釘軸，短釘
"stud bowl",短軸轉子
"stud breaker",釘軸式碎莖機
"stud pinion",短軸小齒輪
"stud wheel",短軸齒輪
studdle,短杵
stuff,織品；呢絨；填充料
"stuff gown",英格蘭律師袍
stuffer,心經線
"stuffer beam",心經經軸
"stuffer box crimper",填塞箱捲縮裝置
"stuffer box process",填塞箱締捲(鬈)曲法
"stuffer thread",心線，接結線
"stuffer warp",襯底經線；嵌心經線；補強經向線
"stuffer-box textured yarn",填塞箱締捲(鬈)紗
stuffing,填充料；填充劑；填充線
stumping,最終裁修加工
style,式樣，款式
"style book",服裝樣本
"style line",款式線條
"style number",貨號
"style printing",印花方式
stylist,造型師
sub-sword,副筘框腳
sublimation,昇華作用
"sublimation printing",昇華印花
"substantive dyestuff",直接染料
substantivity,直接性；親和力
"substantivity ratio",直接性比，親和力比
substitute,代用品
substrate,被作用物，被染物；基材
"succinic acid",琥珀酸，丁二酸
sucrose,蔗糖
"suction box",吸棉箱；吸塵箱
"suction nozzle",吸嘴
"suction pipe",吸管
"suction roll",吸輥
"suction valve",吸入閥，吸氣閥
suds,羊毛汗鹽液
"sudsing temperature",皂洗溫度
suede,麂皮
"suede cloth",仿麂皮布
"suede finish",仿麂皮加工
"suede glove",麂皮手套
sueding,仿麂皮起絨
suedoise,瑞典式嗶嘰
"sugar cane fibre",甘蔗纖維
suint,羊毛汗，脂汗
"suint salt",羊毛汗鹽
"suint scouring",脂汗洗毛
suit,套裝
suiting,套裝料
"suiting finish",仿亞麻布加工
"sulfate pulp",硫酸鹽紙漿
"sulfated castor oil",硫酸化蓖麻油，土耳其紅油
sulfation,硫酸鹽化
sulfidation,硫化作用
"sulfite cellulose",亞硫酸鹽纖維素
"sulfite pulping",亞硫酸鹽製紙漿工程
"sulfite wood pulp",亞硫酸鹽木紙漿
"sulfoacetic acid",磺化醋酸
sulfonamide,磺化醯胺
"sulfonated castor oil",磺化蓖麻油
sulfonation,磺化作用
sulfone,（石風）
sulfur,硫黃，硫
"sulfur dioxide",二氧化硫
"sulfur dye",硫化染料
sulfuration,硫化作用
"sulfuratted hydrogen",硫化氫
"sulfuric acid",硫酸
"sulfuric acid process",硫酸處理(羊毛碳化)
"sulfuric ester",硫酸箱
sulfuring,硫燻工程
"sulfurized vat dye",硫化甕染料
"sulfurous acid",亞硫酸
"sulfurous acid anhydride",二氧化硫
"sulfuryl chloride",硫醯氯
sulphonation,磺化反應
sulphur,硫黃，硫
"sulphur dye",硫化染料
sultani,蘇丹尼棉
"sumac extract",蘇模浸劑，黃櫨精，黃櫨浸劑
sumaching,單寧處理
"sun cloth",遮陽布
"sun exposure tes",日曬試驗
"sun proof",防日曬
"Sun yat sen's uniform",中山裝
"sunburst pleat",放射狀褶
"Sung brocade",宋錦(中國製)
"sunken cooking method",沉繅煮繭法
"sunken reeling",沉繅
sunlight,日光
sunn,菽麻(印度和巴基斯坦產)
"sunshade cloth",陽傘布
"super cop",大捲裝緯管
"super draw",超延伸
"super heat steamer",高溫蒸箱
"super heat steaming",高溫蒸處
"super heated steam fixation",過熱蒸氣固著
"super high draft",超大牽伸
"super high molecular weight polymer",超高分子量聚合物
"super high speed spinning",超高速紡絲
"super milling acid dye",超耐縮絨(呢)性酸性染料
super-contraction,超收縮性
"supercritical fluid dyeing",超臨界流體染色
"superfine fibre",超細纖維
superheater,過熱器
"superimposed seam",疊縫縫合
supermicrofibre,超微細纖維
"superposed seam",疊縫縫合
supersonic,超音波
suples,半練絲，半脫膠染色絲
"supple hand",柔軟手感
support,支架
"support lever",支持桿
"support lever bracket",支持桿托架，支持桿架
supporter,護腹帶；支架；支台；支撐物；護體
"supporting bracket",支持托架
"suppressed ballon spinning",崩潰氣圈式紡紗法
surah,2/2斜紋軟綢
surcoat,外套，罩衫
surette,方平稀粗黃麻袋布(法國製)
"surface active agent",界面活性劑
"surface activity",界面活性，表面活性
"surface contour",表面外形
"surface drive",表面帶動捲紗法
"surface dyeing",浮色；表面染色
"surface etching",表面侵蝕
"surface flash",表面閃火
"surface friction",表面摩擦
"surface grinding",磨面，表面研磨
"surface modification",表面改質
"surface modified fibre",表面改質纖維
"surface pile density",表面毛絨密度
"surface pile mass",表面毛絨質量
"surface polymerization",界面聚合法
"surface printing",凸紋花筒印花
"surface printing machine",表面印花機
"surface reflectance",表面反射
"surface speed",表面速度
"surface tension",表面張力
surfactant,界面活性劑
"surgical bandage",外科用繃帶
"surgical gauge",外科用紗布
"surgical suture",手術用縫線
"Surinam cotton",蘇利南棉(圭亞那產)
surple,衣邊；繡花衣邊
surplice,白色法衣
surtout,男大衣；女連頸帽
"suspended solid(SS)",懸浮物質
suspender,懸掛；吊帶
"suspender web",懸吊網
suspension,懸浮體；懸浮
"suspension polymerization",懸浮聚合
"Suter-Webb sorter",蘇式纖維長度分析器
"suture line",縫合線
swab,拖把，消毒棉塊
"swaddling clothes",襁褓裹布
"swallow-tailed coat",燕尾服
"swan neck motion",鵝頸運動；鵝頸裝置
swansdown,鵝絲絨；天鵝絨毛；軟絨布
"swansdown twill",3/1斜紋
swanskin,厚密法蘭絨
"swastika desgin",卍字形花紋
swatch,小塊布樣
"swatch dyer",打色樣工
"swatch-cutting machine",切布樣機
swathe,繃帶，包布
swayback,背部過份下凹
sweal-mark,皺折色移斑
swealing,皺折色移
"sweat-absorbing effect",吸汗效果
sweatband,防汗襯圈
sweater,毛衣
sweep,刮；掃除；區域，範圍
swell,制梭板
"swell arm",制梭板臂
"swell bracket",制梭板掛腳
"swell pin",制梭板栓
"swell property",膨潤性
"swell ratio",腫脹比；膨潤比
"swell spring",制梭板彈簧
swelling,腫脹；膨潤
"swelling agent",膨潤劑
"swelling heat",膨潤熱
"swelling property",膨潤性
swift,大滾筒；紗框
"swimming suits",泳裝
"swimming trunks",游泳褲
"swimming wear",游泳衣著
"swing bowl",搖擺式吊綜輥
"swing guide",游動導桿，擺動導桿
"swing lever",游動桿
"swing paddle",搖板
"swing plate",搖板
"swing quardrant lever",搖動摺扇形桿
"swing raddle",懸吊分紗筘
"swing rake wool-washing machine",耙式洗毛機
"swing shaft",擺動軸
"swing tow",打麻麻屑
swiss,刺環撐邊器，刺環伸幅器；細薄棉織物
"Swiss bar",瑞士梳櫛棒(花邊針織用)
"swiss danning",布面用綴補織物
"Swiss double pique",瑞士雙面凸紋織物
"Swiss lace",瑞士花邊
"swiss machine",斜梭刺繡機
"swiss muslin",點花細薄洋紗
"Swiss rib",瑞士式羅紋編
"swissing calender",同速軋光機
swissing，swizzing,同速軋光工程
swivel,撐架
"swivel link",轉環鏈
"swivel loom",挖花梭織機
"swivel pick",轉環式投梭桿
"swivel plug",轉環栓塞
"swivel weaving",挖花織造
sword,筘座腳，筘框腳
"synchronized timing",同步拉線圈
"synddo rags",衣裡碎布
syndet,合成洗滌劑
"syndiotactic polymer",對位聚合物
syneresis,膠體脫水收縮作用
"synergistic effect",相乘效應
syngenesis,同生，共生
"synthetic detergent",合成洗滌劑
"synthetic dyestuff",合成染料
"synthetic fabric",合成纖維織物
"synthetic fibre",合成纖維
"synthetic fibre spinning",合纖紡紗；合纖紡絲
"synthetic leather",合成皮革
"synthetic picker",合成皮結
"synthetic polymer",合成聚合物，合成高分子
"synthetic resin",合成樹脂
"synthetic resin finish",合成樹脂加工
"synthetic rubber",合成橡膠
"synthetic size",合成漿料
"synthetic sulfur dye",合成硫化染料
"synthetic textiles",合成纖維紡織品
"synthetic yarn",合成纖維紗
T-cloth,粗平布(英國產)
T-shirt,T恤，圓領短袖套頭衫
T-square,丁字尺
"T.I.V.(thermal-insulating value)",絕熱值
"T.R.J.(Textile Research Journal)",美國紡織研究月刊
"T.T.F.(Taiwan Textile Federation)",中華民國紡織業外銷拓展會
tab,織紋起點；牌子，標簽；舌片；領尖襯片
tabard,短袖或無袖罩袍
tabaret,塔巴勒波緞紋綢
tabbinet,府綢；波紋塔夫塔綢
tabby,平紋
"tabby back velveteen",棉天鵝絨
"tabby velvet",絲絨
"tabby weave",平紋組織
"tabby-back corduroy",紋背燈芯絨
tabbying,波紋壓光處理
"table balance",台秤
"table cloth",檯布
"table cover",檯布，桌毯
"table damask",檯布花緞
"table felt",檯布墊布
"table linen",亞麻檯布
"table padding",檯布、墊布
"table printing",檯板網網印花
"table weaving",片式窄幅織造
"table-cover fabric",餐巾類織物
taborette,塔伯拉提綢
taborine,塔博琳波紋呢(英國產)
tabourette,塔烏拉提波緞紋綢
tabourthread,鑲金銀絲繡花線
"Tabriz rug",塔布理士地毯(波斯產)
tabs,零頭布；零碼布
tachograph,速度記錄器
tachometer,轉速計
tack,針布釘；短針；假縫；打結
"tack-up lever",抬線桿
tackiness,膠黏性
tacking,縫接；縫頭；打結；假縫
"tacking cut",布邊緣小洞
"tacking machine",打結車，閂止車
"tackle board",製繩機木板；筒子架板
"tackle fall",滑車通索，絞轤通索
tackler,織機支架
"tackspun fabric",膠粘紡織物
"tactic configuration",立體同排構型
tafetaline,絹絲塔夫塔綢
taffeta,塔夫塔綢
"taffeta brocade",花塔夫塔綢
"taffeta checked",格子塔夫塔綢
"taffeta coutil",白地彩條塔夫塔綢
"taffeta faconne",提花塔夫塔綢，花式塔夫塔綢
"taffeta fleure",彩色小花卉紋塔夫塔綢
"taffeta lining",塔夫塔綢裡布
"taffeta lustre",光亮塔夫塔綢
"taffeta mousselin",精細塔夫塔綢
"taffeta pointille",小花點塔夫塔綢
"taffeta ribbon",塔夫塔綢帶
"taffetas alpaca",阿爾帕卡絲棉交織塔夫塔綢
"taffetas bright",素色塔夫塔綢
"taffetas brioche",繡花全絲塔夫塔綢
"taffetas chine",印經全絲塔夫塔綢
"taffetas glace",閃色塔夫塔綢
"taffetas prismatique",虹彩塔夫塔綢
taffetine,塔夫丁裡綢
"taffetized fabric",仿塔夫塔綢棉織物
tag,吊牌；標籤；污漬毛
"tag cloth",標籤布
tail,銜接搖紗長
"tail coat",燕尾服
tail-end,匹尾；筒紗尾端
"tailed cotton",索棉
tailing,頭尾異差
"tailing down",花紋拖尾；花紋拖漿
tailings,短碼布
"tailings screen",尾漿篩
tailor,裁縫師
"tailor's chalk",裁縫用粉餅
"tailor's clipping",裁剪碎料
"tailor's cutting",精工裁剪
"tailor's tack",記號線頭，線釘
"tailor's twist",縫紉粗絲線
tailor-made,訂製
"tailored collar",西裝領
"tailored costume",訂製衣服
"tailored suit",西裝式套裝
tailoring,裁縫；裁縫業
"tailoring machine",裁縫機具
tailorship,手工
tails,燕尾服
"take-off vertical lever",停機豎桿
take-up,捲取；織縮
"take-up after squeezing",軋液後吸水率
"take-up catch pin",捲取拉鉤栓
"take-up device",捲取裝置
"take-up gear",捲取齒輪
"take-up handle",捲取輪盤
"take-up handle shaft",捲取旋轉軸
"take-up lever bush",捲取桿套筒
"take-up machine",捲取機
"take-up motion",捲取運動；捲取裝置
"take-up pawl",捲取擎子
"take-up roll",捲取羅拉，捲取輥
"take-up roller",捲取羅拉，捲取輥
taker-in,刺輥
"taker-in grid",刺輥塵格
"taker-in mounting machine",包鋸條機
"taker-in mounting machine",刺輥包針布機
"taker-in stripping rail",刺輥剝棉板
"taker-in undercasing",刺輥漏底
"taker-in wire",鋸條
"taking-up catch",捲布鉤
"taking-up finger",捲取指
"taking-up lever",捲取桿
"taking-up lever bush",捲布桿套筒
"taking-up lever catch",捲取桿鉤
"taking-up lever pin",捲取桿栓
"taking-up wheel",捲取齒輪
"talc powder",滑石粉
"tall oil",妥爾油
tallow,牛油，動物脂
"tallow soap",牛油皂，脂肪皂
talma,塔瑪斗篷
tam-o-shanter,蘇格蘭圓扁帽
tambour,圓刺繡框；刺繡品
"tambour muslin",繃子繡花用棉布
"tambour needle",刺繡針
"tambour stitch",繃子繡花針法
"tambour thread",鑲金銀絲繡花線
"tambour's drying machine",包氈滾筒乾燥機
tamin,嗒明有光薄呢
tamis,精紡毛篩絹
tammy,仿針織精紡呢
"tampon tape",止血棉帶
tandem,中級漂白亞麻平布(捷克產)
"tandem card",串連式梳棉機
"tandem latch needle",雙舌舌針
"tandem system",直列式
"tangent modulus",正切模數
"tangential belt",切線錠帶
tangle,纏結
"Tangori cotton",坦哥里棉(巴基斯坦產)
"Tanguis cotton",坦貴士棉(秘魯產)
tanjibs,坦吉棉布(英國產)
tank,槽
"tank retting",水槽漬法
"tank top",運動背心
tannate,鞣酸鹽，單寧酸鹽
tannery,製革場
"tannic acid",單寧酸，鞣酸
"tannic colours",單寧酸染料
tannin,單寧，鞣酸，單寧酸
"tannin discharge style",單寧拔染印花法
"tannin mordanting",單寧媒染
"tannin weighting",單寧增量
tap,螺絲公
"tapa cloth",塔帕纖維布(太平洋島嶼產)
"tapa fibre",桑樹皮纖維
tape,錠帶；帶子
"tape condenser",搓條機
"tape drive",錠帶傳動
"tape guide",引帶器
"tape lap roller",棉卷輥
"tape measure",布尺，卷尺
"tape ruche",帶褶飾，帶褶帶
"tape selvage",帶形布邊
"tape sizing",軸經式上漿法
"tape sizing machine",軸經式上漿機
"tape yarn",帶狀紗
"taped ends",雙經
"taped seam",嵌條縫合
taper,漿紗機檔車工
"taper bevel",升降傘形齒輪
"taper gear",寶塔式齒輪
"taper line grating",錐形線經緯密度鏡，閃光經緯密度儀
"taper winding",錐形捲取
"tapered bobbin",斜筒管
"tapered slacks",窄口長褲
tapestry,花毯，掛毛毯
"tapestry carpet",經絨圈地毯，印花地毯
"tapestry loom",掛毯梭織機
"tapestry painting",仿掛毯油畫織物
"tapestry quilts",掛毯式床單布
"tapestry velvet carpet",印花天鵝絨地毯
"tapestry wool",刺繡用毛紗
taping,經紗上漿；漿紗併絞
tapioca,木薯澱粉
"tapir fur",貘毛皮
tappet,踏綜盤，開口盤；投梭盤
"tappet fabric",踏盤織物
"tappet loom",踏盤織機
"tappet nose",踏綜盤鼻
"tappet plate",踏綜盤板
"tappet shaft",踏綜盤軸
"tappet shedding",踏盤開口
"tar colours",煤焦油染料
"tar spots",瀝青污點
"Tarakama wool",塔拉卡瑪綿羊毛(蘇聯產)
tarare,麻帆布
"Tarare gauz?",塔腊爾紗羅(法國產)
tarlatan,塔拉丹薄開網平布(美國產)
"tarnish resistant flannel",防銀器變色法蘭絨
tarolle,單繅
tarpaulin,防雨帆布，篷帆布
tarpauling,防雨帆布，篷帆布
tarring,塗煤焦油
"tarry mark",油印
tartan,格子呢(蘇格蘭產)
"tartan checks",仿格子呢
"tartan velvet",格子絲絨
tartanella,混紡格子呢
tartar,酒石酸氫鉀
"tartar emetic",吐酒石
"tartaric acid",酒石酸二羥丁二酸
tartrazine,酸性黃染料
"Tarver cotton",塔凡爾棉(美國阿拉巴馬州產)
"tarverse motion",橫動運動
tasar-muga,淡褐色柞蠶絲
taseometer,應力計
"tashiari fibre",塔夏里纖維(印度產)
"tassah silk fabric",榨蠶絲織物
tassel,纓，繸，繐
tat,粗袋布
"tat patti",粗袋布；粗地毯(印度產)
"tataja fibre",塔塔賈纖維(哥倫比亞產)
tatauba,塔陀巴染料(巴西產)
tatters,零頭布；碎呢；破布
tattersall,塔特紗爾花格子毛料(英國產)
tatting,梭編花邊法
"tatting lace",梭結花邊
Tauter,托特綿羊(挪威產)
tautomerism,互變異構性，互變異構現象
"tauty loom",腳踏竹架手織機(印度產)
"Taylor cotton",泰勒綿(美國產)
"Tcharhad rug",查哈地毯(波斯產)
Tchillia,契利亞絲(中亞細亞產)
"teapot basket handbag",茶壺籮手袋
tear,破洞；裂縫；撕破；精梳率
"tear drop",緯斜(織疵)
"tear resistance",抗撕裂性
"tear testing",撕裂試驗法
teariness,緯斜(織疵)
"tearing machine",開布機，開呢片機
"tearing strength",撕裂強力
"tearing test",撕裂試驗
tease,起絨(毛)，拉絨
"teasel cloth",起絨織物
"teasel raising",刺果起毛
"teasel raising machine",刺果起毛機
teasel，teazel，teazle,起絨(毛)刺果
"teaser card",打粗紗頭機；和毛機
teasing,起絨(毛)
"teazel gig",刺果起毛機
teazer,和毛機
"technical textiles",工業用紡織品
"tecum fibre",特糠棕樹葉纖維(巴西產)
"teddy bear cloth",長絨毛織物
"tee pipe",丁字管節
Tee-shirt，T-shirt,T恤，圓領短袖套頭衫
"teg wool",一歲羊初剪毛
tell-tale,信號裝置，警報器
"Tellapatti cotton",特拉帕提棉(印度產)
temper,落筘；降梳
"temperature adjustment",溫度調節
"temperature control",溫度控制
"temperature control dye",溫度控制性染料
"temperature gradient",溫度梯度
"temperature rise",升溫
"temperature-range properties",溫度範圍性質
tempering,回火，退火
template,模板
temple,伸幅器，撐邊器
"temple box",邊撐盒
"temple cap",撐邊輥蓋
"temple cutter",邊撐剪刀
"temple cutter tie",撐邊器連鈕
"temple cutting",撐邊破壞
"temple marks",撐邊痕
"temple rod",撐邊器桿
"temple roller",邊撐刺輥
"temple thread cutter",撐邊器割緯刀，伸布器割刀
templet,模板
"temporary hard water",暫時硬水
"temporary hardness",暫時硬度
"temporary set",暫時定型
"temporary shadding",暫時轉色
"ten-gallon hat",寬邊帽，牧童帽
tenacity,強度，韌度
"tenacity elongation curve",強伸度曲線圖
tendel,壓光靛染薄布(中亞細亞產)
"tender spot",脆弱點
"tender yarn",脆紗，弱紗
tendering,脆化
"Tennessee cotton",田納西棉(美國產)
"tennis ball cloth",網球布
"tennis cloth",網球裝織物
"tennis flannel",網球裝用法蘭絨(英國產)
tenser,緊張器；伸張梢
"tenser gauge",隔距梢
"tensile strength",拉張強度
"tensile strength tester",拉張強度試驗機
"tensile stress",拉張應力
"tensile test",拉張試驗
tensilgraph,拉張強度測定器
tension,張力
"tension analyzer",張力測定器
"tension bar",張力桿
"tension block",張力輪
"tension board",張力板；拉紗板
"tension bowl",張力盤
"tension brake lever",張力制動桿
"tension change gear",張力變換齒輪
"tension compensator",張力調節器
"tension device",張力裝置
"tension disc",張力圓盤
"tension draft",張力牽伸
"tension faller",張力墜桿
"tension gauge",張力計
"tension gear",張力齒輪
"tension lever",張力桿
"tension measuring device",張力測定儀
"tension meter",張力計
"tension modulus",張力模數
"tension paddle",張力搖板
"tension pulley",張力皮帶盤，錠帶盤
"tension rail",張力軌
"tension regulator",張力調節裝置
"tension rep",鬆緊條紋織物
"tension rod",張力桿
"tension roller",張力輥，張力羅拉
"tension spring",張力彈簧
"tension washer",張力墊圈
"tension washing machine",拉張式洗布機
"tension weight",張力重錘
"tension weight lever",張力重錘桿
"tension wheel",張力齒輪
"tension wire",張力鋼絲
"tensionless jet drier",無張力熱風烘乾機
"tensionless jigger",無張力捲染機
tensometer,張力計
tensor,皮圈梢
"tensor analysis",張量解析
"tensor gauge",皮圈隔距梢
tent,帳篷
"tent cloth",帳篷布
"tent duck",帳篷帆布
"tent fabic",帳篷用織物
"tent stitch",雙縫
"tent stitch",雙面縫；雙面針布
tenter,拉幅機
"tenter drying",拉幅烘乾
"tenter hook",拉幅鉤
"tenter mark",鉤破洞(織疵)
tentering,拉幅
"terephthalic acid",對苯二甲酸
"terminal delay",終點遲滯
"terminal group",末端基
"terminal residue",末端殘基
"terminal velocity",終端速度
termination,終止作用
"termination coefficient",鏈終止係數
"termination reaction",終止反應
terminator,終止劑
"ternary acid",三元酸
terpolymer,三共聚合物
terry,起毛圈；毛圈織物
"terry burr",毛圈彎紗輪
"terry cloth",毛圈織物
"terry cloth shirt",毛巾布襯衫
"terry fabric",毛圈織物
"terry motion",起毛圈運動
"terry pile",起毛毛絨，毛巾絨
"terry pile fabric",毛巾絨織物，毛巾織物
"terry towel",毛巾織物
"terry towel loom",毛巾織機
"terry velvet",毛圈天鵝絨
"terry weave",毛巾組織
"tertiary colour",三併色
"test length",試驗長度
"test run",試車
testing,試驗
"testing apparatus",試驗裝置
"testing equipment",試驗裝置
"testing instrument",試驗儀器
tetelette,蛹襯
"tetra-sodium pyrophosphate",焦磷酸鈉
tetrachloroethylene,四氯乙烯
tetrafluoroethylene,四氟乙烯
"tetrafluoroethylene-hexafluoropropylene copolymer fibre",四氟乙烯-六氟丙烯共聚纖維
"tetrafluoroethylene-perfluorinated alkyl vinyl ether copolymer fibre",四氟乙烯全氟烷基乙烯醚共聚纖維
"tetrafluoroethylene-vinylidene fluoride copolymer fibre",四氟乙烯-偏二氟乙烯共聚纖維
tetrahydrofuran,四氫?喃
"tetrakshydroxymethyl phosphonium chloride(THPC)",四羥甲基氯化磷
tetramer,四聚合物
"tetramethyl diaminobenzophenone",四甲基二氨基二苯甲酮
"tetramethylene diamine",丁二胺
"tetramethylene oxide",四甲撐氣，四氫?喃
"tetramine dye",四胺[直接]染料
tetrapholyphosphate,四聚磷酸鈉
"tetrazo compound",四偶氮化合物
tex,德士[支數]
"tex system",德士制
texipiqu?,非提花雙面平針織物
textile,紡織；紡織原料；紡織品
"textile agent",紡織代理商
"textile analysing glass",織物分析鏡
"textile auxiliary",紡織助劑
"textile commodity",紡織原料
"textile design",紡織品設計
"textile designer",紡織設計師
"textile fabric",紡織物
"textile fibre",紡織纖維
"textile film",紡織用薄膜
"textile finishing",織物整理加工
"textile floorcovering",紡織鋪地織品
"textile industry",紡織工業
"textile machine",紡織機器
"textile machinery",紡織機械
"textile material",紡織材料
"textile merchant",紡織中盤商
"textile printing",織物印花
"textile process",紡織製程
"textile processing",紡織加工
"textile technician",紡織技術人員
"textile technologist",紡織技師
"textile testing",紡織試驗
textilist,紡織專家
texture,質地；織物結構
"texture pile",花式毛圈
"textured yarn",加工紗，締鬈紗，變形紗
texturing,締鬈加工，締捲加工，變形加工
"theatrical gauze",薄幃幕織物
"thermal ageing",加熱老化
"thermal analysis",熱分析
"thermal capacity",熱容量
"thermal conductivity",導熱性；導熱率
"thermal decomposition",熱分解
"thermal degradatoin",熱劣化；熱衰解
"thermal diffusion",熱擴散
"thermal efficiency",熱效率
"thermal insulating material",絕熱材料
"thermal property",熱性質
"thermal resistance",耐熱性
"thermal retentivity",保溫性
"thermal stability",熱安定性
"thermal-insulating value",絕熱值
"thermally-bonded nonwoven fabric",熱黏合非織物
"thermo process",熱熔製程
thermo-galvanometer,溫差電偶電流計
"thermo-hydro setting",熱濕定型
thermo-junction,熱電偶
"thermobonded nonwoven fabric",熱黏合非織物
thermochromism,熱變色
thermocouple,熱電偶
"thermocouple pyrometer",熱電偶高溫計
"thermocouple thermometer",熱電偶溫度計
thermodiffusion,熱擴散
"thermodurable textile",耐熱織物
"thermodynamical equilibrium",熱力平衡
thermodynamics,熱力學
