英文名稱,中文名稱
"Processus vermiformis",闌尾；蚓突
"Processus vocalis",聲帶突
"Processus zygomaticus",顴突
"Processus zygomaticus",顴突
"Processus zygomaticus",顴突
"product event",積事件
"product set",積集合
"product-to-sum formula",積化和差公式
projection,射影；射影算子；投影
"Prominentia canalis n. facialis",面神經管凸
"Prominentia canalis semicircularis lateralis",半規管外側凸
"Prominentia laryngica",結喉
"Prominentia mallearis",鎚凸
"Prominentia spiralis",螺旋凸
"Prominentia styloidea",莖凸
Promunturium,岬
Promunturium,岬
Prosencephalon,前腦
Prostata,前列腺
"Protuberantia mentalis",頦隆凸
"Protuberantia occipitalis externa",枕外粗隆
"Protuberantia occipitalis interna",枕內粗隆
Pr?cuneus,楔前葉
Pr?putium,包皮
"Pr?putium clitoridis",陰蒂包皮
Pubes,陰毛
Pulmo,肺
"Pulpa dentis",齒髓
"Pulpa lienis",脾髓
Pulvinar,枕；丘腦後結節
"Puncta lacrimalia",淚點
Pupilla,瞳孔
"pure imaginary number",純虛數
Putamen,殼
Pylorus,幽門
pyramid,稜錐[體]；角錐[體]
"Pyramides renales",腎錐體
"Pyramis (oss. temporalis)",(顳骨)錐部
"Pyramis medull? oblongat?",延髓錐體
"Pyramis vermis",蚓錐體
"Pyramis vestibuli",前庭錐體
Pythagoras,畢達哥拉斯
"Pythagorean identity",平方關係式；平方恆等式
"Pythagorean identity",平方關係式
"Pythagorean theorem",畢氏定理（商高定理；勾股定理）
"Pythagorean theorem",畢氏定理（商高定理；勾股定理）
"quadrangular pyramid",四角錐
"quadrangular pyramid",四角錐
quadrant,象限
"quadrant angle",象限角
"quadratic function",二次函數
"quadratic inequality",二次不等式
"qualitative data",定性數據
"qualitative data",定性數據
"quantitative data",定量數據
quartile,四分位數
"quartile range",四分位距
"quartile range",四分位距
quotient,商[數]；商式
"quotient identity",商數關係式；商數恆等式
"quotient identity",商數關係式
"quotient relation",商數關係式
"quotient relation",商數關係式
"R. anastomoticus",吻合枝
"R. bronchialis eparterialis",動脈上枝氣管枝
"R. deltoideus",三角肌枝
"R. dorsalis (a. recurrentis ulnaris)",(尺返動脈)背側枝
"R. frontalis (n. frontalis)",(額神經)額枝
"R. volaris (a. recurrentis ulnaris)",(尺返動脈)掌側枝
radian,弧度；弳[度]
"radian measure",弧度；弧度法
"radian system",弧度制；弳度制
"radian system",弧度制；弳度制
"Radiatio corporis callosi",胼胝體放線
"Radiatio corporis striati",紋狀體放線
radical,根數；根式；根基
"Radices parietales (v. cav? inferioris)",(下腔靜脈)壁根
"Radices plexus (brachialis)",(臂)叢根
"Radices sympathic? ganglii ciliaris",睫狀節交感根
"Radices viscerales (v. cav? inferioris)",(下腔靜脈)臟腑根
Radius,橈骨
radius,半徑
"Radix (systematis nervorum)",(神經系)根
"Radix arcus vertebr?",椎弓根
"Radix brevis ganglii ciliaris",睫狀節短根
"Radix cochlearis (n. acustici)",(聽神經)蝸根
"Radix dentis",齒根
"Radix descendens [mesencephalica] n. trigemini",三叉神經[中腦]降根*
"Radix lateralis (n. mediani)",(正中神經)外側根
"Radix lingu?",舌根
"Radix longa ganglii ciliaris",睫狀節長根
"Radix medialis (n. mediani)",(正中神經)內側根
"Radix mesocoli transversi",橫結腸系膜根
"Radix myelencephalica (n. accessorii)",(副神經)末腦根
"Radix n. facialis",面神經根
"Radix nasi",鼻根
"Radix penis",陰莖根
"Radix pili",毛根
"Radix pulmonis",肺根
"Radix spinalis (n. accessorii)",(副神經)脊根
"Radix sympathica ganglii otici",耳神經節交感根
"Radix sympathica ganglii ptorygopalatini",翼?神經節交感根
"Radix tractus optici",視徑放線
"Radix unguis",甲根
"Radix vestibularis (n. acustici)",(聽神經)前庭根
"Rami abdominales (aa. intercostalium)",(肋間動脈)腹枝
"Rami arteriosi interlobulares",葉間動脈枝
"Rami articulares",關節枝
"Rami bronchales",枝氣管枝
"Rami bronchales",枝氣管枝
"Rami capsulares",囊枝
"Rami caudales",尾側枝
"Rami coeliaci",腹腔枝
"Rami cutanei",皮枝
"Rami cutanei laterales (pectorales, abdominales)",(胸，腹)外側皮枝
"Rami dorsales lingu?",舌背枝
"Rami dorsalis",背側枝
"Rami gastrici",胃枝
"Rami glandulares chord? tympani (s. parasympathici)",(副交感神經系)鼓索神經腺枝
"Rami glandulares nervi glossopharyngici (s. parasympathici)",(副交感神經系)舌咽神經腺枝
"Rami glandulares parasympathici (partis sacralis)",(？部)副交感神經腺枝
"Rami hepatici",肝枝
"Rami inguinales",腹股溝枝
"Rami intercostales",肋間枝
"Rami intestinales (n. vagi)",(迷走神經)腸枝
"Rami lacrimales nervi petrosi superficialis majoris (s. parasympathici)",(副交感神經系)巖淺大神經淚枝
"Rami laryngopharyngici",喉咽枝
"Rami lienales",脾枝
"Rami linguales",舌枝
"Rami linguales",舌枝
"Rami linguales",舌枝
"Rami mammarii",乳房枝
"Rami mammarii externi",乳房外枝
"Rami mammarii laterales",乳房外側枝
"Rami mammarii laterales",乳房外側枝
"Rami mammarii mediales",乳房內側枝
"Rami mammarii mediales",乳房內側枝
"Rami mastoidei",乳突枝
"Rami mediastinales",縱隔枝
"Rami mentales",頦枝
"Rami musculares",肌枝
"Rami musculares",肌枝
"Rami musculares",肌枝
"Rami musculares intrabulbares n. oculomotorii",動眼神經球內肌枝
"Rami musculares parasympathici (partis rhombencephalic?)",(菱腦部)副交感神經肌枝
"Rami musculares parasympathici (partis sacralis)",(？部)副交感神經肌枝
"Rami nasales",鼻枝
"Rami nasales externi",鼻外枝
"Rami nasales interni",鼻內枝
"Rami nasales interni",鼻內枝
"Rami oesophagici",食管枝
"Rami oesophagici",食管枝
"Rami oesophagici",食管枝
"Rami oesophagici (s. sympathici)",(交感神經系)食管枝
"Rami orbitales",眶枝
"Rami palpebrales inferiores",下瞼枝
"Rami pancreatici",胰腺枝
"Rami parotidici",腮腺枝
"Rami parotidici",腮腺枝
"Rami parotidici (v. facialis, v. retromandibularis)",(面靜脈，下頜後靜脈)腮腺枝
"Rami pectorales",胸枝
"Rami pectorales (aa. intercostalium)",(肋間動脈)胸枝
"Rami perforantes",穿枝
"Rami perforantes",穿枝
"Rami pericardiaci",心包枝
"Rami perineales",會陰枝
"Rami pharyngici",咽枝
"Rami pharyngici",咽枝
"Rami pharyngici",咽枝
"Rami pharyngici",咽枝
"Rami pontis",橋腦枝
"Rami pterygoidei",翼枝
"Rami pulmonales",肺枝
"Rami radicis (dentis)",(齒)根枝
"Rami renales",腎枝
"Rami spinales",脊枝
"Rami spinales",脊枝
"Rami spinales",脊枝
"Rami spinales",脊枝
"Rami sternales",胸骨枝
"Rami subscapulares",肩胛下枝
"Rami temporales superficiales",顳淺枝
"Rami tonsillares",扁桃體枝
"Rami tracheales",氣管枝
"Rami tracheales",氣管枝
"Rami vestibulares",前庭枝
"Rami zygomatici",顴枝
"Ramus acetabularis",髖臼枝
"Ramus acromialis",肩峰枝
"Ramus acromialis",肩峰枝
"Ramus anterior",前枝
"Ramus ascendens",升枝
"Ramus ascendens",升枝
"Ramus auricularis",耳枝
"Ramus auricularis",耳枝
"Ramus auricularis",耳枝
"Ramus biventricus",二腹肌枝
"Ramus caroticotympanicus",頸鼓枝
"Ramus carpicus dorsalis",腕背枝
"Ramus carpicus dorsalis",腕背枝
"Ramus carpicus volaris",腕掌枝
"Ramus carpicus volaris",腕掌枝
"Ramus circumflexus",旋枝
"Ramus cochle?",蝸枝
"Ramus colli",頸枝
"Ramus communicans",交通枝
"Ramus communicans",交通枝
"Ramus communicans",交通枝
"Ramus communicans tibialis",脛側交通枝
"Ramus cricothyreoideus",環甲肌枝
"Ramus cutaneus",皮枝
"Ramus cutaneus lateralis",外側皮枝
"Ramus cutaneus lateralis",外側皮枝
"Ramus cutaneus lateralis",外側皮枝
"Ramus cutaneus lateralis",外側皮枝
"Ramus cutaneus medialis",內側皮枝
"Ramus cutaneus medialis",內側皮枝
"Ramus deltoideus",三角肌枝
"Ramus descendens",降枝
"Ramus descendens",降枝
"Ramus descendens",降枝
"Ramus descendens",降枝
"Ramus dexter",右枝
"Ramus dexter",右枝
"Ramus dorsalis",背側枝
"Ramus dorsalis",背側枝
"Ramus dorsalis (a. collateralis radialis)",(橈側副動脈)背側枝
"Ramus dorsalis manus",手背枝
"Ramus externus",外枝
"Ramus fibularis",腓側枝
"Ramus frontalis",額枝
"Ramus hyoideus",舌骨枝
"Ramus hyoideus",舌骨枝
"Ramus ilicus",髂枝
"Ramus inferior",下枝
"Ramus infrapatellaris",髕下枝
"Ramus internus",內枝
"Ramus lateralis",外側枝
"Ramus lateralis",外側枝
"Ramus lateralis",外側枝
"Ramus lumbalis",腰枝
"Ramus mandibul?",下頜枝
"Ramus marginalis mandibul?",下頜緣枝
"Ramus mastoideus",乳突枝
"Ramus medialis",內側枝
"Ramus medialis",內側枝
"Ramus medialis",內側枝
"Ramus medialis (n. frontalis)",(額神經)內側枝
"Ramus membran? tympani",鼓膜枝
"Ramus meningicus",腦膜枝
"Ramus meningicus",腦膜枝
"Ramus meningicus",腦膜枝
"Ramus muscularis",肌枝
"Ramus mylohyoideus",下頜舌骨枝
"Ramus nasalis (n. infra orbitalis)",(眶下神經)鼻枝
"Ramus nasalis externus",鼻外枝
"Ramus obturatorius",閉孔枝
"Ramus occipitalis",枕枝
"Ramus occipitalis",枕枝
"Ramus ossis ischii",坐骨枝
"Ramus ossis pubis",恥骨枝
"Ramus ovaricus",卵巢枝
"Ramus palmaris",掌枝
"Ramus palpebralis inferior",下瞼枝
"Ramus palpebralis superior",上瞼枝
"Ramus parietalis",頂枝
"Ramus perforans",穿枝
"Ramus pericardiacus",心包枝
"Ramus posterior",後枝
"Ramus profundus",深枝
"Ramus profundus",深枝
"Ramus profundus",深枝
"Ramus profundus",深枝
"Ramus profundus",深枝
"Ramus profundus",深枝
"Ramus pubicus",恥骨枝
"Ramus pubicus",恥骨枝
"Ramus renalis",腎枝
"Ramus saphenus",隱枝
"Ramus sinister",左枝
"Ramus sinister",左枝
"Ramus spinalis",脊枝
"Ramus spinalis",脊枝
"Ramus spinalis",脊枝
"Ramus spinalis",脊枝
"Ramus stapedius",鐙骨枝
"Ramus sternocleidomastoideus",胸鎖乳突肌枝
"Ramus stylohyoideus",莖突舌骨肌枝
"Ramus stylopharyngicus",莖突咽肌枝
"Ramus superficialis",淺枝
"Ramus superficialis",淺枝
"Ramus superficialis",淺枝
"Ramus superficialis",淺枝
"Ramus superficialis",淺枝
"Ramus superficialis (a. plantaris fibularis)",(足底腓側動脈)淺枝
"Ramus superior",上枝
"Ramus thyreohyoideus",甲狀舌骨枝
"Ramus tonsillaris",扁桃體枝
"Ramus tubalis",輸卵管枝
"Ramus ulnaris",尺枝
"Ramus volaris",掌側枝
"Ramus volaris (a. collateralis radialis)",(橈側副動脈)掌側枝
"Ramus volaris manus",手掌枝
"Ramus volaris profundus",掌深枝
"Ramus volaris superficialis",掌淺枝
"random experiment",隨機試驗
"random numbers table",亂數表；隨機號碼表
"random variable",隨機變數
range,區域；範圍；值域；全距
"range of values",值域
"Raphe palpebralis lateralis",瞼外側縫
"ratio of the circumference of a circle to its diameter",圓周率；π
"rational exponent",有理指數
"rational exponent",有理指數
"rational number",有理數
"rational point",有理點
"rational root",有理根
ray,射線
"real number",實數
"real part",實部
"Recessus cochlearis",[耳]蝸隱窩
"Recessus epitympanicus",鼓上隱窩
"Recessus infundibuli",漏斗隱窩
"Recessus intersigmoideus",乙狀結腸間隱窩
"Recessus isthmicus",咽峽隱窩
"Recessus lienalis",脾隱窩
"Recessus membran? tympani anterior",鼓膜前隱窩
"Recessus membran? tympani posterior",鼓膜後隱窩
"Recessus membran? tympani superior",鼓膜上隱窩
"Recessus opticus",視隱窩
"Recessus paracolici",結腸旁隱窩
"Recessus pharyngicus",咽隱窩
"Recessus pinealis",松果隱窩
"Recessus piriformis",梨狀隱窩
"Recessus pr?cardiacus (pleur?)",(胸膜)心前隱窩
"Recessus retroc?calis",盲腸後隱窩
"Recessus sacciformis",囊狀隱窩
"Recessus sacciformis",囊狀隱窩
"Recessus sphenoethmoideus",蝶篩隱窩
"Recessus suprapinealis",松果上隱窩
"Recessus triangularis",三角隱窩
"reciprocal identity",倒數關係式；倒數恆等式
"reciprocal identity",倒數關係式
"reciprocal relation",倒數關係
rectangle,長方形；矩形
"rectangular Cartesian coordinates",直角坐標
"rectangular coordinates",直角坐標
"rectangular parallelopiped",長方體
"recurrence formula",遞迴公式
"recurring period",循環節
"recursion formula",遞迴公式
"recursive relation",遞迴關係
"reference angle",參考角
"reference angle",參考角
"Regio urogenitalis",尿生殖部
"Regio volaris manus",手掌部
"Regio abdominis cranialis",腹顱側部
"Regio acromialis",肩峰部
"Regio analis",肛門部
"Regio antebrachii dorsalis",前臂背側部
"Regio antebrachii volaris",前臂掌側部
"Regio antibrachii radialis",前臂橈側部
"Regio antibrachii ulnaris",前臂尺側部
"Regio auricularis",耳郭部
"Regio axillaris",腋部
"Regio brachii lateralis",臂外側部
"Regio brachii medialis",臂內側部
"Regio buccalis",頰部
"Regio calcanearis",跟部
"Regio clavicularis",鎖骨部
"Regio colli media",頸中部
"Regio costalis lateralis",脅外側部
"Regio cox?",髖部
"Regio cruris anterior",小腿前部
"Regio cruris lateralis",小腿外側部
"Regio cruris medialis",小腿內側部
"Regio cruris posterior",小腿後部
"Regio cubiti dorsalis",肘背側部
"Regio cubiti lateralis",肘外側部
"Regio cubiti medialis",肘內側部
"Regio deltoidea",三角肌部
"Regio dorsalis manus",手背部
"Regio dorsalis pedis",足背部
"Regio femoris lateralis",股外側部
"Regio femoris medialis",股內側部
"Regio frontalis",額部
"Regio genus anterior",膝前部
"Regio genus posterior",膝後部
"Regio glut?",臀部
"Regio hyoidea",舌骨部
"Regio infraclavicularis",鎖骨下部
"Regio inframammalis",乳房下部
"Regio infraorbitalis",眶下部
"Regio infrascapularis",肩胛下部
"Regio inguinalis",腹股溝部
"Regio interscapularis",肩胛間部
"Regio laryngica",喉部
"Regio lumbalis",腰部
"Regio mammalis",乳房部
"Regio mastoidea",乳突部
"Regio mentalis",頦部
"Regio nasalis",鼻部
"Regio nuch?",項部
"Regio occipitalis",枕骨部
"Regio olecrani",鷹嘴部
"Regio olfactoria",嗅部
"Regio oralis",口部
"Regio orbitalis",眶部
"Regio palpebralis inferior",下瞼部
"Regio palpebralis superior",上瞼部
"Regio parietalis",頂骨部
"Regio parotideomasseterica",腮腺嚼肌部
"Regio patellaris",髕部
"Regio pectoris anterior",胸前部
"Regio perinealis",會陰部
"Regio pubica",恥骨部
"Regio pudendalis",外陰部
"Regio respiratoria",呼吸部
"Regio sacralis",？部
"Regio scapularis",肩胛部
"Regio sternalis",胸骨部
"Regio sternocleidomastoidea",胸鎖乳突肌部
"Regio subhyoidea",舌骨下部
"Regio submentalis",頦下部
"Regio supraorbitalis",眶上部
"Regio suprascapularis",肩胛上部
"Regio suprasternalis",胸骨上部
"Regio temporalis",顳部
"Regio thyreoidea",甲狀部
"Regio trochanterica",粗隆部
"Regio urogenitalis",尿生殖部
"Regio volaris manus",手掌部
"Regio zygomatica",顴部
"Regiones abdominis",腹諸部
"Regiones capitis",頭諸部
"Regiones colli",頸諸部
"Regiones corporis",身體諸部
"Regiones digitales pedis",趾諸部
"Regiones digitales [manus]",指諸部
"Regiones dorsales digitorum manus",指背部
"Regiones dorsales digitorum pedis",趾背部
"Regiones dorsi",背諸部
"Regiones faciei",面諸部
"Regiones pectoris",胸諸部
"Regiones plantares digitorum pedis",趾底部
"Regiones unguiculares",指甲諸部
"Regiones unguiculares",趾甲諸部
"Regiones volares digitorum manus",指掌側部
"regression line",迴歸線
"regular parabolic arch",正拋物線拱形
"regular tetrahedron",正四面體
"relative extremum",相對極值
"relative frequency polygon",相對次數折線圖
"relative maximum",相對極大[值]
"relative maximum value",相對極大[值]
"relative minimum",相對極小[值]
"relative minimum value",相對極小[值]
"relatively prime",互質
remainder,餘數；餘式；餘項；剩餘
"remainder theorem",餘式定理
Ren,腎；腎臟
"Rene Descartes",笛卡兒
"repeated combination",重複組合
"repeated permutation",重複排列
"repeated root",重根
"repeated systematic sampling",重複系統抽樣
"repeated systematic sampling",重複系統抽樣
"repeating decimal",循環小數
"representation in coordinates",坐標表示[法]
"representation in coordinates",坐標表示[法]
resonance,共鳴；共振
"resultant force",合力
"resultant force",合力
"Rete acromiale",肩峰網
"Rete articulare cubiti",肘關節網
"Rete articulare genus",膝關節網
"Rete calcaneare",跟網
"Rete canalis n. hypoglossi",舌下神經管網
"Rete carpi dorsale",腕背網
"Rete carpi volare",腕掌側網
"Rete dorsale pedis",足背網
"Rete forminis ovalis",卵圓孔網
"Rete mirabile",異網
"Rete patell?",髕網
"Rete testis",睪丸網
"Rete vasculosum",血管網
"Rete venosum",靜脈網
"Rete venosum dorsale manus",手背靜脈網
"Rete venosum dorsale pedis",足背靜脈網
"Rete venosum plantare",足底靜脈網
Retina,視網膜
"Retina venosa vertebrarum",椎靜脈網
"Retinacula cutis",皮支持帶
"Retinaculum ligamenti arcuati",弓狀韌帶支持帶
Rhaphe,縫
"Rhaphe palati",?縫
"Rhaphe penis",陰莖縫
"Rhaphe perinei",會陰縫
"Rhaphe pharyngis",咽縫
"Rhaphe scroti",陰囊縫
Rhinencephalon,嗅腦
Rhombencephalon,菱腦
"Riemann sum",黎曼和
"right angle",直角
"right cone",正圓錐
"right cylinder",正圓柱面
"right dihedral angle",直二面角
"right dihedral angle",直二面角
"right handed limit",右極限
"right limit",右極限
"right triangle",直角三角形
"right-hand limit",右極限
"Rima cornealis",角膜裂
"Rima glottidis",聲門裂
"Rima oris",口裂
"Rima palpebrarum",瞼裂
"Rima pudendi",外陰裂
"Rima vestibuli",(喉)前庭裂
root,根
"Rostrum corporis callosi",胼胝體嘴
"Rostrum sphenoideum",蝶嘴
row,列
"row matrix",列矩陣
"row operation",列運算
"row operation",列運算
"Rr. anteriores (aa. intercostalium)",(肋間動脈)前枝
"Rr. bronchiales hyparteriales",動脈下枝氣管枝
"Rr. communicantes (ggl. submax.) cum n. linguali",(頜下腺)[與]舌神經交通枝
"Rr. duodenales (a. pancreaticoduodenalis sup.)",(胰十二指腸上動脈)十二指腸枝
"Rr. epiploici (a. gastroepiploic? dextra)",(胃網膜右動脈)網膜枝
"Rr. glandulares (a. maxillaris ext.)",(頜外動脈)腺枝
"Rr. glandulares (a. thyreoide? inf.)",(甲狀腺下動脈)腺枝
"Rr. glandulares (a. thyreoide? sup.)",(甲狀腺上動脈)腺枝
"Rr. lienales (a. lienalis)",(脾動脈)脾枝
"Rr. musculares (a. femoralis)",(股動脈)肌枝
"Rr. musculares (a. genusuprem?)",(膝最上動脈)肌枝
"Rr. musculares (a. occipitalis)",(枕動脈)肌枝
"Rr. musculares (a. radialis)",(橈動脈)肌枝
"Rr. musculares (a. ulnaris)",(尺動脈)肌枝
"Rr. musculares (n. axillaris)",(腋神經)肌枝
"Rr. musculares (n. femoralis)",(股神經)肌枝
"Rr. musculares (n. iliohypogastrici)",(髂腹下神經)肌枝
"Rr. musculares (n. ilioinguinalis)",(腹股溝神經)肌枝
"Rr. musculares (n. ischiadici)",(坐骨神經)肌枝
"Rr. musculares (n. mediani)",(正中神經)肌枝
"Rr. musculares (n. musculocutanei)",(肌皮神經)肌枝
"Rr. musculares (n. peron?i comm.)",(腓總神經)肌枝
"Rr. musculares (n. peron?i prof.)",(腓深神經)肌枝
"Rr. musculares (n. peron?i superf.)",(腓淺神經)肌枝
"Rr. musculares (n. radialis)",(橈神經)肌枝
"Rr. musculares (n. tibialis)",(脛神經)肌枝
"Rr. musculares (n. ulnaris)",(尺神經)肌枝
"Rr. musculares (nn. intercostalium)",(髂腹股溝神經)肌枝
"Rr. musculares (nn. intercostalium)",(肋間神經)肌枝
"Rr. musculares (plexus lumbalis)",(腰叢)肌枝
"Rr. musculares (rr. antt. aa. intercostalium)",(肋間動脈前枝)肌枝
"Rr. musculares (rr. postt. aa. intercostalium)",(肋間動脈後枝)肌枝
"Rr. nasales posteriores inferiores [laterales] (ggl. sphenopalatini)",(蝶?神經節)鼻後下外側枝
"Rr. occipitales (a. occipitalis)",(枕動脈)枕枝
"Rr. oesophagei (a. gastric? sinistr?)",(胃左動脈)食管枝
"Rr. oesophagei (a. thyreoide? inf.)",(甲狀腺下動脈)食管枝
"Rr. pancreatici (a. pancreaticoduodenalis sup.)",(胰十二指腸上動脈)胰腺枝
"Rr. parietales (a. hypogastric?)",(腹下動脈)壁枝
"Rr. parietales (aort? abdominalis)",(腹主動脈)壁枝
"Rr. parietales (aort? thoracalis)",(胸主動脈)壁枝
"Rr. perforantes (a. cerebralis ant.)",(大腦前動脈)穿枝
"Rr. viscerales (a. hypogastric?)",(腹下動脈)臟腑枝
"Rr. viscerales (aort? abdominalis)",(腹主動脈)臟腑枝
"Rr. viscerales (aort? thoracalis)",(胸主動脈)臟腑枝
"Rug? vaginales",陰道襞?
rule,法[則]；規則；律
"rule of addition",加法原理
"rule of total probability",全機率法則
"rule of total probability",全機率法則
ruler,直尺
Sacculus,球囊；小囊
"Saccus endolymphaceus",內淋巴囊
"Saccus lacrimalis",淚囊
Saliva,唾液；涎
sample,樣本
"sample mean",樣本平均數[值]
"sample point",樣本點
"sample size",樣本大小
"sample space",樣本空間
"sample standard deviation",樣本標準差
"sample survey",樣本調查
"sample variance",樣本變異數
sampling,抽樣
Sanguis,血
"Scala tympani",鼓階
"Scala vestibuli",前庭階
scalar,純量
"scalar multiplication",純量乘法；係數積
Scapha,耳舟
Scapula,肩胛骨
"Scapus pili",毛幹
"scatter diagram",散布圖
"scientific notation",科學記法；科學記號
Sclera,鞏膜
"Scrobiculus cordis",心窩
Scrotum,陰囊
"Sebum cutaneum",皮脂
"Sebum palpebrale",瞼皮脂
secant,正割；割線
"secant function",正割函數
"secant function",正割函數
"secant line",割線
second,秒
second,秒
"second quartile",第二四分位數
"second quartile or median",第二四分位數
"Sectiones cerebelli",小腦切面
"Sectiones corporum quadrigeminorum",四?體切面
"Sectiones hypothalami",丘腦下部切面
"Sectiones isthmi",峽切面
"Sectiones medull? oblongat?",延髓切面
"Sectiones medull? spinalis",脊髓切面
"Sectiones pedunculi cerebri",腦腳切面
"Sectiones pontis",橋腦切面
"Sectiones telencephali",終腦切面
"Sectiones thalamencephali",丘腦切面
sector,扇形
"Sella turcica",蝶鞍
"Semicanalis musculi tensoris tympani",張鼓膜肌半管
"seminiferi recti",精直小管
"Septa interaalveolaria (mandibul?)",(下頜)齒槽內隔
"Septa interaalveolaria (maxill?)",(上頜)齒槽內隔
"Septa interalveolaria",齒槽間隔
"Septa interalveolaria",齒槽間隔
"Septula testis",睪丸小隔
"Septum anuli femoralis",股環隔
"Septum atriorum",房中隔
"Septum atrioventriculare",房室隔
"Septum canalis musculotubalis",肌咽鼓管管隔
"Septum intermusculare [femoris] laterale",股外側肌間隔
"Septum intermusculare [femoris] mediale",股內側肌間隔
"Septum leptomeningicum spinale",軟脊膜隔
"Septum lingu?",舌中隔
"Septum nasi",鼻中隔
"Septum nasi osseum",骨性鼻中隔
"Septum nuch?",項中隔
"Septum orbitale",眶隔
"Septum pectiniforme",梳狀隔
"Septum pellucidum",透明隔
"Septum scroti",陰囊隔
"Septum sinuum frontalium",額竇中隔
"Septum sinuum sphenoideorum",蝶竇中隔
"Septum ventriculorum",室中隔
series,級數
"series of decreasing powers",降冪級數
Serum,漿液
set,集[合]
"sexagesimal system",六十進位制
side,邊；側
"sign of equality",等號
"significant figure",有效數[字]
"similar triangles",相似三角形
"simple random sampling",簡單隨機抽樣
"simple root",單根
Sinciput,前頂
sine,正弦
"sine function",正弦函數
"Sinus a. pulmonalis",肺動脈竇
"Sinus aort?",主動脈竇
"Sinus cavernosus",海綿竇
"Sinus circularis",環狀竇
"Sinus coronarius",冠狀竇
"Sinus costomediastinalis",肋縱隔竇
"Sinus dur? matris",硬腦膜竇
"Sinus ethmoidei anteriores",前篩竇
"Sinus ethmoidei posteriores",後篩竇
"Sinus frontalis",額竇
"Sinus intercavernosi",海綿體間竇
"Sinus lactiferi",輸乳管竇
"Sinus maxillaris",上頜竇
"Sinus maxillaris [Highmori] (cavi nasi)",(鼻腔)上頜竇
"Sinus occipitalis",枕竇
"Sinus petrosus inferior",巖下竇
"Sinus petrosus superior",巖上竇
"Sinus phrenicocostalis",隔肋竇
"Sinus phrenicomediastinalis (pleur?)",(胸膜)膈縱隔竇
"Sinus pleur?",胸膜竇
"Sinus posterior (cavi tympani)",(鼓腔)後竇
"Sinus rectales",直腸竇
"Sinus rectus",直竇
"Sinus renalis",腎竇
"Sinus sagittalis inferior",下矢狀竇
"Sinus sagittalis superior",上矢狀竇
"Sinus sigmoides",乙狀竇
"Sinus sphenoideus",蝶竇
"Sinus sphenoparietalis",蝶頂竇
"Sinus tarsi",跗骨竇
"Sinus tonsillaris",扁桃體竇
"Sinus transversus",橫竇
"Sinus transversus pericardii",心包橫竇
"Sinus tympani",鼓竇
"Sinus unguis",爪甲竇
"Sinus urogenitalis",尿生殖竇
"Sinus venarum cavarum",腔靜脈竇
"Sinus venosus",靜脈竇
"Sinus venosus scler?",鞏膜靜脈竇
"Sinus vertebrales longitudinales",椎縱竇
"skew lines",歪斜線
"skew matrix",反對稱矩陣；斜矩陣
"skew symmetric matrix",斜對稱方陣
slope,斜率
"slope function",斜率函數
"slope intercept form",斜截式
"slope-intercept form",斜截式
"smaller than",小於
"Smegma clitoridis",陰蒂垢
"Smegma pr?putii",包皮垢
"smooth curve",平滑曲線
"solid cone",立體錐；錐體
"solid of revolution",迴轉體；旋轉體
"solid sphere",實心球
"Solum tympani",鼓底
"south pole",南極
space,空間
"space coordinate system",空間坐標系
"space coordinate system",空間坐標系
"Spatia anguli iridis [Fontan?]",虹膜角間隙
"Spatia intercostalia",肋間隙
"Spatia interglobularia",球間隙
"Spatia interossea metacarpi",掌骨間隙
"Spatia interossea metatarsi",蹠骨間隙
"Spatium intervaginale",鞘間隙
"Spatium perichorioideum",脈絡膜周圍隙
"Spatium perilymphaceum",外淋巴間隙
"Spatium pr?vertebrale",脊椎前間隙
"Spatium pr?vesicale",膀胱前間隙
"Spatium retroperiton?ale",腹膜後間隙
"Spatium retroperiton?ale pelvis",骨盆腹膜後間隙
"Spatium suprasternale",胸骨上間隙
"Sperma Semen",精液
sphere,球形；球面
"Spina helicis",耳輪棘
"Spina musculi genioglossi",頦舌肌棘
"Spina musculi geniohyoidei",頦舌骨肌棘
"Spina nasalis anterior",前鼻棘
"Spina nasalis posterior",後鼻棘
"Spina scapul?",肩胛岡
"Spina supra meatum",道上棘
"Spina tympanica major",鼓大棘
"Spina tympanica minor",鼓小棘
"Spin? palatin?",?棘
Splanchnologia,內臟學
"Splenium corporis callosi",胼胝體壓部
"Squama frontalis",額鱗
"Squama occipitalis",枕鱗
"Squama temporalis",顳鱗
"square relation",平方關係
"square relation",平方關係
"square root",平方根
square,正方形；平方
"squeeze theorem",夾擠定理
"standard deviation",標準差
"standard factorization",標準分解[式]
"standard form",標準[形]式
"standard score",標準計分
"standard score",標準計分
standardization,標準化
Stapes,鐙骨
"statistical graph",統計圖
"statistical inference",統計推論
"statistical table",統計表
"statistical table",統計表
statistics,統計學
"Stella lentis anterior",晶狀體前星
"Stella lentis posterior",晶狀體後星
Sternum,胸骨
"straight line correlation",直線相關
"straight line correlation",直線相關
"Strata alba corticis",皮質白層
"stratified random sampling",分層隨機抽樣[法]
"stratified random sampling method",分層隨機抽樣法
"stratified sampling",分層抽樣
"Stratum album profundum",深白層
"Stratum cinereum",灰層
"Stratum circulare",環層
"Stratum circulare",環層
"Stratum circulare",環層
"Stratum circulare (tunic? muscul. tub? uterin?)",(輸卵管肌織膜)環層
