發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,2015/03/09,1.083300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,2015/04/07,1.083300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,2015/05/07,1.083300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,2015/06/09,0.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210102,瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與標準普爾500指數每日計息結構型商品(無擔保及無保證機構),AUD,2015/07/07,0.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210103,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/07/29,2.125000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210103,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/10/29,2.125000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210103,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/01/29,2.125000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210103,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/04/29,2.125000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210109,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/07/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210109,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/10/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210109,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/01/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210109,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/04/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210111,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/07/07,0.833300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210111,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/08/06,0.833300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210111,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/09/08,0.833300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210111,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/10/06,0.833300
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/08/06,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/09/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/10/07,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/03/06,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/04/07,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/05/06,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/06/09,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210112,"瑞士信貸倫敦分行發行15年期(2029年到期)澳幣計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/07/06,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210113,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/08/20,2.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210113,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/11/20,2.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210113,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/02/20,2.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210113,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/05/20,2.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210114,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/07/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210114,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/10/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210114,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/01/30,2.500000
瑞士商瑞士銀行台北分行,"UBS AG， acting through London Branch",092001501001,瑞銀6年期(無擔保)(無保證機構)指數連結之澳幣結構型債券,AUD,2013/09/06,6.150000
瑞士商瑞士銀行台北分行,"UBS AG， acting through London Branch",092001501001,瑞銀6年期(無擔保)(無保證機構)指數連結之澳幣結構型債券,AUD,2014/09/08,6.150000
瑞士商瑞士銀行台北分行,"UBS AG， acting through London Branch",092001501002,瑞銀6年期(無擔保)(無保證機構)指數連結之澳幣結構型債券(國際債券編碼:XS0523325677),AUD,2011/12/06,6.180000
瑞士商瑞士銀行台北分行,"UBS AG， acting through London Branch",092001501002,瑞銀6年期(無擔保)(無保證機構)指數連結之澳幣結構型債券(國際債券編碼:XS0523325677),AUD,2012/12/06,6.180000
瑞士商瑞士銀行台北分行,"UBS AG， acting through London Branch",092001501002,瑞銀6年期(無擔保)(無保證機構)指數連結之澳幣結構型債券(國際債券編碼:XS0523325677),AUD,2013/12/06,6.180000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210138,瑞士信貸銀行12個月美元計價連結多標的每日計息(記憶式自動提前出場)結構型商品(無擔保及無保證機構)(不保本),USD,2015/02/18,0.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210138,瑞士信貸銀行12個月美元計價連結多標的每日計息(記憶式自動提前出場)結構型商品(無擔保及無保證機構)(不保本),USD,2015/03/17,0.394700
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210114,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/04/30,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210115,"【雙重吉利72】瑞士信貸倫敦分行發行10年期（2024年到期）澳幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/09/04,3.250000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210115,"【雙重吉利72】瑞士信貸倫敦分行發行10年期（2024年到期）澳幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/12/04,3.250000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210115,"【雙重吉利72】瑞士信貸倫敦分行發行10年期（2024年到期）澳幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/03/04,3.250000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210115,"【雙重吉利72】瑞士信貸倫敦分行發行10年期（2024年到期）澳幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/06/04,1.100800
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210117,"瑞士信貸倫敦分行發行15年期南非幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2014/08/27,4.337500
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210117,"瑞士信貸倫敦分行發行15年期南非幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2014/11/27,4.337500
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100028,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/07/10,8.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210117,"瑞士信貸倫敦分行發行15年期南非幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2015/02/27,4.337500
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210117,"瑞士信貸倫敦分行發行15年期南非幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2015/05/27,2.793600
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210123,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/08/28,2.030000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210123,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/11/28,2.030000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210123,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/03/02,2.030000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210123,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/05/28,2.030000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210124,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/09/02,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210124,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/12/01,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210124,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/03/02,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210124,"瑞士信貸倫敦分行發行12年期美元計價發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/06/01,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210127,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/09/01,1.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210127,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/12/01,1.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210127,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/03/02,1.043900
瑞士商瑞士銀行台北分行,"UBS AG， acting through its Jersey Branch",092001000031,瑞銀4年期美元計價美元浮動利率(有上限/下限)(無擔保)(無保證機構)連動型債券,USD,2013/10/29,1.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210127,"瑞士信貸倫敦分行發行10年期澳幣計價目標提前贖回及發行機構每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/06/01,0.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210128,"瑞士信貸倫敦分行發行10年期(2024年到期)澳幣計價每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/09/11,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210128,"瑞士信貸倫敦分行發行10年期(2024年到期)澳幣計價每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/12/10,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210128,"瑞士信貸倫敦分行發行10年期(2024年到期)澳幣計價每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/03/11,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210128,"瑞士信貸倫敦分行發行10年期(2024年到期)澳幣計價每季可提前贖回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2015/06/11,2.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210129,瑞士信貸倫敦分行發行12年期澳幣計價目標提前買回及發行機構每季可提前買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2015/01/12,1.850000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210129,瑞士信貸倫敦分行發行12年期澳幣計價目標提前買回及發行機構每季可提前買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2015/04/10,1.202500
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/08/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/09/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/10/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/11/10,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/12/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/01/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/02/09,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/03/09,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/04/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/05/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/06/08,1.000000
瑞士商瑞士銀行台北分行,"UBS AG， acting through its Jersey Branch",092001000031,瑞銀4年期美元計價美元浮動利率(有上限/下限)(無擔保)(無保證機構)連動型債券,USD,2014/01/29,1.500000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210130,"瑞士信貸倫敦分行發行15年期(2029年到期)美元計價發行機構每月可買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/07/08,1.000000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210132,"【雙重吉利76】瑞士信貸倫敦分行發行10年期（2024年到期）南非幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2014/09/23,3.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210132,"【雙重吉利76】瑞士信貸倫敦分行發行10年期（2024年到期）南非幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2014/12/23,3.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210140,瑞士信貸倫敦分行發行15年期美元計價發行機構每季可提前買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/01/28,2.325000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210132,"【雙重吉利76】瑞士信貸倫敦分行發行10年期（2024年到期）南非幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2015/03/23,3.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210132,"【雙重吉利76】瑞士信貸倫敦分行發行10年期（2024年到期）南非幣計價每季可提前買回(發行機構前六個月不可買回)連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",ZAR,2015/06/23,3.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210135,"瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/09/30,1.575000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210135,"瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2014/12/30,1.575000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210135,"瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/03/30,1.342600
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210135,"瑞士信貸倫敦分行發行15年期美元計價目標提前贖回及發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",USD,2015/06/30,1.265200
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210136,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/09/29,1.750000
瑞士商瑞士信貸銀行股份有限公司台北證券分公司,"Credit Suisse AG， London Branch",152001210136,"瑞士信貸倫敦分行發行10年期澳幣計價發行機構每季可提前買回連結歐元兌美元即期匯率與歐元區STOXX 50指數每日計息結構型商品(無擔保及無保證機構)",AUD,2014/12/29,1.750000
