"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,13,CCAH13LP1100T5,CCAH13LP1100T5,遙控器(電動床用),"Leggett & Platt",S-Cape,信進家具企業有限公司,Leggett&Platt,快特電波股份有限公司,,N,N,,,20130530,快特,Taiwan
3G,13,CCAH133G0350T0,CCAH133G0350T0,"WCDMA 藍牙手持式行動電話機(GSM/DCS/Bluetooth/WiFi)",hiTO,HT-3,偉聯網有限公司,深圳市金佰利科技有限公司,快特電波股份有限公司,0.097,Y,Y,"JHSC / JTA-1","hiTO / HT-3",20130530,今慶,Taiwan
3G,13,CCAF133G0580T7,CCAF133G0580T7,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",USmart,Beauty,拓勤企業股份有限公司,深圳市京華高格通訊科技有限公司,耕興股份有限公司,0.114,Y,Y,ZT/ZT-688,USmart/Beauty,20130531,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,13,CCAF13LP0950T1,CCAF13LP0950T1,AirStation,"BUFFALO INC.",WZR-1750DHP,巴比祿股份有限公司,巴比祿股份有限公司,耕興股份有限公司,,N,N,-,-,20130531,LP0002：耕興,台灣
LP,13,CCAI13LP1260T1,CCAI13LP1260T1,"Wireless Mouse",Microsoft,1560,台灣微軟股份有限公司,"Fugang Electronic (Dong Guan) Co., Ltd.",香港商立德國際商品試驗有限公司,,N,N,,,20130531,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP1270T1,CCAI13LP1270T1,"Color Card Printer","HID FARGO",HDP5000,"HID Global Corporation","HID Global Corporation",香港商立德國際商品試驗有限公司,,N,N,,,20130531,"SIEMIC Laboratories",美國
LP,13,CCAI13LP1280T4,CCAI13LP1280T4,"Color Card Printer","HID FARGO","HDPii Plus","HID Global Corporation","HID Global Corporation",香港商立德國際商品試驗有限公司,,N,N,,,20130531,"SIEMIC Laboratories",美國
3G,13,CCAK133G0480T1,CCAK133G0480T1,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),SAMSUNG,GT-I9190,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",晶復科技股份有限公司,0.327,Y,Y,"SAMSUNG / ETA0U61JWE","SAMSUNG / B500BE",20140528,"PLMN01：晶復科技股份有限公司
PLMN08：晶復科技股份有限公司
EMI：晶復科技股份有限公司
Safety：鼎安科技股份有限公司
SAR：晶復科","PLMN01：台灣
PLMN08：台灣
EMI：台灣
Safety：台灣
SAR：台灣
LP0002 ：台灣"
3G,13,CCAK133G0490T4,CCAK133G0490T4,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),SAMSUNG,SM-C101,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",晶復科技股份有限公司,0.118,Y,Y,"SAMSUNG / ETA0U61JWE","SAMSUNG / B740AC",20140528,"PLMN01：晶復科技股份有限公司
PLMN08：晶復科技股份有限公司
EMI：晶復科技股份有限公司
Safety：鼎安科技股份有限公司
SAR：晶復科","PLMN01：台灣
PLMN08：台灣
EMI：台灣
Safety：台灣
SAR：台灣
LP0002 ：台灣"
3G,13,CCAH133G0360T0,CCAH133G0360T0,平板電腦(WCDMA/GSM/DCS/Bluetooth/WiFi),SAMSUNG,SM-T211,台灣三星電子股份有限公司,"1. Samsung Electronics Co., Ltd.2. Tianjin Samsung Telecom. Technology Co., Ltd.",快特電波股份有限公司,0.708,Y,Y,"SAMSUNG / ETA-U90JWS","SAMSUNG / T4000E",20130531,今慶,Taiwan
LP,13,CCAF13LP0970T7,CCAF13LP0970T7,平板電腦(WLAN+BT+GPS+NFC),TOSHIBA,"TOSHIBA AT10LE-A",和碩聯合科技股份有限公司,東芝公司,耕興股份有限公司,,Y,Y,-,-,20130531,LP0002：耕興,台灣
LP,13,CCAF13LP0960T4,CCAF13LP0960T4,平板電腦(WLAN+BT+GPS+NFC),TOSHIBA,"TOSHIBA AT10PE-A",和碩聯合科技股份有限公司,東芝公司,耕興股份有限公司,,Y,Y,-,-,20130531,LP0002：耕興,台灣
LP,13,CCAJ13LP1540T1,CCAJ13LP1540T1,智慧電視棒,Accurax,DM-AD01,嘉豐光電科技股份有限公司,"Guangzhou Shiyuan Electronics Co. Ltd (廣州視源電子公司)",財團法人電信技術中心,,N,N,,,20130603,SGS,台灣
3G,13,CCAE133G0140T8,CCAE133G0140T8,"手持式行動電話機 (WCDMA/GSM/Bluetooth/WiFi)
",amor,"amor A4",麗臺科技股份有限公司,麗臺科技股份有限公司,程智科技股份有限公司,0.143,Y,Y,"amor / amor A4","amor / amor A4",20130603,程智科技股份有限公司,臺灣
3G,12,CCAE123G027BT4,CCAE123G027BT4,"手持式行動電話機 (GSM/DCS/WCDMA/Bluetooth/WiFi)
",KINGBEST,KBC-66,擎翰企業有限公司,深圳市京華高格通訊科技有限公司,程智科技股份有限公司,0.028,Y,Y,"KINGBEST / KBC-66","KINGBEST / KBC-66",20130603,程智科技股份有限公司,臺灣
LP,13,CCAI13LP1290T7,CCAI13LP1290T7,"Wireless Receiver",BenQ,WDAM2120-RX,明基電通股份有限公司,安博電子科技(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130604,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP1300T0,CCAI13LP1300T0,無線光學滑鼠N100,Lenovo,MORFFVUO,致伸科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130604,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP1310T0,CCAI13LP1310T0,"無線接收器 N100-D",Lenovo,DGRFEO,致伸科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130604,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
DG,13,CCAI13DG0060T5,CCAI13DG0060T5,手持式行動電話機(GSM/DCS),YAVi,i05,友旺科技股份有限公司,友旺科技股份有限公司,香港商立德國際商品試驗有限公司,0.596,Y,Y,YAVi/A5A01,YAVi/AP12,20130604,"PLMN01/CNS13438/CNS14336-1: 中華電信股份有限公司電信研究院",台灣
LP,13,CCAH13LP1110T8,CCAH13LP1110T8,觸控一體機(WLAN+BT),影來登,MEI42PZ02-WA01-R,飛宏科技股份有限公司,"飛宏電子 (蘇州) 有限公司",快特電波股份有限公司,,N,N,,,20130603,快特,Taiwan
LP,13,CCAH13LP1120T1,CCAH13LP1120T1,"11N 無線網卡",DrayTek,WMC-ND07D,居易科技股份有限公司,居易科技股份有限公司,快特電波股份有限公司,,N,N,,,20130604,快特,Taiwan
LP,13,CCAH13LP0791T1,CCAH13LP0791T1,"平板電腦 (WLAN/ BT)",msi,MS-N914,微星科技股份有限公司,微星科技股份有限公司,快特電波股份有限公司,,N,N,,,20130604,快特,Taiwan
3G,13,CCAK133G0510T0,CCAK133G0510T0,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),SAMSUNG,GT-S7270,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",晶復科技股份有限公司,0.35,Y,Y,"SAMSUNG / ETA0U61JBE","SAMSUNG / B100AE",20140528,"PLMN01：晶復科技股份有限公司
PLMN08：晶復科技股份有限公司
EMI：晶復科技股份有限公司
Safety：鼎安科技股份有限公司
SAR：晶復科","PLMN01：台灣
PLMN08：台灣
EMI：台灣
Safety：台灣
SAR：台灣
LP0002 ：台灣"
3G,13,CCAK133G0500T7,CCAK133G0500T7,手持式行動電話機(WCDMA/CDMA2000/GSM/DCS/Bluetooth/WLAN),VEGA,IM-A860L,東陽行動股份有限公司,"Pantech Co., Ltd.",晶復科技股份有限公司,0.171,Y,Y,"PANTECH / PTA-5020US1","VEGA / PBR-48CD",20130604,PLMN01：晶復科技股份有限公司PLMN08：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司SAR：晶復科,"PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣SAR：台灣LP0002 ：台灣"
3G,13,CCAK133G0520T0,CCAK133G0520T0,手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),miKi,M968,志遠科技股份有限公司,深圳市三美琦電子有限公司,晶復科技股份有限公司,0.291,Y,Y,"adidi / A001","miKi / MB-018",20130604,PLMN01：晶復科技股份有限公司PLMN08：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司SAR：晶復科,"PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣SAR：台灣LP0002 ：台灣"
LP,13,CCAK13LP0580T5,CCAK13LP0580T5,"Bluetooth module",Panasonic,C5ZZZ0000040,金鈴汽車股份有限公司,"Panasonic Corporation",晶復科技股份有限公司,,N,N,無,無,20130604,"LP0002 ：晶復科技股份有限公司","LP0002 ：台灣"
Z1,13,CCAI13Z10080T2,CCAI13Z10080T2,"平板電腦/ASUS Pad (GSM, DCS, WCDMA, LTE1800, WiFi, Bluetooth, NFC, GPS)",ASUS,K009,華碩電腦股份有限公司,華碩電腦股份有限公司,香港商立德國際商品試驗有限公司,,N,N,"ASUS/PSM06A-050Q ; ASUS/PA-1070-07",ASUS/C11P1303,20130604,"PLMN01/PLMN08/LP0002/CNS13438: 香港商立德國際商品試驗有限公司桃園分公司林口實驗室 ; CNS14336-1: 聯合全球驗證有限公",台灣
3G,13,CCAE133G0150T1,CCAE133G0150T1,"手持式行動電話機 (WCDMA/GSM/Bluetooth/WiFi)
",Ginwave,"Gnote 2S",麗臺科技股份有限公司,麗臺科技股份有限公司,程智科技股份有限公司,0.329,Y,Y,"Ginwave / Gnote 2S","Ginwave / Gnote 2S",20130604,程智科技股份有限公司,臺灣
LP,13,CCAE13LP0480T6,CCAE13LP0480T6,"藍牙喇叭/Bluetooth speaker
","Kross Precision",ANP-300BT,喬爾科技股份有限公司,"Netprice Technology Co., Ltd.",程智科技股份有限公司,,N,N,,,20130604,"程智科技股份有限公司 五股實驗室",臺灣
LP,13,CCAE13LP048AT8,CCAE13LP048AT8,"藍牙喇叭/Bluetooth speaker",Netprice,ANP-688BT,喬爾科技股份有限公司,"Netprice Technology Co., Ltd.",程智科技股份有限公司,,N,N,,,20130604,"程智科技股份有限公司 五股實驗室",臺灣
LP,13,CCAE13LP048BT0,CCAE13LP048BT0,"藍牙喇叭/Bluetooth speaker",Brightek,ANP-600BTW,喬爾科技股份有限公司,"Netprice Technology Co., Ltd.",程智科技股份有限公司,,N,N,,,20130604,"程智科技股份有限公司 五股實驗室",臺灣
LP,13,CCAE13LP048CT2,CCAE13LP048CT2,"藍牙喇叭/Bluetooth speaker","Link Logic",ANP-800BTP,喬爾科技股份有限公司,"Netprice Technology Co., Ltd.",程智科技股份有限公司,,N,N,,,20130604,"程智科技股份有限公司 五股實驗室",臺灣
LP,13,CCAI13LP1320T3,CCAI13LP1320T3,Play-Fi,"Wren Sound Systems",V5PF,鏮鉑企業股份有限公司,東莞美隆電聲器材有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130605,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAI13LP1330T6,CCAI13LP1330T6,"2.4GHz Cordless Keyboard",Logitech,Y-R0042,羅技電子股份有限公司,羅技科技(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130605,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAB13LP2330T6,CCAB13LP2330T6,"Wireless Tour Guide System",OKAYO,"發射機：WT-500T; 接收機：WT-500R",奕傑電子股份有限公司,奕傑電子股份有限公司,台灣電子檢驗中心,,N,N,,,20130530,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2390T1,CCAB13LP2390T1,"Car Navigation (with Bluetooth)",TOYOTA,FT0061A,和泰汽車股份有限公司,"FUJITSU TEN LIMITED",台灣電子檢驗中心,,N,N,,,20130530,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,13,CCAB13LP2400T1,CCAB13LP2400T1,"Folding Transmitter",KMC,DD2TX1307-TA,"DAEDONG Co., Ltd.","DAEDONG Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130530,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2410T4,CCAB13LP2410T4,"Folding Transmitter",KMC,DD3TX1302-JD,"DAEDONG Co., Ltd.","DAEDONG Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130530,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2420T7,CCAB13LP2420T7,"Remote Keyless Entry System",KMC,DDBCM1306-TFL,"DAEDONG Co., Ltd.","DAEDONG Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130530,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2430T0,CCAB13LP2430T0,"飛利浦藍牙/ iPhone 5 150W Woox微劇院",PHILIPS,DTD3190/98,台灣飛利浦股份有限公司,廣州番禹巨大汽車音響設備有限公司,台灣電子檢驗中心,,N,N,,,20130531,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,13,CCAB13LP2440T0,CCAB13LP2440T0,飛利浦無線藍牙環繞劇院音箱,PHILIPS,HTL2110/96,台灣飛利浦股份有限公司,"TCL Technoly Electronics (Huizhou) Co., Ltd.",台灣電子檢驗中心,,N,N,,,20130531,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,13,CCAB13LP2480T2,CCAB13LP2480T2,無線同步LED閃爍標誌,新烽能源,AS-659,新烽能源科技有限公司,福州路寶交通器材科技有限公司,台灣電子檢驗中心,,N,N,,,20130531,漢翔航空工業股份有限公司電磁效應實驗室,台灣
LP,13,CCAB13LP2360T2,CCAB13LP2360T2,"Creative Sound Blaster EVO Wireless (Bluetooth Headset)",Creative,GH0270,亞勗科技有限公司,"Creative Technology Ltd.",台灣電子檢驗中心,,N,N,,,20130604,"Electro Magnetic Test, Inc.",USA
LP,13,CCAB13LP2370T5,CCAB13LP2370T5,"Creative Sound Blaster EVO Zx (Bluetooth Headset)",Creative,GH0280,亞勗科技有限公司,"Creative Technology Ltd.",台灣電子檢驗中心,,N,N,,,20130604,"Electro Magnetic Test, Inc.",USA
LP,13,CCAB13LP2380T8,CCAB13LP2380T8,主動式揚聲器組合(內含無線模組),SONY,HT-CT660,台灣索尼股份有限公司,"Sony EMCS (Malaysia) Sdn. Bhd.",台灣電子檢驗中心,,N,N,,,20130605,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,13,CCAB13LP2470T9,CCAB13LP2470T9,防盜中控,輝創,"GD00-1WW002T-0(RX: GD00-1RX002T-0; TX: GD00-1TX001TG0)",輝創電子股份有限公司,輝創電子股份有限公司,台灣電子檢驗中心,,N,N,,,20130603,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP154AT1,CCAB13LP154AT1,"Wristable GPS (內建無線模組)",EPSON,SS-701,台灣愛普生科技股份有限公司,"SEIKO EPSON Corporation",台灣電子檢驗中心,,N,N,,,20130603,敦吉科技股份有限公司電磁相容部,台灣
LP,13,CCAB13LP2500T5,CCAB13LP2500T5,玩具遙控車,AULDEY,LC258150-2,巨崗洋行股份有限公司,"GUANGDONG ALPHA ANIMATION AND CULTURE CO., LTD",台灣電子檢驗中心,,N,N,,,20130604,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP250AT7,CCAB13LP250AT7,玩具遙控車,AULDEY,LC258110-8,巨崗洋行股份有限公司,"GUANGDONG ALPHA ANIMATION AND CULTURE CO., LTD",台灣電子檢驗中心,,N,N,,,20130604,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP250BT9,CCAB13LP250BT9,玩具遙控車,AULDEY,LC258160-8,巨崗洋行股份有限公司,"GUANGDONG ALPHA ANIMATION AND CULTURE CO., LTD",台灣電子檢驗中心,,N,N,,,20130604,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2510T8,CCAB13LP2510T8,玩具遙控車,AULDEY,LC258040,巨崗洋行股份有限公司,"GUANGDONG ALPHA ANIMATION AND CULTURE CO., LTD",台灣電子檢驗中心,,N,N,,,20130604,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2520T1,CCAB13LP2520T1,VHF調頻無線麥克風,EAGLE,EWM-V8,嵩郁有限公司,恩平市東安普欣電子廠,台灣電子檢驗中心,,N,N,,,20130604,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2530T1,CCAB13LP2530T1,"Radio Remote Controls",NBB,"發射機：Pocket-S; 接收機：PNN-R-10",經緯新環境工程股份有限公司,"NBB Controls & Components AG",台灣電子檢驗中心,,N,N,,,20130605,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,13,CCAB13LP2560T0,CCAB13LP2560T0,"Bluetooth module",ALPINE,FC6000N,汎德股份有限公司,"ALPINE ELECTRONICS, INC.",台灣電子檢驗中心,,N,N,,,20130605,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,13,CCAI13LP1340T9,CCAI13LP1340T9,"Wireless access point",Aerohive,"HiveAP 170","Aerohive Networks, Inc.","Aerohive Networks, Inc.",香港商立德國際商品試驗有限公司,,N,N,,,20130605,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
3G,13,CCAF133G0591T2,CCAF133G0591T2,"藍芽手持式行動電話機 (GSM/WCDMA/Bluetooth/wifi)",Benten,A668W,力平國際股份有限公司,深圳華森科技公司,耕興股份有限公司,0.22,Y,Y,"SUNTELE/S-50100, Benten/GA050010",Benten/A668W,20130604,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G0590T0,CCAF133G0590T0,"藍芽手持式行動電話機 (GSM/WCDMA/Bluetooth/wifi)","Pierre Cardin",PC-828W,力平國際股份有限公司,深圳華森科技公司,耕興股份有限公司,0.22,Y,Y,"SUNTELE/S-50100, Pierre Cardin/GA050010","Pierre Cardin/PC-828W",20130604,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G0620T6,CCAF133G0620T6,"藍牙手持式行動電話機(WCDMA Mobile Phone with Bluetooth and wifi)",GPLUS,GN181,拓勤企業股份有限公司,深圳市金立通信設備有限公司,耕興股份有限公司,1.170,Y,Y,ZT/ZT-699,GPLUS/GN181,20130605,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,13,CCAF133G0600T0,CCAF133G0600T0,"平板電腦(WLAN, WWAN, GPS, Bluetooth, NFC)",TOSHIBA,"TOSHIBA AT10PE-A",和碩聯合科技股份有限公司,東芝公司,耕興股份有限公司,,Y,Y,"TOSHIBA (台達) / PA5062 E-1AC3 (ADP-36JH F)","Toshiba (SIMPLO TECHNOLOGY CO., LTD.) / PA5123U-1BRS",20130605,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G0610T3,CCAF133G0610T3,"平板電腦(WLAN, WWAN, GPS, Bluetooth, NFC)",TOSHIBA,"TOSHIBA AT10LE-A",和碩聯合科技股份有限公司,東芝公司,耕興股份有限公司,,Y,Y,"TOSHIBA (台達) / PA5062 E-1AC3 (ADP-36JH F)","Toshiba (SIMPLO TECHNOLOGY CO., LTD.) / PA5123U-1BRS",20130605,"PLMN01：耕興, PLMN08：耕興, EMI：耕興, Safety：耕興",台灣
3G,13,CCAF133G0630T9,CCAF133G0630T9,"MSR930 3G Router",hp,BJNGA-BB0016,惠普科技股份有限公司,"Hewlett-Packard Company",耕興股份有限公司,,N,N,"HONOR/ADS-24NP-12-1  12024G",,20130605,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,13,CCAG13LP0111T8,CCAG13LP0111T8,Libratone無線揚聲器,Libratone,LOUNGE,自由美聲有限公司,"PT Flextronics Technology",全國公證檢驗股份有限公司,,N,N,,,20130603,,
Z1,13,CCAG13Z10040T6,CCAG13Z10040T6,多功能事務機,Avision,AM7845,虹光精密工業股份有限公司,"1. 虹光精密工業股份有限公司 2. 虹光精密工業(蘇州)有限公司",全國公證檢驗股份有限公司,,N,N,,,20130531,,
3G,13,CCAI133G0250T3,CCAI133G0250T3,"CDMA2000 無線藍芽手持式行動電話機 (GSM/DCS/CDMA2000/WLAN/Bluetooth)",Sony,"Xperia SP (M35c)",瑞典商索尼行動通訊國際股份有限公司台灣分公司,"Sony Mobile Communications AB (瑞典)",香港商立德國際商品試驗有限公司,0.482,Y,Y,Sony/EP800,Sony/1266-3404,20130605,PLMN01/PLMN08/LP0002/CNS13438/CNS14336-1:香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAG13LP0130T2,CCAG13LP0130T2,"Digital door locks",Yale,YDR333,香港商亞薩合萊有限公司台灣分公司,"iRevo, Inc.",全國公證檢驗股份有限公司,,N,N,,,20130530,,
LP,13,CCAG13LP0140T2,CCAG13LP0140T2,"Digital door locks",Yale,YDM3212,香港商亞薩合萊有限公司台灣分公司,"iRevo, Inc.",全國公證檢驗股份有限公司,,N,N,,,20130530,,
LP,13,CCAG13LP0150T5,CCAG13LP0150T5,"Digital door locks",Yale,YDG313,香港商亞薩合萊有限公司台灣分公司,"iRevo, Inc.",全國公證檢驗股份有限公司,,N,N,,,20130530,,
LP,13,CCAG13LP0151T7,CCAG13LP0151T7,"Digital door locks",Yale,YDR323,香港商亞薩合萊有限公司台灣分公司,"iRevo, Inc.",全國公證檢驗股份有限公司,,N,N,,,20130530,,
LP,13,CCAE13LP0490T9,CCAE13LP0490T9,"HP Wireless Portable Speaker S9500
",HP,"HP S9500",惠普科技股份有限公司,喬陽電子股份有限公司,程智科技股份有限公司,,N,N,,,20130606,"程智科技股份有限公司 台南實驗室",臺灣
LP,13,CCAJ13LP1530T1,CCAJ13LP1530T1,"Radio Control Toy Car",Maisto,81022,辰曜股份有限公司,"MAY TAT TOY PRODUCTS FTY., LTD (HONG KONG)",財團法人電信技術中心,,N,N,,,20130606,SGS,台灣
LP,13,CCAJ13LP1531T0,CCAJ13LP1531T0,"Radio Control Toy Car",Maisto,81026,辰曜股份有限公司,"MAY TAT TOY PRODUCTS FTY., LTD (HONG KONG)",財團法人電信技術中心,,N,N,,,20130606,SGS,台灣
3G,13,CCAH133G0370T3,CCAH133G0370T3,平板電腦(WCDMA/GSM/DCS/Bluetooth/WiFi),SAMSUNG,SM-T311,台灣三星電子股份有限公司,"1. Samsung Electronics Co., Ltd.2. Tianjin Samsung Telecom. Technology Co., Ltd.",快特電波股份有限公司,0.708,Y,Y,"SAMSUNG / ETA-U90JWS","SAMSUNG / T4000E",20130605,今慶,Taiwan
LP,13,CCAH13LP1130T1,CCAH13LP1130T1,"Bluetooth Headset",Jabra,OTE14,"GN Netcom A/S","GN Netcom A/S",快特電波股份有限公司,,N,N,,,20130605,快特,Taiwan
LP,13,CCAH13LP1140T4,CCAH13LP1140T4,"Bluetooth Headset",Jabra,OTE15,"GN Netcom A/S","GN Netcom A/S",快特電波股份有限公司,,N,N,,,20130605,快特,Taiwan
3G,13,CCAJ133G0040T2,CCAJ133G0040T2,"3G 平板電腦",UB,UBFP1,宇博數位科技(股)公司,深圳市宏信科技有限公司,財團法人電信技術中心,,N,N,,,20130606,亞電科技股份有限公司,台灣
LP,13,CCAI13LP1350T2,CCAI13LP1350T2,"Bluetooth Stereo Headset",iUi,BePlug1,"Plastoform Electronics (Shenzhen) Company Limited. (捷永廣建電子(深圳)有限公司)","Plastoform Electronics (Shenzhen) Company Limited. (捷永廣建電子(深圳)有限公司)",香港商立德國際商品試驗有限公司,,N,N,,,20130606,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAJ13LP1570T0,CCAJ13LP1570T0,"Wireless N 300無線寬頻路由器",D-Link,DIR-612,友訊科技股份有限公司,深圳市共進電子股份有限公司,財團法人電信技術中心,,N,N,,,20130606,東研信超股份有限公司,台灣
3G,13,CCAF133G0640T2,CCAF133G0640T2,"MSR931 Dual 3G Router",hp,BJNGA-BB0019,惠普科技股份有限公司,"Hewlett-Packard Company",耕興股份有限公司,,N,N,"HONOR/ADS-24NP-12-1  12024G",,20130606,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,13,CCAF13LP0980T0,CCAF13LP0980T0,"Packable Wireless System","GRAIN AUDIO",PWS.01,"Grain Audio, LLC","Grain Audio, LLC",耕興股份有限公司,,N,N,-,-,20130606,LP0002：耕興,台灣
LP,13,CCAJ13LP1620T2,CCAJ13LP1620T2,"Radio Control Toy Car",Maisto,81241,辰曜股份有限公司,"MAY TAT TOY PRODUCTS FTY., LTD (HONG KONG)",財團法人電信技術中心,,N,N,,,20130607,SGS,台灣
LP,13,CCAJ13LP1600T6,CCAJ13LP1600T6,"DIGITAL CAR AUDIO SYSTEM (Bluetooth)","HYUNDAI MOBIS",AM110SLGG,"Hyundai MOBIS Co., Ltd.","Hyundai MOBIS Co.,Ltd. / Korea",財團法人電信技術中心,,N,N,,,20130607,翔智科技股份有限公司,台灣
LP,13,CCAJ13LP1610T9,CCAJ13LP1610T9,"DIGITAL CAR AUDIO SYSTEM (Bluetooth)","HYUNDAI MOBIS",AM211SLGG,"Hyundai MOBIS Co., Ltd.","Hyundai MOBIS Co.,Ltd. / Korea",財團法人電信技術中心,,N,N,,,20130607,翔智科技股份有限公司,台灣
T1,13,CCAI13T10010T1,CCAI13T10010T1,"Business Phone",AEI,ME500,頡泰電子股份有限公司,"G-Tek Electronics SDN. BHD",香港商立德國際商品試驗有限公司,,N,N,,,20130606,PSTN01/CNS13438:香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAJ13LP1630T2,CCAJ13LP1630T2,"無線引閃器 Flash Remote Trigger",MeYin,VF-901,台年實業有限公司,"Rikon (H.K.) Photographic Equipment Limited",財團法人電信技術中心,,N,N,,,20130607,TTC,台灣
LP,13,CCAJ13LP1631T4,CCAJ13LP1631T4,"無線引閃器 Flash Remote Trigger",MeYin,VF-902,台年實業有限公司,"Rikon (H.K.) Photographic Equipment Limited",財團法人電信技術中心,,N,N,,,20130607,TTC,台灣
LP,13,CCAJ13LP1640T5,CCAJ13LP1640T5,"無線引閃器 Flash Remote Trigger",MeYin,RF-604,台年實業有限公司,"Rikon (H.K.) Photographic Equipment Limited",財團法人電信技術中心,,N,N,,,20130607,TTC,台灣
LP,13,CCAJ13LP1650T8,CCAJ13LP1650T8,"專業TTL引閃器 Professional TTL Flash Trigger",Dazzne,KODY,台年實業有限公司,"Rikon (H.K.) Photographic Equipment Limited",財團法人電信技術中心,,N,N,,,20130607,TTC,台灣
LP,13,CCAI13LP1360T2,CCAI13LP1360T2,"Bluetooth Mouse",Logitech,M-R0047-O,羅技電子股份有限公司,羅技科技(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130607,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,13,CCAH13LP1150T7,CCAH13LP1150T7,"Intel® Dual Band Wireless-N 7260",Intel,"7260HMW AN",台灣富士通股份有限公司,"INTEL CORPORATION SAS",快特電波股份有限公司,,N,N,,,20130606,快特,Taiwan
