臺南市,4210500025,赤崁城社區醫療群,3521051322,蔡佳玲婦產科診所,"06 -2244266",台南市中區北門路一段２５號,06-2353535轉0,0421040011,國立成功大學醫學院附設醫院,0121050011,衛生福利部臺南醫院
臺南市,4210500025,赤崁城社區醫療群,3521051528,張永昌小兒科診所,"06 -2292360",台南市中區新美街６６之１號,06-2353535轉0,0421040011,國立成功大學醫學院附設醫院,0121050011,衛生福利部臺南醫院
臺南市,4210500050,平安城社區醫療群,3521040418,芳德診所,"06 -2588740",台南市北區成功路６０８號１樓,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210500050,平安城社區醫療群,3521040678,邱泉正耳鼻喉科診所,"06 -2501686",台南市北區文賢路２９１號,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210500050,平安城社區醫療群,3521042412,新世紀眼科診所,"06 -2281077",台南市北區成功路４４２號,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210500050,平安城社區醫療群,3521042494,王克生小兒科診所,"06 -2362201",台南市北區開元路４７９號１樓,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210500050,平安城社區醫療群,3521050638,郭重德診所,"06 -2262953",台南市中區民生路一段９０號,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210600033,安安社區醫療群,2221070517,台南市立醫院附設安平門診部,"06 -2985999",台南市安平區永華路二段８２１號１．２樓,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3505370028,高家醫科診所,"06 -2453228",臺南市安南區海佃路二段４５０號１－２樓,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3521060858,賴俊良骨外科診所,"06 -3559260",台南市安南區安和路２段２６７號１樓,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3521060885,黃德真診所,"06 -2574678",台南市安南區安中路六段７１０號,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3521060894,台南市立醫院附設安南門診部,"06 -2475699",台南市安南區安中路一段７４５，７４７號,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3521060983,陳本全家庭醫學科診所,"06 -2558673",台南市安南區海佃路二段６２６號,0953995995,0221010019,台南市立醫院,,
臺南市,4210600033,安安社區醫療群,3521062434,安河神經內科診所,"06 -2810700",臺南市安南區安和路１段４０號１樓,0953995995,0221010019,台南市立醫院,,
臺南市,4210600074,安南社區醫療群,3505370037,蔡友謙小兒科診所,"06 -2809292",臺南市安南區溪墘里郡安路五段２２７號１樓,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
臺南市,4210600074,安南社區醫療群,3521060714,胡文就診所,"06 -2456969",台南市安南區安中路四段８９號,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
臺南市,4210600074,安南社區醫療群,3521060929,許文錦家庭醫學科診所,"06 -2455511",台南市安南區同安路４００號,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
雲林縣,4390300052,虎康社區醫療群,3539131866,陳皇霖診所,"05 -6936386",雲林縣麥寮鄉中山路１０８－２號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
臺南市,4210600074,安南社區醫療群,3521062316,郭文山家庭醫學婦產科診所,"06 -2560688",台南市安南區海佃路２段６４８號１樓,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
臺南市,4210600074,安南社區醫療群,3521062478,陳昱成耳鼻喉科診所,"06 -2800178",臺南市安南區海佃路１段１９６號１樓,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
臺南市,4210600074,安南社區醫療群,4005370010,台灣基督長老教會新樓醫療財團法人台南新樓醫院附設安南門診部,"06 -2562363",臺南市安南區海佃路二段６５８號１、２、３、４樓,06-2748316轉1111,1121010018,台灣基督長老教會新樓醫療財團法人台南新樓醫院,,
臺南市,4210600088,家和社區醫療群,3505370055,杏安耳鼻喉科診所,"06 -2550296",臺南市安南區梅安里安中路一段６７５號１樓,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521060385,十二佃診所,"06 -2465658",台南市安南區海佃路四段３８８巷１０７弄２２號,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521060723,戴明崑診所,"06 -2833360",台南市安南區郡安路４段７９號,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521060778,陳澤彬婦產科診所,"06 -2819333",台南市安南區北安路二段４２號,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521062049,安立診所,"06 -3564816",台南市安南區安和路五段１３９號,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521062101,林昆正眼科診所,"06 -3588158",台南市安南區海佃路一段１９８號,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210600088,家和社區醫療群,3521062192,怡安小兒科診所,"06 -2456657",台南市安南區鳳凰里怡安路二段５１１號１樓,06-3553111轉1254,1305370013,臺南市立安南醫院－委託中國醫藥大學興建經營,,
臺南市,4210700041,安平社區醫療群,3505340093,忠群診所,"06 -2280808",臺南市中西區民生路二段４０３號１樓,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210700041,安平社區醫療群,3521020390,金華診所,"06 -2619861",台南市南區新孝路５２號,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210700041,安平社區醫療群,3521042725,曾內科診所,"06 -2522293",台南市北區和緯路１段５２號１樓,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210700041,安平社區醫療群,3521071342,慶平美耳鼻喉科診所,"06 -2976670",台南市安平區慶平路５５９號,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210700041,安平社區醫療群,3521071422,陽光小兒科診所,"06 -2937711",台南市安平區華平路５０１號１樓,06-2221111轉1000,1521031104,郭綜合醫院,,
臺南市,4210700041,安平社區醫療群,3521071440,周恭維診所,"06 -2938599",台南市安平區華平路５９５號,06-2221111轉1000,1521031104,郭綜合醫院,,
嘉義市,4220100024,桃城社區醫療群,3522010496,柯明裕家庭醫學科診所,"05 -2237578",嘉義市東區吳鳳南路１１號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100024,桃城社區醫療群,3522010709,陳俊雄婦產科外科診所,"05 -2221506",嘉義市東區民族路２４８號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100024,桃城社區醫療群,3522011742,嘉恩診所,"05 -2288092",嘉義市東區興業東路２３７號１樓、２樓,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100024,桃城社區醫療群,3522013102,郭俊鋐診所,"05 -2771893",嘉義市東區彌陀路２６２號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100024,桃城社區醫療群,3522020607,林海南診所,"05 -2273185",嘉義市西區康樂街１５７號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100024,桃城社區醫療群,3522021015,陳益生診所,"05 -2226563",嘉義市西區新榮路１８０號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100037,路加社區醫療群,3522010923,文祥小兒科診所,"05 -2770777",嘉義市東區民權路３００號之４,05-2770777、休診時間05-2357750,0622020017,臺中榮民總醫院嘉義分院,,
嘉義市,4220100037,路加社區醫療群,3522013264,羅大德診所,"05 -2788297",嘉義市東區新生路５８８號１、２樓,05-2788297、休診時間05-2357750,0622020017,臺中榮民總醫院嘉義分院,,
嘉義市,4220100037,路加社區醫療群,3522020027,正璘婦產科診所,"05 -2255901",嘉義市西區長榮街２８２號,05-2255901、休診時間05-2357750,0622020017,臺中榮民總醫院嘉義分院,,
嘉義市,4220100037,路加社區醫療群,3522023224,王國哲診所,"05 -2310550",嘉義市西區福全里博愛路二段３５９號１－２樓,05-2310550、休診時間05-2357750,0622020017,臺中榮民總醫院嘉義分院,,
嘉義市,4220100037,路加社區醫療群,3522023626,六福診所,"05 -2853300",嘉義市西區興業西路３３３號１樓,05-2255901、休診時間05-2357750,0622020017,臺中榮民總醫院嘉義分院,,
嘉義市,4220100038,諸羅山社區醫療群,3522010343,劉耳鼻喉科診所,"05 -2786915",嘉義市社口里民權路３２２–２號,05-2786915、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100038,諸羅山社區醫療群,3522010398,仁和診所,"05 -2782762",嘉義市東區吳鳳北路４２３號,05-2782762、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100038,諸羅山社區醫療群,3522010692,黃銘模診所,"05 -2247873",嘉義市東區中正路３７４號,05-2247873、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100038,諸羅山社區醫療群,3522010950,華山診所,"05 -2289767",嘉義市東區吳鳳北路１５１號,05-2289767、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100038,諸羅山社區醫療群,3522010987,吳文隆耳鼻喉科診所,"05 -2232257",嘉義市東區吳鳳南路１５－１號,05-2232257、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100038,諸羅山社區醫療群,3522021435,黃彬診所,"05 -2333380",嘉義市西區博愛路一段４１１之３號１樓,05-2333380、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522010852,福音聯合診所,"05 -2782036",嘉義市東區吳鳳北路３４０號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522011564,黃崇銘診所,"05 -2777686",嘉義市東區新生路３６１號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522011617,吳長宗診所,"05 -2239036",嘉義市東區光華路２－１號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522021604,曾良達診所,"05 -2333928",嘉義市西區保安里八德路３３８號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522023466,健民診所,"05 -2843610",嘉義市西區仁愛路２４７號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3522023528,慎諭婦產科診所,"05 -2253652",嘉義市西區民生南路１１８－７號、１１８－７號２樓,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100064,嘉南社區醫療群,3540141207,慶安診所,"05 -2793377",嘉義縣竹崎鄉灣橋村灣橋２２４號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220100082,和安雅醫療群,2322020013,嘉義市西區衛生所,"05 -2337355",嘉義市西區福全里德明路１號,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522011555,趙善楷耳鼻喉科診所,"05 -2759955",嘉義市東區新生路２３０號,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522013406,福康診所,"05 -2715688",嘉義市東區頂庄里新生路６８３號１、２樓,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522013497,怡康診所,"05 -2770236",嘉義市東區林森東路４９６號,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522021177,弘仁診所,"05 -2226119",嘉義市西區忠義街１０１號,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522021275,鍾易晉耳鼻喉科診所,"05 -2856506",嘉義市西區自強里新民路７５８號１樓,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3522023920,于慶功診所,"05 -2343000",嘉義市西區博愛路２段２６８號１樓,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220100082,和安雅醫療群,3540131498,台大佳醫診所,"05 -2399199",嘉義縣中埔鄉金蘭村頂山門３４－５１號,休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200027,聖安社區醫療群,3522011699,何光哲小兒科診所,"05 -2766878",嘉義市東區東平里新生路３０９號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220200027,聖安社區醫療群,3522013013,李培源聯合診所,"05 -2222075",嘉義市東區東仁里中山路１７５號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220200027,聖安社區醫療群,3522021337,佑仁診所,"05 -2335906",嘉義市西區福全里友愛路１９０號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220200027,聖安社區醫療群,3522022914,洪瑞禧診所,"05 -2293506",嘉義市西區通運里林森西路５５２號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220200027,聖安社區醫療群,3540161067,聖光診所,"05 -2590395",嘉義縣番路鄉下坑村下坑４６–１５號,05-27560000轉1737,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522012972,長鴻診所,"05 -2782113",嘉義市東區社口里民權路３２２號,05-2754038、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522013004,吳國君診所,"05 -2757885",嘉義市東區泰安里吳鳳北路４３３號１樓．林森西路１１號２樓,05-2757885、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522013077,欣升診所,"05 -2765538",嘉義市東區新生路６５１號１樓,05-2765538、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522020698,吳眼科診所,"05 -2244695",嘉義市西區中山路４１８號,05-2244695、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522021364,陳明煌診所,"05 -2337036",嘉義市西區北興街４４２號,05-2337036、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522021686,陳霖生內科診所,"05 -2291675",嘉義市西區民生北路２３８號１樓,05-2291675、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522023386,吳耳鼻喉科診所,"05 -2222258",嘉義市西區中山路４０６號,05-2222258、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3522023877,博愛診所,"05 -2866600",嘉義市西區興業西路１３６、１３８號１樓,05-2866600、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200053,嘉佳社區醫療群,3540121278,賜安診所,"05 -2600934",嘉義縣水上鄉正義路５３號,05-2754038、休診時間05-2765041轉9,1122010012,戴德森醫療財團法人嘉義基督教醫院,,
嘉義市,4220200078,滿福社區醫療群,3522010754,懷恩診所,"05 -2277711",嘉義市東區興中街１３７號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522011171,宋思權診所,"05 -2286698",嘉義市東區吳鳳北路３０９號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522012838,信安診所,"05 -2785681",嘉義市東區北城里民權路２７８號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522013200,和平眼科診所,"05 -2255561",嘉義市東區和平路３２５號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522020438,張文輝診所,"05 -2279313",嘉義市西區林森西路４９０號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522021220,林俊鵬診所,"05 -2322048",嘉義市西區松江一街２１號,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522023608,羅大恩診所,"05 -2234829",嘉義市西區林森西路２００號１、２樓,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
嘉義市,4220200078,滿福社區醫療群,3522023788,施穎敏診所,"05 -2840270",嘉義市西區興業西路７７號１樓,800612986,1122010021,天主教中華聖母修女會醫療財團法人天主教聖馬爾定醫院,1522011115,陽明醫院
雲林縣,4390100019,雲門社區醫療群,3539010326,簡光甫診所,"05 -5330990",雲林縣斗六市大同路１０３號,05-5330990、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100019,雲門社區醫療群,3539010559,林嘉祥眼科診所,"05 -5345532",雲林縣斗六市四維里中華路２３號,05-5330990、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100019,雲門社區醫療群,3539011207,姚民源診所,"05 -5349321",雲林縣斗六市鎮北里鎮北路１４５號,05-5330990、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100019,雲門社區醫療群,3539020180,賴成宏外科診所,"05 -5972467",雲林縣斗南鎮東仁里中山路３６號,05-5375589、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100019,雲門社區醫療群,3539020242,迠華診所,"05 -5965596",雲林縣斗南鎮民權路１１之１號,05-5330990、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100080,雲曦社區醫療群,3539010746,劉添萬診所,"05 -5345008",雲林縣斗六市鎮東里鎮東路５４號,05-5345008、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100080,雲曦社區醫療群,3539010924,侯榮郎婦產科診所,"05 -5352078",雲林縣斗六市林頭里成功路１４６號,05-5352078、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100080,雲曦社區醫療群,3539011029,葉雲宇復健科診所,"05 -5328708",雲林縣斗六市忠孝里大同路１２２號,05-5345008、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100080,雲曦社區醫療群,3539070171,林炳煌家庭醫學科診所,"05 -5827493",雲林縣古坑鄉朝陽村中山路２３４號,05-5345008、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100080,雲曦社區醫療群,3539070206,健原診所,"05 -5264757",雲林縣古坑鄉東和村文化路６０號,05-5264757、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390100081,成新醫療群,3539010488,董診所,"05 -5325025",雲林縣斗六市中和里中山路９０－８號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390100081,成新醫療群,3539010791,塗勝雄小兒科診所,"05 -5352328",雲林縣斗六市榮譽路７３號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390100081,成新醫療群,3539012526,永安診所,"05 -5376998",雲林縣斗六市中華路４６８號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390100081,成新醫療群,3539012544,明德聯合診所,"05 -5343136",雲林縣斗六市鎮北里明德北路一段６６３號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390100081,成新醫療群,3539012562,黃啟明診所,"05 -5321605",雲林縣斗六市公正里自由路１號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390100081,成新醫療群,3539031852,邢學平小兒科診所,"05 -6311246",雲林縣虎尾鎮弘道路５３號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390200021,他里霧社區醫療群,3539010120,張內小兒科診所,"05 -5325607",雲林縣斗六市三民路１８號,05-5325607、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390200021,他里霧社區醫療群,3539020046,吳國猷診所,"05 -5962345",雲林縣斗南鎮南昌里南昌路１２４號,05-5962345、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390200021,他里霧社區醫療群,3539020206,劉泰成聯合診所,"05 -5964566",雲林縣斗南鎮東仁里中山路１２號,05-5964566、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390200021,他里霧社區醫療群,3539020313,永泰診所,"05 -5978256",雲林縣斗南鎮西歧里同安街５號,05-5978256、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390200021,他里霧社區醫療群,3539021570,宏佑診所,"05 -5950456",雲林縣斗南鎮文元街８６號,05-5950456、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539010424,優生耳鼻喉科診所,"05 -5328693",雲林縣斗六市信義里愛國街２－４號,05-5328693、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539020037,莊診所,"05 -5972508",雲林縣斗南鎮南昌里南安街５１號,05-5972508、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539030640,偉哲內小兒科診所,"05 -6323409",雲林縣虎尾鎮中山里仁愛路６７號,05-6323409、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539070064,安泰家庭醫學科診所,"05 -5822020",雲林縣古坑鄉古坑村中山路８１號,05-5822020、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539090137,林泰璋診所,"05 -5849311",雲林縣莿桐鄉西安路２之３號,05-5849311、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300004,雲頂社區醫療群,3539100076,禾安診所,"05 -5895838",雲林縣林內鄉重興村１４６－９號,05-5895838、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300014,雲安社區醫療群,3539020395,善全診所,"05 -5963080",雲林縣斗南鎮南昌路１００號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300014,雲安社區醫療群,3539030355,廖小兒科診所,"05 -6339566",雲林縣虎尾鎮東仁里信義路５６號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300014,雲安社區醫療群,3539030695,安順診所,"05 -6328867",雲林縣虎尾鎮安慶里民主路１４之８號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300014,雲安社區醫療群,3539110036,農安診所,"05 -5987468",雲林縣二崙鄉油車村文化路２２４號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300014,雲安社區醫療群,3539121397,愛加倍診所,"05 -6968965",雲林縣崙背鄉民權路３４號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300052,虎康社區醫療群,3539012660,小幼苗小兒科診所,"05 -5362982",雲林縣斗六市中山路３１１號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300052,虎康社區醫療群,3539031825,光成診所,"05 -6366123",雲林縣虎尾鎮林森路一段２６８號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300052,虎康社區醫療群,3539031905,安安婦兒聯合診所,"05 -6331648",雲林縣虎尾鎮林森路二段４２８號１、２、３樓,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
雲林縣,4390300052,虎康社區醫療群,3539131697,幼恩診所,"05 -6930933",雲林縣麥寮鄉中山路２４２號,05-6327459,1139030015,天主教若瑟醫療財團法人若瑟醫院,,
花蓮縣,6450100001,東海岸,3545010814,吳文揚診所,"03 -8340793",花蓮縣花蓮市建國路１９２號,03-8336047,0145010019,衛生福利部花蓮醫院,,
雲林縣,4390300054,虎尾社區醫療群,3539021463,超群小兒科診所,"05 -5962088",雲林縣斗南鎮南昌路１５１號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390300054,虎尾社區醫療群,3539030060,民生診所,"05 -6323226",雲林縣虎尾鎮中山里仁愛路４２號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390300054,虎尾社區醫療群,3539030088,鍾國章內科小兒科診所,"05 -6333971",雲林縣虎尾鎮中山里中山路１０３號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390300054,虎尾社區醫療群,3539031870,江重宏耳鼻喉科診所,"05 -6311799",雲林縣虎尾鎮林森路一段３３７號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390300054,虎尾社區醫療群,3539130305,林明正診所,"05 -6914079",雲林縣麥寮鄉橋頭村仁德路２２２號,05-5332121、夜間及假日0937626121,0439010527,國立成功大學醫學院附設醫院斗六分院,,
雲林縣,4390300061,台安社區醫療群,3539030659,太安診所,"05 -6326650",雲林縣虎尾鎮光復路２６２號,05-6326650、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300061,台安社區醫療群,3539030711,婦安婦產科診所,"05 -6338588",雲林縣虎尾鎮林森路一段２６６號,05-6338588、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
雲林縣,4390300061,台安社區醫療群,3539031772,蔡鼎族小兒科診所,"05 -6362211",雲林縣虎尾鎮光復路３００號,05-6362211、夜間05-5378699,0439010518,國立臺灣大學醫學院附設醫院雲林分院,,
