"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,10,CCAI10LP1640T0,CCAI10LP1640T0,窗簾馬達遙控器/接收器組,Somfy,"TX:1810090; RX:1810217,1870007,1810110,1037503,1810624,1810164,1000637,1810155,1000494,1021240,1023186, 1037820",尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20100929,中華電信股份有限公司電信研究所驗證中心,台灣
LP,10,CCAI10LP1650T0,CCAI10LP1650T0,"802.11a/b/g/n 3T3R WLAN Mini Card",Ralink,RT3593,雷凌科技股份有限公司,致通電腦有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20100929,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
3G,10,CCAF103G0700T6,CCAF103G0700T6,"Mobile Tablet PC",SAMSUNG,GT-P1000,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",耕興股份有限公司,1.07,Y,Y,SAMSUNG/ETA-P10X,SAMSUNG/SP4960C3A,20100929,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,10,CCAF103G0680T0,CCAF103G0680T0,藍芽手持式行動電話機(GSM/WCDMA/Bluetooth/wifi),LG,P500,台灣樂金電器股份有限公司,"LG Electronics Inc.",耕興股份有限公司,0.927,Y,Y,LG/STA-U12WR；LG/STA-U12WD；LG/STA-U12WS,LG/LGIP-430N,20100927,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
DG,10,CCAF10DG0570T0,CCAF10DG0570T0,"藍芽手持式行動電話機 (GSM/DCS/Bluetooth)",DOOV,S8,台灣數位電通股份有限公司,"ShenZhen DOOV Technology Co., Ltd.",耕興股份有限公司,0.486,Y,Y,DOOV/TC-G80,DOOV/BL-D16,20100928,"PLMN01：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,10,CCAF103G0690T3,CCAF103G0690T3,"藍芽手持式行動電話機(GSM/CDMA2000 Mobile Phone with Bluetooth)",Coolpad,E600,京琦國際科技股份有限公司,宇龍計算機通信科技(深圳)有限公司,耕興股份有限公司,0.635,Y,Y,Coolpad/A361-500500,Coolpad/053450A,20100928,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
DG,10,CCAF10DG0560T0,CCAF10DG0560T0,"藍芽手持式行動電話機(GSM Mobile Phone with Bluetooth)",CASTO,H1,嘉仕通科技有限公司,匯華偉業科技有限公司,耕興股份有限公司,0.223,Y,Y,CASTO/H1,CASTO/H1,20100928,"PLMN01：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,10,CCAF10LP1140T2,CCAF10LP1140T2,無線簡報伺服器,ViewSonic,VS13670,優派國際股份有限公司,優派國際股份有限公司,耕興股份有限公司,,N,N,-,-,20100927,LP0002：耕興,台灣
LP,10,CCAF10LP1151T4,CCAF10LP1151T4,掌上型終端機/盤點機,Janam,XM66,神華商業系統股份有限公司,"Suga Electronics Ltd",耕興股份有限公司,,N,N,-,-,20100929,LP0002：耕興,台灣
LP,10,CCAF10LP1150T2,CCAF10LP1150T2,掌上型終端機/盤點機,Janam,XM60,神華商業系統股份有限公司,"Suga Electronics Ltd",耕興股份有限公司,,N,N,-,-,20100929,LP0002：耕興,台灣
LP,10,CCAI10LP1660T3,CCAI10LP1660T3,無線滑鼠,Choiix,C-WM02,世洋科技股份有限公司,東莞旺宏科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20100929,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,10,CCAI10LP1670T6,CCAI10LP1670T6,"2.4GHz Wireless Receiver",Choiix,MRN,世洋科技股份有限公司,東莞旺宏科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20100929,香港商立德國際商品試驗有限公司桃園分公司新竹實驗室,台灣
LP,10,CCAG10LP0090T2,CCAG10LP0090T2,"AUTOMATED EXTERNAL DEFIBRILLATOR","NIHON KOHDEN",AED-2100K,"NIHON KOHDEN CORPORATION","NIHON KOHDEN CORPORATION",全國公證檢驗股份有限公司,,N,N,,,20100916,全國公證,台灣
4L,09,CCAE094LPD0075T,CCAE094LPD0075T,"802.11 a/b/g PCI Express Module",Atheros,AR5BXB6,"Atheros Communications, Inc.","Atheros Communications, Inc.",程智科技股份有限公司,,N,N,,,20080221,"程智科技股份有限公司 新店實驗室",台灣
LP,10,CCAB10LP4110T4,CCAB10LP4110T4,"UHF RFID手持裝置",EPC,C35,恆隆科技股份有限公司,恆隆科技股份有限公司,台灣電子檢驗中心,,N,N,,,20100928,敦吉檢測科技股份有限公司電磁相容部,台灣
LP,10,CCAB10LP4120T7,CCAB10LP4120T7,"2.4Ghz RF Digital Wireless Transmitter",ALTEAM,TX-9,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP412AT9,CCAB10LP412AT9,"2.4Ghz RF Digital Wireless Transmitter",ALTEAM,TX-12,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP412BT1,CCAB10LP412BT1,"2.4Ghz RF Digital Wireless Transmitter",ALTEAM,TX-6,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP4130T0,CCAB10LP4130T0,"2.4GHz RF Digital Wireless Headsets",ALTEAM,RFD-840W,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP413AT2,CCAB10LP413AT2,"2.4GHz RF Digital Wireless Headsets",ALTEAM,RFD-847W,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP413BT1,CCAB10LP413BT1,"2.4GHz RF Digital Wireless Headsets",ALTEAM,RFD-838W,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20100928,今慶科技股份有限公司,台灣
LP,10,CCAB10LP4160T6,CCAB10LP4160T6,"802.11g/Draft 802.11n WLAN PCI-E Minicard",Broadcom,BCM94313HMG2L,新加坡商博通亞洲股份有限公司台灣分公司,"Broadcom Corporation",台灣電子檢驗中心,,N,N,,,21120093,康萊士標準測試技術有限公司,美國
LP,10,CCAB10LP4170T9,CCAB10LP4170T9,電子式按鍵密碼輔助鎖(無線遙控型),EZSET,PL1,東隆五金工業股份有限公司,東隆五金工業股份有限公司,台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4190T2,CCAB10LP4190T2,“超高頻”無線數位門鈴,PRO-WATT,P-514E,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP419AT4,CCAB10LP419AT4,“超高頻”無線數位門鈴,PRO-WATT,P-514E2,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP419BT6,CCAB10LP419BT6,“超高頻”無線數位門鈴,PRO-WATT,P-514E3,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4200T5,CCAB10LP4200T5,“超高頻”無線數位門鈴,PRO-WATT,P-8519F,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP420AT7,CCAB10LP420AT7,“超高頻”無線數位門鈴,PRO-WATT,P-8519F2,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP420BT9,CCAB10LP420BT9,“超高頻”無線數位門鈴,PRO-WATT,P-8519F3,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4210T8,CCAB10LP4210T8,“超高頻”無線數位門鈴,PRO-WATT,P-520E,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP421AT0,CCAB10LP421AT0,“超高頻”無線數位門鈴,PRO-WATT,P-520E2,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP421BT2,CCAB10LP421BT2,“超高頻”無線數位門鈴,PRO-WATT,P-520E3,宏柏科技有限公司,"Zhongshan Baoji Electronic Co., Ltd.",台灣電子檢驗中心,,N,N,,,20100928,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4220T1,CCAB10LP4220T1,無線光辨傳訊鎖,EZLOCK,MH,東隆五金工業股份有限公司,東隆五金工業股份有限公司,台灣電子檢驗中心,,N,N,,,20100930,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4230T1,CCAB10LP4230T1,無線緊急求救器,EZLOCK,MH-000EM,東隆五金工業股份有限公司,東隆五金工業股份有限公司,台灣電子檢驗中心,,N,N,,,20100930,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4240T4,CCAB10LP4240T4,"UHF FM Two-Way Radio無線電對講機",NOVA,TG-350,邦聖電訊實業有限公司,"Fujian Nanan City QuanSheng Electronics Co.,Ltd.",台灣電子檢驗中心,,N,N,,,20100930,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,10,CCAB10LP4250T7,CCAB10LP4250T7,"Bluetooth Audio System",SONY,MEX-BT3950U,台灣索尼股份有限公司,"Sony Corporation",台灣電子檢驗中心,,N,N,,,20100930,敦吉檢測科技股份有限公司電磁相容部,台灣
LP,10,CCAI10LP1680T9,CCAI10LP1680T9,"Wi-Fi module",Atheros,AR5BHB116,台灣高通創銳訊科技股份有限公司,"Qualcomm Atheros, Inc.",香港商立德國際商品試驗有限公司,,N,N,,,20101001,耕興股份有限公司,台灣
LP,10,CCAI10LP1690T2,CCAI10LP1690T2,無線電對講機,SMP,"SMP 508",伸浩企業有限公司,上海摩托羅拉通信產品貿易有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20101001,中華電信股份有限公司電信研究所驗證中心,台灣
LP,10,CCAE10LP055FT2,CCAE10LP055FT2,"Universal Bluetooth Headset",Motorola,HK210,摩托羅拉電子股份有限公司,"Motorola Inc.",程智科技股份有限公司,,N,N,,,20100929,"程智科技股份有限公司 台南實驗室",台灣
LP,10,CCAE10LP055GT4,CCAE10LP055GT4,"Universal Bluetooth Headset",Motorola,HK211,摩托羅拉電子股份有限公司,"Motorola Inc.",程智科技股份有限公司,,N,N,,,20100929,"程智科技股份有限公司 台南實驗室",台灣
LP,07,CCAE07LP094AT0,CCAE07LP094AT0,"Pre-N Wireless Broadband Router",Planet,WNRT-630,中磊電子股份有限公司,中磊電子股份有限公司,程智科技股份有限公司,,N,N,,,20070718,"程智科技股份有限公司 五股實驗室",台灣
LP,07,CCAE07LP0960T4,CCAE07LP0960T4,"WLAN 802.11b/g miniPCI Card",HL-Tech,WL-3002B,華朗科技股份有限公司,華容電子股份有限公司,程智科技股份有限公司,,N,N,,,20070719,"程智科技股份有限公司 五股實驗室",台灣
LP,07,CCAE07LP1120T4,CCAE07LP1120T4,"EZS (Immobiliser)","Universal Motor Traders Ltd.",VIM234,永業進出口股份有限公司,"Robert Boach (Australia) Pty. Ltd.",程智科技股份有限公司,,N,N,,,20070809,"程智科技股份有限公司 林口實驗室",台灣
LP,07,CCAE07LP1350T8,CCAE07LP1350T8,藍芽耳機,LT,BTHS01,欣辰通訊有限公司,番禺崑仰電子股份有限公司,程智科技股份有限公司,,N,N,,,20070928,"程智科技股份有限公司 五股實驗室",台灣
LP,07,CCAE07LP1370T1,CCAE07LP1370T1,藍芽耳機,Motorola,H12,摩托羅拉電子股份有限公司,"Motorola Inc.",程智科技股份有限公司,,N,N,,,20070929,"程智科技股份有限公司 新竹實驗室",台灣
LP,10,CCAI10LP1700T2,CCAI10LP1700T2,"Info tag",DIGI,IFT-2020,商進貿易股份有限公司,"Teraoka Weigh-System Pte Ltd.",香港商立德國際商品試驗有限公司,,N,N,,,20101004,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,10,CCAI10LP1710T5,CCAI10LP1710T5,窗簾馬達遙控器/接收器組,somfy,"TX:1810630; RX:1810096,1810321,1032560,1032558,1032500,1000460,1810315",尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101004,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP1720T8,CCAI10LP1720T8,窗簾馬達遙控器/接收器組,somfy,"TX:1810631; RX:1020056,1021144,1030065,1037432,1037501,1037553,1805040,1810750",尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101004,中華電信股份有限公司電信研究所,台灣
Z1,10,CCAB10Z10320T3,CCAB10Z10320T3,"多功能印表機(具傳真及Wireless LAN功能)",Canon,K10365,台灣佳能資訊股份有限公司,"Canon Hi-Tech (Thailand) Ltd.Canon Vietnam Co., Ltd.Canon Vietnam Co., Ltd. Ti",台灣電子檢驗中心,,N,N,,,20100930,PSTN01：電檢中心EMI：TOKIN,PSTN01：台灣EMI：JAPAN
DG,10,CCAB10DG0560T9,CCAB10DG0560T9,手持式行動電話機(GSM/DCS),PULID,A66,丞諾股份有限公司,深圳普萊達通訊有限公司,台灣電子檢驗中心,0.216,Y,Y,"AK II/A05T2-05MU",PULID/A66,20100930,PLMN01：晶復EMI：晶復Safety：鼎安SAR：晶復,PLMN01：台灣EMI：台灣Safety：台灣SAR：台灣
3G,10,CCAB103G0530T6,CCAB103G0530T6,"HTC Desire HD 3G無線藍牙手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN)",hTC,A9191,宏達國際電子股份有限公司,宏達國際電子股份有限公司,台灣電子檢驗中心,0.826,Y,Y,"hTC/TC U250(DELTA),hTC/TC U250(Astec)","hTC/BD26100(Formosa),hTC/BD26100(Total)",20101001,PLMN01：晶復PLMN08：晶復EMI：晶復Safety：統安LP0002：晶復SAR：晶復,PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣LP0002：台灣SAR：台灣
LP,10,CCAE10LP1130T2,CCAE10LP1130T2,"Wireless N實用版無線寬頻路由器",D-Link,DIR-515,明泰科技股份有限公司,"1. 明泰科技股份有限公司, 2. 東莞友訊電子有限公司",程智科技股份有限公司,,N,N,,,20101004,"程智科技股份有限公司 台南實驗室",台灣
LP,10,CCAE10LP1140T2,CCAE10LP1140T2,"Wireless 150 無線寬頻路由器",D-Link,DIR-501,明泰科技股份有限公司,"1. 明泰科技股份有限公司, 2. 東莞友訊電子有限公司",程智科技股份有限公司,,N,N,,,20101004,"程智科技股份有限公司 台南實驗室",台灣
LP,10,CCAB10LP4180T2,CCAB10LP4180T2,"Radio Remote Control",HELLA,"5FA 010 184-71",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP418AT1,CCAB10LP418AT1,"Radio Remote Control",HELLA,"5FA 010 185-71",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP418BT3,CCAB10LP418BT3,"Radio Remote Control",HELLA,"5FA 010 185-76",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP418CT5,CCAB10LP418CT5,"Radio Remote Control",HELLA,"5FA 010 404-71",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP418DT7,CCAB10LP418DT7,"Radio Remote Control",HELLA,"5FA 010 180-71",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP418ET9,CCAB10LP418ET9,"Radio Remote Control",HELLA,"5FA 010 404-76",同基有限公司,"Hella KGaA Hueck & Co.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAF10LP1291T7,CCAF10LP1291T7,"RFID Reader",Impinj,R220,"Impinj Inc.","Impinj Inc.",耕興股份有限公司,,N,N,-,-,20101019,LP0002：耕興,台灣
LP,10,CCAB10LP4260T0,CCAB10LP4260T0,胎壓偵測器,Pacific,"發射器: PMV-107J",太平洋汽門工業股份有限公司,"Pacific Industrial Co., Ltd.",台灣電子檢驗中心,,N,N,,,20101001,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,10,CCAB10LP4270T0,CCAB10LP4270T0,"Wireless Microphone System",ALTEAM,RFD-858W,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20101005,今慶科技股份有限公司,台灣
LP,10,CCAB10LP427AT2,CCAB10LP427AT2,"Wireless Microphone System",ALTEAM,RFD-856W,亞立田股份有限公司,廣州亞立田電子有限公司,台灣電子檢驗中心,,N,N,,,20101005,今慶科技股份有限公司,台灣
LP,10,CCAB10LP4280T3,CCAB10LP4280T3,藍牙簡報器,PRINCETON,PTW-PR2,依泰科技股份有限公司,福華電子設備(東莞)有限公司,台灣電子檢驗中心,,N,N,,,20101005,律頻科技股份有限公司,台灣
LP,10,CCAB10LP4290T6,CCAB10LP4290T6,藍牙接收器,PRINCETON,PTW-PR2SET,依泰科技股份有限公司,福華電子設備(東莞)有限公司,台灣電子檢驗中心,,N,N,,,20101005,律頻科技股份有限公司,台灣
W2,10,CCAH10W20010T7,CCAH10W20010T7,"Intel® Centrino® Wireless-N + WiMAX 6150",Intel,612BNXHMW,"INTEL CORPORATION SAS","INTEL CORPORATION SAS",快特電波股份有限公司,N/A,N,N,,,20100924,快特,Taiwan
LP,10,CCAI10LP171AT7,CCAI10LP171AT7,窗簾馬達遙控器,somfy,1810649,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP171BT9,CCAI10LP171BT9,窗簾馬達遙控器,somfy,1810642,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP171CT1,CCAI10LP171CT1,窗簾馬達遙控器,somfy,1810637,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP172AT0,CCAI10LP172AT0,窗簾馬達遙控器,somfy,1810651,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP172BT2,CCAI10LP172BT2,窗簾馬達遙控器,somfy,1810644,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP172CT1,CCAI10LP172CT1,窗簾馬達遙控器,somfy,1810638,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
LP,10,CCAI10LP1730T1,CCAI10LP1730T1,窗簾馬達遙控器,somfy,1810334,尚飛股份有限公司,SOMFY,香港商立德國際商品試驗有限公司,,N,N,,,20101006,中華電信股份有限公司電信研究所,台灣
DG,10,CCAH10DG0260T5,CCAH10DG0260T5,手持式行動電話機(GSM/DCS),"i Fun",IF-818,劍潭通信有限公司,"Shenzhen INLAL Communication Equipment Co.,Ltd.",快特電波股份有限公司,0.245,Y,Y,"i Fun / IF-818","i Fun / IF-818",20100929,電信研究所,Taiwan
G2,10,CCAH10G20420T5,CCAH10G20420T5,手持式行動電話機(GSM/DCS/WLAN/Bluetooth),prince,P07,恆威貿易有限公司,深圳市沃訊通電子數碼科技有限公司,快特電波股份有限公司,0.098,Y,Y,"prince / TL6D-0500600U","prince / P07",20100929,晶復,Taiwan
LP,10,CCAF10LP1160T5,CCAF10LP1160T5,"Wireless N Broadband Gigabit Router",EDIMAX,BR-6478N,訊舟科技股份有限公司,訊舟科技股份有限公司,耕興股份有限公司,,N,N,-,-,20100930,LP0002：耕興,台灣
3G,10,CCAF103G0710T9,CCAF103G0710T9,手持式行動電話機(GSM/DCS/CDMA/Bluetooth),ELIYA,i939,譽晟科技有限公司,深圳市天業豐通訊科技有限公司,耕興股份有限公司,0.691,Y,Y,ELIYA/i939,ELIYA/i939,20101004,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,10,CCAF10LP1170T8,CCAF10LP1170T8,Printer,Monarch,9906,"Avery Dennison Retail Information Services LLC","Avery Dennison Retail Information Services LLC",耕興股份有限公司,,N,N,-,-,20101005,"SIEMIC Laboratories",美國
LP,10,CCAF10LP1180T1,CCAF10LP1180T1,"Wireless Pan / Tilt IP Camera",EDIMAX,IC-7010PTn,訊舟科技股份有限公司,訊舟科技股份有限公司,耕興股份有限公司,,N,N,-,-,20101006,LP0002：耕興,台灣
W2,10,CCAJ10W20040T0,CCAJ10W20040T0,隨身路由器,OKWAP,iShare,英華達股份有限公司,英華達(上海)科技有限公司,財團法人電信技術中心,,N,N,,,20101006,中華電信股份有限公司電信研究所驗證中心,台灣
LP,10,CCAH10LP0970T3,CCAH10LP0970T3,"Wireless N 無線網路攝影機",D-Link,DCS-930L,友訊科技股份有限公司,明泰科技股份有限公司,快特電波股份有限公司,,N,N,,,,快特,Taiwan
LP,10,CCAH10LP0980T6,CCAH10LP0980T6,"Wireless Mouse",Chicony,MG-0838,群光電子股份有限公司,群光電子股份有限公司,快特電波股份有限公司,,N,N,,,,港商立德,Taiwan
LP,10,CCAH10LP0990T9,CCAH10LP0990T9,Dongle,Chicony,MG-0836,群光電子股份有限公司,群光電子股份有限公司,快特電波股份有限公司,,N,N,,,,港商立德,Taiwan
LP,10,CCAH10LP1000T3,CCAH10LP1000T3,"Intel® Centrino® Advanced-N 6230",Intel,62230ANHMW,"INTEL CORPORATION SAS","INTEL CORPORATION SAS",快特電波股份有限公司,,N,N,,,,快特,Taiwan
3G,10,CCAI103G0170T7,CCAI103G0170T7,iPad,Apple,A1337,美商蘋果亞洲股份有限公司台灣分公司,"Apple Inc.",香港商立德國際商品試驗有限公司,,N,N,,,20101008,PLMN01/PLMN08/LP0002/CNS13438/CNS14336:香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,10,CCAI10LP145AT7,CCAI10LP145AT7,"Wireless N USB adapter",D-Link,DWA-133,友訊科技股份有限公司,"明泰科技股份有限公司; 東莞友訊電子有限公司",香港商立德國際商品試驗有限公司,,N,N,,,20101008,"香港商立德國際商品試驗有限公司桃園分公司 新竹實驗室",台灣
LP,10,CCAI10LP1740T1,CCAI10LP1740T1,iPad,Apple,A1219,美商蘋果亞洲股份有限公司台灣分公司,"Apple Inc.",香港商立德國際商品試驗有限公司,,N,N,,,20101008,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,10,CCAI10LP1750T4,CCAI10LP1750T4,音樂衝浪,TEMPOTEC,"Music Surfing",捷盟創新國際股份有限公司,深圳市志美實業有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20101008,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
M1,10,CCAG10M10020T2,CCAG10M10020T2,"USB Modem",Argos,A40,美商艾薩股份有限公司台灣分公司,"1. LSI Corporation 2. Dongguan G-com Computer Co., Ltd.",全國公證檢驗股份有限公司,,N,N,,,20101007,全國公證檢驗股份有限公司,台灣
LP,10,CCAE10LP1160T8,CCAE10LP1160T8,"(中)(2.4G)無線鍵盤 (英)Air Keyboard Chatting",cideko,AK05b,昭通科技股份有限公司,昭通科技股份有限公司,程智科技股份有限公司,,N,N,,,20101008,"程智科技股份有限公司 台南實驗室",台灣
LP,10,CCAE10LP1150T5,CCAE10LP1150T5,"(中) USB (2.4G)無線收發器 (英) Air Dongle Chatting Air Dongle",cideko,UD05b,昭通科技股份有限公司,昭通科技股份有限公司,程智科技股份有限公司,,N,N,,,20101011,"程智科技股份有限公司 台南實驗室",台灣
Z1,10,CCAB10Z10330T6,CCAB10Z10330T6,黑白多功能複合機(含傳真功能),Canon,MF4570dn,台灣佳能資訊股份有限公司,"Canon Korea Business Solutions Inc.",台灣電子檢驗中心,,N,N,,,20101004,PSTN01：中華電信研究所EMI：電檢中心(林口),PSTN01：台灣EMI：台灣
Z1,10,CCAB10Z10340T9,CCAB10Z10340T9,黑白多功能複合機(含傳真功能),Canon,MF4450,台灣佳能資訊股份有限公司,"Canon Korea Business Solutions Inc.",台灣電子檢驗中心,,N,N,,,20101008,"PSTN01：中華電信研究所
EMI：電檢中心(林口)","PSTN01：台灣
EMI：台灣"
DG,10,CCAB10DG0570T2,CCAB10DG0570T2,GPRS車機(GSM/DCS),MaxWin,MW1100,銓鼎科技股份有限公司,銓鼎科技股份有限公司,台灣電子檢驗中心,,N,N,,,20101007,PLMN01：今慶EMI：今慶Safety：泓澤,PLMN01：台灣EMI：台灣Safety：台灣
Z1,10,CCAB10Z10350T2,CCAB10Z10350T2,微電腦保全主機,EZLOCK,HM-000FM,東隆五金工業股份有限公司,東隆五金工業股份有限公司,台灣電子檢驗中心,,N,N,,,20101007,PSTN01：電檢中心EMI：電檢中心LP0002：電檢中心,PSTN01：台灣EMI：台灣LP0002：台灣
LP,10,CCAB10LP310AT1,CCAB10LP310AT1,2.4G無線滑鼠,paddy,PD-24GW,耐嘉股份有限公司,深圳威震貿易有限公司,台灣電子檢驗中心,,N,N,,,20101011,律頻科技股份有限公司,台灣
W2,10,CCAB10W20020T2,CCAB10W20020T2,"WiMAX Portable Router","LG Innotek",LVM-WR1000,"LG Innotek Co., Ltd.","LG Innotek Co., Ltd.",台灣電子檢驗中心,,N,N,TPi/ETPCA-050150U,"LG Innotek/LKT-WR1000",20101008,PLMN09：電檢中心(林口)EMI：電檢中心(林口)Safety：電檢中心LP0002：電檢中心(林口),PLMN09：台灣EMI：台灣Safety：台灣LP0002：台灣
P1,10,CCAB10P10050T8,CCAB10P10050T8,具來話顯示功能之用戶專用交換機/按鍵按電話融合系統,TONNET通航,TD-8150W,通航國際電信股份有限公司,通航國際電信股份有限公司,台灣電子檢驗中心,,N,N,,,20101006,PLMN01：電檢中心EMI：電檢中心(林口),PLMN01：台灣EMI：台灣
