發生時間,發生地點,死亡受傷人數,車種
"101年12月25日 15時38分",新竹縣竹北市自強南路六家五路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 15時40分",嘉義縣太保市安仁里祥和三路東段105號太保三路(口),死亡0;受傷2,自用-小貨車;自用-小貨車;普通輕型-機車
"101年12月25日 15時40分",高雄市前鎮區擴建路,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 15時40分",高雄市楠梓區旗楠路與興西路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 15時41分",彰化縣北斗鎮彰化縣北斗鎮斗中路與四海路口,死亡0;受傷1,營業用-大貨車;自用-小客車;自用-小貨車
"101年12月25日 15時43分",宜蘭縣冬山鄉廣興路682巷,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年12月25日 15時45分",基隆市暖暖區碇內街83巷,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"101年12月25日 15時45分",臺中市北屯區東山路蔀子路與蔀子巷口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 15時45分",新北市新莊區重新堤外道路前0.0公尺數與17號越堤道口(附近),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年12月25日 15時45分","臺北市萬華區東園街德昌街(口)東園街 德昌街",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 15時50分",臺中市北屯區臺74線快速道南下23.9K(附近),死亡0;受傷1,自用-小貨車
"101年12月25日 15時50分",臺南市將軍區仁和里南18線7公里100公尺處東向外側車道,死亡0;受傷1,自用-大貨車;普通輕型-機車
"101年12月25日 15時50分",桃園縣大園鄉田心村大觀路291號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 15時50分",彰化縣溪湖鎮彰化縣溪湖鎮西寮里員鹿路3段548巷與彰水路4段439巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 17時20分",臺北市中山區林森北路530號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 15時50分",嘉義縣朴子市崁後里161線2公里100公尺處南向中線車道,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月25日 15時55分",臺中市太平區樹孝路274巷7號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 15時55分",新竹縣寶山鄉環湖道路7.4公里處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 15時55分",雲林縣北港鎮南安里華南路北港國中旁(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 15時55分",屏東縣內埔鄉竹圍村永新路25號,死亡0;受傷1,普通重型-機車
"101年12月25日 15時58分",臺中市大里區中興路一段26巷美村街(口),死亡0;受傷2,腳踏自行車-慢車;自用-小客車;腳踏自行車-慢車
"101年12月25日 16時00分",臺中市霧峰區吉峰路141號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時00分",臺中市大雅區中和六路92號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 16時00分",臺南市東區林森路一段崇善路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年12月25日 16時00分",臺南市新市區永就里中華路56號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時00分",臺北市內湖區成功路2段115巷口,死亡0;受傷2,自用-小客車;普通重型-機車;其他人-人
"101年12月25日 16時01分",臺中市北區五權路352巷光大街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時03分",臺中市后里區厚里里甲后路555號,死亡0;受傷1,租賃車-小客車;腳踏自行車-慢車
"101年12月25日 16時05分",臺中市西屯區中清路四平路口(附近),死亡0;受傷2,自用-小客車;自用-小客車;普通重型-機車
"101年12月25日 16時05分",新竹市東區中華路二段民生路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時08分",高雄市湖內區湖中路378巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時10分",桃園縣大溪鎮瑞安路與勝利街口(附近),死亡0;受傷2,大型重型1-機車;自用-小客車;大型重型1-機車
"101年12月25日 16時10分",高雄市鳳山區善志街善士街,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 16時15分",新竹縣寶山鄉寶新路三段26號前15公尺前(附近),死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"101年12月25日 16時15分",彰化縣彰化市彰化縣彰化市中山路2段與中民街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時19分",桃園縣大園鄉橫峰村中華路平安路口(附近),死亡0;受傷1,自用-大貨車;普通重型-機車
"101年12月25日 16時20分",彰化縣北斗鎮彰化縣北斗鎮新生里興農路2段474巷東光高幹K3981號前,死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年12月25日 16時23分",臺南市下營區新興里下營國中前路口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 16時23分",新北市新莊區瓊林路13-號前0.0公尺數,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年12月25日 16時24分",臺中市豐原區三豐路與三民路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時24分",新北市中和區連城路26號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時25分",宜蘭縣蘇澳鎮港邊里台2線164公里300公尺處北向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時25分",臺北市大同區民權西路262號,死亡0;受傷3,普通重型-機車;普通重型-機車;行人-人
"101年12月25日 16時27分",新北市土城區明德路一段前0.0公尺數與國際路口(附近),死亡0;受傷1,行人-人
"101年12月25日 16時30分",新北市永和區中正路654巷前0.0公尺數國光路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時30分",屏東縣屏東市瑞光里民生東路56巷2弄田中巷(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 16時30分",臺北市大安區辛亥路3段157巷12弄口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 16時31分",臺中市太平區建成街87號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時34分",臺中市新社區中興里中興嶺路169-6號,死亡0;受傷1,普通重型-機車
"101年12月25日 16時35分",高雄市三民區漢口街遼寧二街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時36分",彰化縣北斗鎮彰化縣北斗鎮新政里光復路165號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時39分",臺北市內湖區陽光街256號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時40分",桃園縣桃園市同安里中正路慈祥街(口)M10112827同安派出所(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 16時40分",高雄市鳳山區瑞隆東路186號旁,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月25日 17時21分",臺中市神岡區大富路中興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時42分",彰化縣彰化市彰化縣彰化市中正路2段８０１巷與四維路８９巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時42分",高雄市鳳山區五甲二路南昌街,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時44分",臺南市東區裕農路富農街(口),死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
"101年12月25日 16時45分",臺中市東勢區第三橫街忠孝街(口)(東勢所)(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 16時45分",新北市三重區重安街15號前0.0公尺數,死亡0;受傷2,普通重型-機車;小型輕型-機車
"101年12月25日 16時45分",屏東縣內埔鄉東片村科大北路段(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 16時45分",高雄市鳳山區文昌二街文教路,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 16時49分",屏東縣屏東市中正路648號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 16時50分",新北市中和區和城路220號前0.0公尺數,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年12月25日 16時50分",新竹縣竹東鎮中興路與金福街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時50分",高雄市仁武區高楠公路高鐵路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時51分",高雄市大寮區光明路三段1437號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時55分",臺中市豐原區朝陽路33號(豐陽國中前)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 16時55分",新北市中和區中山路前0.0公尺數板南路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 16時55分",彰化縣員林鎮彰化縣員林鎮中正路與和平街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 16時57分",臺南市後壁區長安里172線05公里300公尺處西向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 16時58分",桃園縣大園鄉果林村三民路二段136號(台4線東向往南崁方向-外側慢車道)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時00分",臺中市南區建國南路三段149巷建國南路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年12月25日 17時00分",臺中市北屯區北屯路旅順路(口),死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
"101年12月25日 17時00分",高雄市新興區中山一路六合一路口,死亡0;受傷1,普通重型-機車;普通重型-機車;其他人-人
"101年12月25日 17時01分",新北市永和區得和路223號前0.0公尺數,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 17時05分",桃園縣中壢市龍川街龍昌路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 17時05分",新竹市東區迎曦大飯店前(附近),死亡0;受傷1,腳踏自行車-慢車;計程車-小客車
"101年12月25日 17時07分",臺中市太平區光興路926巷,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年12月25日 17時10分",桃園縣平鎮市湧光里中豐路山頂段469號附近(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 17時11分",臺中市梧棲區中華路一段559巷155號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時11分",臺北市信義區臥龍街447-12號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時12分",臺南市歸仁區大廟里台39線與保吉路口(附近)臺39線3公里100公尺處北向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時13分",臺中市霧峰區柳豐路468號,死亡0;受傷1,行人-人
"101年12月25日 17時13分",高雄市大寮區八德路700巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時15分",桃園縣桃園市同安里慈文路190巷M10112618同安所(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 17時15分",新竹市東區北大路92巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時15分",彰化縣員林鎮縣141線2公里300公尺處南向北車道彰化縣員林鎮民生里中正路與永昌街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時18分",高雄市楠梓區高楠公路1155號前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 17時19分",臺中市西屯區西安街162號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 17時20分",臺中市大里區中興路一段20號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時20分",臺中市霧峰區中正路866巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時20分",臺南市東區東寧路472巷,死亡0;受傷2,普通重型-機車;普通重型-機車;行人-人
"101年12月25日 17時20分",桃園縣龍潭鄉龍星村中正路龍青路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時20分",高雄市鹽埕區五福四路建國四路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時22分",桃園縣中壢市中山路355號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時23分",新北市板橋區縣民大道前0.0公尺數南雅南路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 17時24分",臺中市南區三民西路321號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時25分",高雄市林園區鳳林路一段42巷12號前,死亡0;受傷1,普通重型-機車
"101年12月25日 17時28分",臺北市信義區基隆路2段99號前(三興國小正門口前),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月25日 17時30分",臺中市沙鹿區中棲路三民路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時30分",新北市中和區中山路前0.0公尺數板南路(口),死亡0;受傷1,自用-小客車;自用-小貨車
"101年12月25日 17時30分",桃園縣大園鄉海口村建國路光明街口(附近),死亡0;受傷1,營業用-小貨車;自用-小客車;行人-人
"101年12月25日 17時30分",雲林縣虎尾鎮北溪里22之2號,死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年12月25日 17時30分",宜蘭縣冬山鄉義成路三段327號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 17時30分",宜蘭縣五結鄉五結中路二段98號,死亡0;受傷1,普通重型-機車
"101年12月25日 17時30分",宜蘭縣蘇澳鎮蘭陽隧道南端出口(附近)台2線165公里900公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時30分",高雄市小港區龍華街平治街口,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 17時35分",臺北市南港區舊莊街1段171巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時37分",桃園縣中壢市三民里中正路998號,死亡0;受傷1,自用-小貨車;自用-小客車
"101年12月25日 17時37分",彰化縣北斗鎮彰化縣北斗鎮東光里興農路４７４巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時38分",臺中市大肚區蔗部里遊園路一段151巷中蔗路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 17時38分",臺南市永康區二王里中山南路510巷,死亡0;受傷1,普通重型-機車
"101年12月25日 17時40分",桃園縣中壢市中山東路三段429巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時40分",花蓮縣吉安鄉光華村南濱路一段533號-光華所轄區(附近)193縣道22公里0公尺處北向中內車道,死亡0;受傷2,營業用-曳引車;普通重型-機車;普通重型-機車
"101年12月25日 17時40分",宜蘭縣宜蘭市七張路旁產業道路(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 17時40分",高雄市大寮區鳳林路四段鳳林一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時41分",臺中市梧棲區港南路二段與港南路二段321巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 20時27分",桃園縣中壢市中北路2段437巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時45分",新北市中和區中山路前0.0公尺數環球購物中心前(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年12月25日 17時45分",新北市板橋區三民路31巷93號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時45分",高雄市楠梓區德賢路402-1號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 17時50分",臺中市西區忠明南路445號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 17時50分",臺南市善化區西關里興農路216-1號前(附近)178線15公里700公尺處西向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時50分",新北市新莊區新樹路140號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"101年12月25日 17時50分",桃園縣楊梅市高上里高獅路560號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時50分",彰化縣二林鎮彰化縣二林鎮北平里忠孝街與仁愛路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 17時50分",高雄市鳥松區大埤路29之10號,死亡0;受傷1,普通重型-機車
"101年12月25日 17時50分",高雄市路竹區大公路華正路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 17時53分",高雄市鼓山區明誠三路民利街口以西,死亡0;受傷2,自用-大貨車;普通重型-機車;自用-小客車;自用-小客車;自用-小客車;普通重型-機車;自用-小客車
"101年12月25日 17時55分",臺中市西區精誠路向上南路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 17時55分","桃園縣龍潭鄉高原村中原路一段287號U10112185  高平派出所(附近)",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 17時55分",新竹市香山區中華路四段270巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 17時58分",臺東縣池上鄉台9線323公里700公尺處北向路肩車道,死亡0;受傷1,自用-小貨車;拼裝車-其他車
"101年12月25日 17時59分",彰化縣田尾鄉彰化縣田尾鄉中山路1段167號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時00分",臺中市東區建成路大興街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 18時00分",臺中市大雅區神林南路641巷,死亡0;受傷2,租賃車-小客車;普通重型-機車;普通重型-機車
"101年12月25日 18時00分",桃園縣龍潭鄉中山村福龍路三段297巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時00分",彰化縣彰化市彰化縣彰化市中山路3段70號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年12月25日 18時00分",高雄市仁武區八德一路大同一街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時01分",臺中市南屯區南屯路二段12號,死亡0;受傷2,行人-人;普通重型-機車
"101年12月25日 18時02分",宜蘭縣宜蘭市中山路二段自強路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時03分",高雄市楠梓區左楠路世運大道口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 18時04分",高雄市鼓山區華榮路昌盛路口,死亡0;受傷1,自用-小客車;行人-人
"101年12月25日 18時05分",屏東縣枋寮鄉安樂村安樂路與安樂路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時06分",新竹縣湖口鄉光復北路與工業一路(附近),死亡0;受傷1,營業用-小貨車;腳踏自行車-慢車
"101年12月25日 18時10分",臺中市烏日區溪南路二段與溪南路二段169巷口(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年12月25日 18時10分",高雄市楠梓區加昌路620號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年12月25日 18時11分",臺中市霧峰區北豐路169-10號,死亡0;受傷1,普通重型-機車
"101年12月25日 18時13分",臺中市沙鹿區北勢東路南陽路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時15分",臺中市大里區立仁四路立元路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時15分",臺南市永康區中興里中華路與中華路214巷路口(附近),死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"101年12月25日 18時15分",桃園縣觀音鄉觀音鄉忠愛路三段2號前(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年12月25日 18時15分",高雄市鳳山區五甲三路94號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時16分",新竹市北區延平路一段成功路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時18分",高雄市前鎮區復興三路401號對面,死亡0;受傷4,普通重型-機車;腳踏自行車-慢車;普通重型-機車;腳踏自行車-慢車
"101年12月25日 18時20分",臺中市西區中華路公園路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;其他人-人
"101年12月25日 18時20分",新北市中和區景平路480號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"101年12月25日 18時20分",南投縣名間鄉員集路1-32號台16線000公里700公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"101年12月25日 20時30分",基隆市安樂區麥金路781號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 18時20分",嘉義縣民雄鄉三興村大學路與神農路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 18時20分",嘉義縣民雄鄉文隆村建國路二段53號台1線260公里350公尺處南向中線車道,死亡0;受傷2,普通重型-機車;行人-人
"101年12月25日 18時20分",金門縣金城鎮民權路184-1號,死亡0;受傷1,普通重型-機車
"101年12月25日 18時23分",澎湖縣馬公市西衛里四維路67號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時24分",高雄市橋頭區成功北路林頭路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時25分",臺南市新市區新和里民權路17號(附近),死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;腳踏自行車-慢車
"101年12月25日 18時25分",屏東縣屏東市大武里永大路武愛街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 18時27分",花蓮縣壽豐鄉壽豐村中山路六段公園路(口)台9線221公里500公尺處南向外側車道,死亡0;受傷1,遊覽車-大客車;普通重型-機車
"101年12月25日 18時30分",花蓮縣吉安鄉慶豐村中山路三段吉安路(口),死亡0;受傷1,普通重型-機車
"101年12月25日 18時30分",高雄市三民區天祥一路139號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時32分",桃園縣龜山鄉萬壽路二段1005號S10112359龜山所(附近),死亡0;受傷1,民營公車-大客車;普通重型-機車
"101年12月25日 18時35分",新北市永和區環河東路前0.0公尺數堤外便道(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時38分",桃園縣桃園市南平路新埔七街(口)M10112643同安所(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月25日 18時40分",新北市三重區興華街36號前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時40分",新竹市北區竹光路125號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 18時40分",臺北市大同區環河北路2段163號,死亡0;受傷1,大型重型2-機車;租賃車-小客車;自用-小客車;自用-小客車
"101年12月25日 18時44分","臺北市士林區中山北路5段378巷 對面北往南機車道",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時45分",臺中市大里區工業路35巷,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 18時45分",新竹縣竹東鎮中興路四段與竹中路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 18時45分",高雄市三民區明誠一路138號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時45分",臺北市北投區文林北路2號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 18時46分",彰化縣埤頭鄉彰化縣埤頭鄉平原村斗苑東路８９２號對面,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時49分",臺中市烏日區環河路三段740號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時49分",桃園縣桃園市北埔里中正路路尾往桃園市方向近莊二街M10112617埔子所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時50分",基隆市中正區北寧路319號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 18時50分",新竹縣芎林鄉上山村文山路與光復街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時50分",屏東縣潮州鎮永春里廬山路興隆路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 18時50分",高雄市楠梓區建楠路楠梓新路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 18時51分",新竹市東區光復路一段140號,死亡0;受傷1,普通重型-機車
"101年12月25日 18時51分","臺北市中山區長安東路吉林路(口)長安東路 吉林路",死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年12月25日 18時54分",新竹市東區介壽路,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 18時55分",臺中市西屯區西屯路三段173-23號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 18時58分",臺南市中西區西和路和美街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 19時00分",彰化縣福興鄉彰化縣福興鄉橋頭村彰鹿路7段30號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年12月25日 19時00分",宜蘭縣五結鄉利成路二段215號台2戊線1公里350公尺處南向外側車道,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月25日 19時00分",高雄市小港區中安路921號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 19時00分",高雄市鳳山區南進五街42號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 19時00分","臺北市松山區塔悠路松河街(口)塔悠路 松河街",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月25日 19時05分",新北市汐止區大同路358號前0.0公尺數前(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 19時10分",桃園縣蘆竹鄉大竹村大新二街新福街(口),死亡0;受傷3,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 19時10分","臺北市大安區建國南路(口)市民大道 建國南路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 19時14分",臺中市神岡區大富路20巷大富路(口),死亡0;受傷1,自用-小客車;電動輔助自行車-慢車
"101年12月25日 19時15分",臺中市大里區仁化路成功二路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年12月25日 19時15分","桃園縣龜山鄉忠義路二段240巷(S10112360 坪頂所轄區)(附近)",死亡0;受傷1,普通重型-機車
"101年12月25日 19時15分",高雄市左營區民族一路695號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 19時18分",宜蘭縣員山鄉永同路一段180巷台9甲線63公里800公尺處西向中內車道,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 19時20分",高雄市楠梓區經二路,死亡0;受傷1,行人-人;普通重型-機車
"101年12月25日 19時20分",臺中市沙鹿區東晉路217號,死亡0;受傷1,普通重型-機車
"101年12月25日 19時20分",臺南市東區崇善十二街6巷崇善十三街(口),死亡0;受傷1,普通重型-機車
"101年12月25日 19時20分",桃園縣桃園市汴州里經國路837號M10112622同安所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 19時20分",新竹市東區光復路二段金城一路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車;普通輕型-機車
"101年12月25日 19時20分",花蓮縣富里鄉萬寧村6鄰鎮寧141號(玉里醫院萬寧院區)前(附近)台9線304公里400公尺處南向機慢車道,死亡0;受傷1,營業用-半聯結車;普通重型-機車
"101年12月25日 19時23分",臺中市太平區新興路5號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 19時26分",南投縣仁愛鄉南豐村中正路青山休息站前(附近)台14線72公里800公尺處西向中內車道,死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月25日 19時26分",高雄市鼓山區慶豐街華寧路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 19時27分",彰化縣埤頭鄉彰化縣埤頭鄉平原村稻香路與興原街口,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年12月25日 19時30分",臺中市南屯區五權西路文山十一街(口),死亡0;受傷1,自用-小客車;行人-人
"101年12月25日 19時30分",高雄市苓雅區中正一路凱旋二路口,死亡0;受傷1,自用-小客車;普通重型-機車
