英文名稱,中文名稱
"Pseudasomatic acardius",假無軀無心寄生胎
"Pseudencephalic monster",假腦畸胎
Pseudencephaly,假腦(畸形)
"Pseudo phthisis; Nonbacillary phthisis","假肺結核; 非結核性肺癆"
"Pseudo-chancroid; Spurious chancroid",假性?下疳
"Pseudo-erysipelas; Spurious erysipelas",假丹毒
"Pseudo-intraligamentous tumor",假?帶間腫瘤
"Pseudo-male hermaphrodism; Male pseudohermaphrodism",男性假兩性畸形
"Pseudoacephalic monster; Spurious headless monster",假無頭畸胎
"Pseudoacormous monster; Spurious acromus",假無軀幹畸胎
Pseudodysentery,假痢疾
"Pseudoglandular affection; Spurious adenosis",假腺形成
"Pseudogonorrhea; Simple nonspecific urethritis","假淋病; 單純尿道尿"
"Pseudohemophily; Hemogeny",假血友病
"Pseudoleukemic lymphadenoma",假白血病淋巴瘤
"Pseudomucinous ovarial cystoma; Multilocular ovarian cystoadenoma; Rokitansky's tumor","假黏液性卵巢囊瘤; 多房卵巢囊腺瘤; Rokitansky氏瘤"
Pseudoporencephaly,假孔洞腦(畸形)
"Pseudorheumatism; False rheumatism; Infectious pseudorheumatism","類風濕; 假風濕"
"Pseudorickets; Renal rickets; Renal infantilism","假佝僂病; 腎原骨性幼雅型; 腎病性佝僂病"
Pseudotubercle,假結核節
"Pseudotyphoid; Entericoid fever; Spurious typhoid fever","假性傷寒; 傷寒型病"
Psodidymy,腰以上聯胎
"Psoriasiform syphilide; Syphilitic psoriasis",牛皮癬樣梅毒疹
"Psoriasiform trichosporosis",牛皮癬樣毛芽胞菌病
"Psoroptic acariasis; Dermatocoptes disease",痂性皮脂腺蟲病
"Psorospermal cyst",魚漿子囊腫
"Psorospermic disease",魚漿子蟲病
"Psychic cause",精神病因
"Psychic nosogeny; Psychogeny",精神性發病
"Psychical infantilism",精神幼稚型
"Psychoasthenics; Study of feebleminded",精神衰弱學
"Psychopathic constitution",精神病體質
"Psychopathic diathesis; Insane diathesis",精神病素質
"Psychopathic disposition",精神病素因
"Ptomain poisoning; Ptomainotoxism",屍鹼類中毒
"Ptomatropinism; Ptomaine poisoning",阿託品性屍鹼中毒型動物性食品中毒
"Pudendal injury; Injury to external genital organs",外陰部損傷
"Pudendal tumor; Tumor of labia pudendi",陰脣腫瘤
"Puerperal disease; Puerperalism",產褥病
"Puerperal erysipelas",產褥丹毒
"Puerperal fever; Childbed fever",產褥熱
"Puerperal infection",產後傳染
"Puerperal mycosis",產褥期黴菌病
"Puerperal osteodystrophy",產後骨榮養障礙
"Puerperal osteophyte",產褥性骨贅
"Puerperal scarlet fever","產褥性類猩紅熱; 瀰漫性紅斑"
"Puerperal tetanus; Postpartum tetanus; Uterine tetanus","產褥期破傷風; 子宮破傷風"
"Puerperal typhoid fever",產後傷寒
"Pullulating cancer",肉芽癌
"Pulmonal atresia",肺閉鎖
"Pulmonary actinomycosis",肺放線菌病
"Pulmonary amebiasis",肺變形蟲病
"Pulmonary aspergillosis",肺麴菌病
"Pulmonary blastomycosis",肺釀母菌病
"Pulmonary byssinosis",(肺)棉屑沉?病
"Pulmonary calcification",肺石灰化
"Pulmonary cancer; Cancer of lung",肺癌
"Pulmonary chalcosis; Brassfounder's disease","黃銅匠(肺)病; 肺銅屑沉?病"
"Pulmonary chondroma",肺軟骨瘤
"Pulmonary coniosis","肺塵埃沉?病; 肺塵病"
"Pulmonary disease; Disease of lung; Pneumonopathy; Lung disease",肺病
"Pulmonary echinococcal disease; Pulmonary echinococcosis",肺包蟲病
"Pulmonary emphysema; Emphysema of lung",肺氣腫
"Pulmonary glanders",肺鼻疽
"Pulmonary injury; Injury to lung",肺損傷
"Pulmonary mycosis","肺黴菌病; 肺細菌病"
"Pulmonary pigmentation",肺色素沉?
"Pulmonary sporotrichosis",肺胞子絲菌病
"Pulmonary syphilis","肺梅毒; 梅毒性肺癆"
"Pulmonary tubercle",肺結核節
"Pulmonary tuberculosis; Pulmonary phthisis; Bacillary phthisis","肺結核; 肝癆"
"Pulmonary tumor",肺腫瘤
"Pulp stone; Dentide",齒髓石
"Pulpy cancer; Pultaceous cancer",髓樣癌
"Pulpy tumor",睾丸骨髓肉瘤
"Punctured injury",刺傷
"Punctured perforation",刺創穿破
"Punctured wound",刺創
"Punctured wound of lung",肺刺傷
"Punctured wound of stomach",胃刺傷
"Pupillary closure; Blocked pupil","瞳孔閉鎖; 虹膜閉鎖"
"Purtscher's disease","外傷性視網膜血管病; Purtscher氏病"
"Purulent blastomycosis",膿性釀母菌病
"Purulent infiltration",膿液浸潤
"Purulent nephrolithiasis",膿性腎石病
"Purulent pneumothorax",膿氣胸
"Pustular chicken-pox; Pustular varicella",膿皰性水痘
"Pustular erysipelas",膿皰性丹毒
"Pustular scarlet fever",膿皰性猩紅熱
"Pustular scrofulide; Pustular scrofuloderm","膿?性皮膚瘰?; 成簇性痤瘡; 合併性痤瘡"
"Pustular syphilide; Varioliform syphilide; Ecthymatous syphilide; Acneiform syphilide","膿皰性梅毒疹; 天花樣梅毒疹; 梅毒?瘡; 梅毒痤瘡; 梅毒深膿皰"
"Putrid smallpox",腐敗性天花
"Putrid typhoid fever",腐敗性傷寒
"Pycnic habit","結實體型; 重體型"
"Pyelopathy; Disease of renal pelvis",腎盂病
Pygodidymy,臀部聯胎
"Pygomelic monster","?部寄生胎; ?肢畸胎"
"Pyknic type; Corpulent type","矮闊型; 結實型"
"Pyloric cancer; Cancer of pylorus",幽門癌
"Pyloric hypertrophy",幽門肥大
"Pyloric scirrhus; Scirrhus of pylorus",幽門硬癌
"Pyloric tumor; Tumor of pylorus",幽門腫瘤
Pyloropathy,幽門病
"Pyogenic infection; Purulent infection",膿性傳染
"Pyogenic white swelling",化膿性白腫
"Pyorrhoic diathesis",膿漏素質
Pyotoxinemia,膿毒素毒血症
"Pyramidal goiter",甲狀腺錐狀葉腫
"Pyramidon poisoning",氨基嘌呤中毒
"Pyretaetiology; Thermopathogeny","熱原學; 發熱病理學"
"Pyretography; Description of fever","發熱論; 熱症論"
"Pyretology; Science of fevers","發熱學; 熱症學"
"Pyretophysiology; Physiology relating to fever",發熱生理學
Pyretosymptomatology,"熱象學; 發熱症狀學"
"Pyrogallol acid poisoning; Pyrogallolism",焦性沒食子酸中毒
"Quantitative hypertrophy; Numerical hypertrophy; Numerous hypertrophy","數量性肥大; 增殖"
"Quartan malaria; Quartan ague; Quartan fever; Quartan malarial fever",三日瘧
"Quarternary syphilis","副梅毒; 後期梅毒; 四期梅毒"
"Quinine idiosyncrasy",奎寧特應性
"Quinine poisoning; Cinchonism; Quinism; Quininism; Quinine fever",奎寧中毒
"Quinine rash",奎寧疹
"Quintan malaria; Quintan ague",四日瘧
"Quotidian fever; Quotidian ague; Quotidian; Quotidian malarial fever; Quotidian malaria",日發瘧
"Rabies of cats",狂貓咬病
"Race disposition",種族素因
"Race hybrid","種族雜種; 混血兒"
"Racemose adenoma",葡萄狀腺瘤
"Racemose angioma; Plexiform angioma; Cirsoid angioma; Racemose aneurysm","蔓狀血管瘤; 蔓狀動脈瘤"
"Racemose venous sarcoma",蔓狀靜脈肉瘤
"Racemous cysticercosis","葡萄形囊尾蟲病; 多房囊尾蟲病"
"Rachitic splenomegaly",佝僂病脾增大
"Radesyge; Norwegian syphiloid",挪威類梅毒
"Radial calculus",放線狀結石
"Radiate carcinoma",放線狀癌
"Radiation burn",射線灼傷
"Radicular granuloma; Dental granuloma",齒根肉芽腫
"Radicular odontoma",齒根齒瘤
Radiotoxemia,鐳性毒血症
"Radium poisoning",鐳中毒
"Railway sickness","鐵路病; 火車病; 暈車"
"Railway spine; Erichsen's disease; Page's disease; Spinal concussion; Erichsen's spine","脊椎震盪; 鐵路脊椎; Erichsen氏病"
"Ramose cancer",枝狀癌
"Rank itch; Papular scabies",丘疹性疥瘡
"Ranunculus poisoning",毛茛中毒
"Raphanus poisoning; Raphanism",野蘿蔔子中毒
"Rapid loss of hair; Trichorrhea","毛髮驟脫; 禿髮病"
"Rash from tartar emetic",酒石酸疹
"Raspberry cellular polypus",覆盆子狀息肉
"Rat-bite fever; Sodoku; Sodokosis; Rat-bite disease; Cat-bite disease","鼠咬熱; 鼠咬病"
"Rat-poison poisoning",鼠藥中毒
"Recessive heredity","弱性遺傳; 隱性遺傳"
"Recklinghausen's tumor","子宮壁腺平滑肌纖維瘤; Recklinghausen氏瘤"
"Rectal atresia","直腸閉鎖; 單純直腸閉鎖"
"Rectal cancer; Cancer of rectum",直腸癌
"Rectal gonorrhea",直腸淋病
"Rectal injury; Injury to rectum",直腸損傷
"Rectal malformation",直腸畸形
"Rectal perforation",直腸穿破
"Rectal polypus",直腸息肉
"Rectal tuberculosis",直腸結核
"Rectal tumor",直腸腫瘤
"Rectal wound",直腸創傷
"Recurrent chancre; Monorecidive",再發硬下疳
"Recurrent erysiyelas; Relapsing erysipelas","後發性丹毒; 回歸性丹毒"
"Recurrent syphilis; Relapsing syphilis",復發性梅毒
"Red dysentery; Hematodiarrhea; Hemodiarrhea; Bloody flux","赤痢; 血痢"
"Red microsporosis","紅色小芽胞菌病; 寄生性紅?"
"Red nasal granulosis","鼻部紅顆粒層增殖; 鼻紅粒病"
"Red trichomycosis",紅色毛芽胞菌病
"Red trichonocardiasis",紅(色)毛髮土壤絲菌病
"Reflex alopecia; Jacquet's disease",反射性脫髮
"Regeneration of bone; Bone regeneration",骨再生
"Regeneration of cut surface",割處再生
"Regeneration of nerve; Neurotization",神經再生
"Regeneration; Neoformation; Palingenesy; Renewal","再生; 新生"
"Regenerative pannus","再生性血管翳; 修補性血管翳"
"Reiter's disease","關節炎性旋轉螺旋體病; Reiter氏病"
"Relapsing fever; Recurrent fever; Famine fever; Hunger plague; Spirillum fever",回歸熱
"Relative idiosyncrasy",相對特應性
"Remittent disease",弛張病
"Remittent malaria",弛張瘧
"Remote cause; Secondary cause",遠因
"Remote heredity; Atavism; Reversion","隔代遺傳; 返祖性"
"Renal actinomycosis",腎放線菌病
"Renal adenoma; Adenoma of kidney",腎腺瘤
"Renal argyria",腎銀質沉著病
"Renal blastoma",腎胚細胞瘤
"Renal cachexia; Nephrism",腎病性惡病質
"Renal calcification",腎石灰化
"Renal calculus; Nephrolith; Kidney-stone","腎結石; 腎石"
"Renal cancer; Cancer of kidney","腎癌; 腎癌病"
"Renal cyst; Cyst of kidney",腎臟囊腫
"Renal dystrophy; Nephrodystrophy",腎榮養障礙
"Renal echinococcal disease; Renal echinococcosis",腎包蟲病
"Renal endothelioma",腎內皮瘤
"Renal epithelioma",腎上皮瘤
"Renal fibroma",腎纖維瘤
"Renal gravel; Minute renal calculus",腎砂
"Renal infantilism; Renal rickets; Pseudorickets; Renal dwarfism","腎病性幼稚型; 腎病性佝僂病"
"Renal injury; Injury to kidney",腎損傷
"Renal lithiasis",腎石病
"Renal pigmentation",腎色素沉?
"Renal rheumatism",腎風濕
"Renal sarcoma",腎肉瘤
"Renal spongioma",腎海綿腫
"Renal syphilis",腎梅毒
"Renal tuberculosis","腎結核; 腎癆"
"Renal tumor; Tumor of kidney",腎腫瘤
"Renal zymosis",腎釀母病
"Rent; Fissure; Slit","裂隙; 裂"
Reorganization,組織再生
"Repair of epithelium; Cuticularization",上皮再生
"Replacement hyperplasia",修補性增殖
"Replacement hypertrophy",填空性肥大
"Report of gun",槍身反擊傷
"Resecting fracture",切除骨折
"Resorcin poisoning; Resorcinism",樹脂酚中毒
"Resorptive intoxication; Resorptive poisoning",吸收性中毒
"Resorptive tubercle",吸收性結核節
"Respiratory affection",呼吸系病
"Respiratory type","呼吸系發達型; 呼吸型"
"Retention cyst",瀦溜囊腫
"Retention toxicosis",積儲性自體中毒
"Reticular sarcoma; Net-cell sarcoma",網狀細胞肉瘤
"Reticulated cancer",網狀癌
"Reticulo-endothelial tumor",網狀內皮瘤
"Reticuloendothelial hyperplasy; Hyperplasia of reticuloendothelial system",網狀內皮細胞增殖
"Reticuloendothelial sarcoma; Retothelial sarcoma",網狀內皮細胞肉瘤
"Retinal angioma; Von Hippel's disease","視網膜血管瘤; Hippel氏病"
"Retinal blastoma",視網膜胚細胞瘤
"Retinal chalcosis",視網膜銅屑沉?病
"Retinal coloboma; Retinal cleft",裂視網膜(畸形)
"Retinal concussion; Berlin's disease","視網膜震盪; Berlin氏病"
"Retinal spongioma; Spongy tumor of retina",視網膜海綿腫
"Retinopathy; Disease of retina",視網膜病
"Retrograde carcinoma; Retrograde cancer",逆徙癌
Retroinfection,倒傳染
"Retromaxillary fibroma",頜骨後纖維瘤
"Retroperitoneal sarcoma; Lobstein's cancer","腹膜後肉瘤; Lobstein氏癌"
"Retroperitoneal tumor",腹膜後腫瘤
"Retropharyngeal tumor",咽後腫瘤
"Retrovascular goiter",血管後甲狀腺腫
"Retrovisceral goiter",食管後甲狀腺腫
"Reversionary atrophy; Undifferentiation","返樸性發育障礙; 退行發育"
"Rhabdomyomatous chondroma",平滑肌軟骨瘤
"Rhabdomyomatous myxoma",橫紋肌黏液瘤
"Rhachitic dwarfism; Rhachitic dwarf",佝僂病性矮小
"Rheostosis of limbs",肢骨紋樣肥大
"Rheumatic affection",風濕病
"Rheumatic callosity",風濕胼胝
"Rheumatic diathesis",風濕素質
"Rheumatic eruption; Rheumatide",風濕疹
"Rheumatic granuloma",風濕肉芽腫
"Rheumatism of extremities",四肢風濕
"Rheumatism; St. Gervasius disease","風濕病; 風濕"
"Rhinencephalic monster",長鼻併腦畸胎
Rhinencephaly,長鼻併腦(畸形)
Rhinodacryolith,鼻淚管石
"Rhinolaryngology; Laryngorhinology",鼻喉科學
"Rhinology; Rhiniatry",鼻科學
"Rhinopharyngolith; Nasopharyngeal calculus",鼻咽腔石
"Rhinosporidium disease",鼻芽胞蟲病
"Rhodesian sleeping-sickness","Rhodesia錐蟲病; Rhodesia錐蟲性睡病"
"Ricin poisoning; Ricinism","?麻子中毒; ?麻毒素中毒"
"Rickets; Glissonian rickets","佝僂病; 嬰兒軟骨病; 英國病"
"Rickettsial disease",Ricketts氏體病
"Ricord's chancre; Parchment chancre; Pargament chancre",羊皮紙樣下疳
"Rider's bone",騎士骨
"Rift valley fever; Enzootic hepatitis","裂谷熱; 地方動物傳染性肝炎"
"Ringworm of body; Bodily ringworm","軀幹髮癬菌病; 軀幹圓癬"
"Ringworm of feet","腳癬; 足部髮癬菌病"
"Ringworm of nails; Ungual ringworm; Ungual trichophytia","爪甲髮癬菌病; 爪甲癬; 癬菌白甲病; 爪甲髮癬菌癬"
"Ringworm of scalp; Bald ringworm","禿髮癬; 糠?性髮癬菌病; 寄生性禿; 糠?樣髮病; 頭髮癬菌病"
"Ringworm; Trichophyton fungus disease","髮癬菌病; 髮癬; 匐行癬"
"Ritinal glioma; Glioma of retina; Amaurotic cat's-eye","視網膜神經膠瘤; 眼球隨樣海綿腫; 內盲性貓眼"
"Rocky itch; Purulent itch; Pustular scabies",膿皰性疥瘡
"Rocky mountain spotted fever; Rocky mountain fever; Black fever; Blue disease; Tick fever; Spotted fever","落磯山班疹熱; 落磯山熱; 壁蝨熱"
"Rodent cancer; Rodent ulcer",侵蝕性癌
"Roentgen intoxication",X光線中毒
"Rose-cold; June cold; Rose-catarrh","玫瑰花粉熱; 玫瑰花粉多泌炎; 六月多泌炎"
"Roseate spongioma; Roseate fungous growth",薔薇色海綿腫
"Rosenbach's disease; Zoonotic erysipelas; Chronic erysipelas","類丹毒; 慢性丹毒; 匐行紅斑; 游走紅斑; Rosenbach氏病"
"Roughness of skin",皮膚粗糙
"Round wart",圓疣
"Round-cell infiltration",圓細胞浸潤
"Round-cell sarcoma; Encephaloid sarcoma","圓細胞肉瘤; 圓細胞骨髓瘤"
"Round-celled cancer; Spheroidal-celled cancer",圓細胞癌
"Routes of infection; Channels of infection",傳染路徑
"Rub sore; Brush burn","擦傷; 磨傷"
"Rudimentary beriberi",不全性腳氣
"Rupial syphilide; Syphilitic rupia; Rupia","蠣殼樣梅毒疹; 梅毒蠣殼瘡; 蠣殼瘡"
"Rupture in vaginal vault",陰道穹(窿)破裂
"Rupture of (urinary) bladder; Tear of bladder; Vesical rupture",膀胱破裂
"Rupture of a scar; Cicatricial rupture",瘢痕破裂
"Rupture of aorta; Aortoclasy",主動脈破裂
"Rupture of artery",動脈破裂
"Rupture of articular capsule",關節囊破裂
"Rupture of capillary; Capillary rupture",毛細管破裂
"Rupture of cartilage; Crushing of cartilage","軟骨破裂; 軟骨壓破"
"Rupture of cervix uteri; Laceration of cervix uteri; Fissure of cervix uteri; Cervical rupture","子宮頸破裂; 子宮頸裂創"
"Rupture of chorioid; Choroid rupture",脈絡膜破裂
"Rupture of cornea; Cornea rupture","角膜破裂(外傷); 角膜破潰(潰傷)"
"Rupture of endocardium; Endocardial rupture",心內膜破裂
"Rupture of esophagus; Laceration of esophagus; Tearing of esophagus; Esophageal rupture",食道破裂
"Rupture of gall bladder",膽囊破裂
"Rupture of heart; Cardiac rupture; Heart rupture",心破裂
"Rupture of intestine; Laceration of intestine; Intestinal repture",腸破裂
"Rupture of iris; Tearing of iris; Iris rupture",虹膜破裂
"Rupture of ligament; Ligament rupture",韌帶破裂
"Rupture of middle ear; Middle ear rupture","內耳骨折; 內耳破裂"
"Rupture of muscle; Muscular rupture",肌破裂
"Rupture of navel; Umbilical rupture",臍破裂
"Rupture of os uteri; Rent of os uteri",子宮口破裂
"Rupture of ovary; Ovarian rupture",卵巢破裂
"Rupture of oviduct; Tubal rupture; Fallopian tube rupture",輸卵管破裂
"Rupture of pancreas; Pancreatic rupture",胰腺破裂
"Rupture of patellar ligament",髕韌帶破裂
"Rupture of perineum; Laceration of perineum; Splitting of perineum; Perineal rupture",會陰破裂
"Rupture of peritoneum",腹膜破裂
"Rupture of rectum; Laceration of rectum; Rectal rupture",直腸破裂
"Rupture of retina; Retinal rupture",視網膜(鋸狀體)破裂
"Rupture of sclera; Sclera rupture",鞏膜破裂
"Rupture of spinal cord; Spinal rupture",脊髓破裂
"Rupture of spleen",脾破裂
"Rupture of splenic capsule",脾囊破裂
"Rupture of stomach; Laceration of stomach; Gastric rupture",胃破裂
"Rupture of tarsal cartilage",跗軟骨破裂
"Rupture of tendinous fibre",腱索裂斷
"Rupture of tendon; Tendon rupture",腱破裂
"Rupture of tympanic membrane",?膜破裂
"Rupture of ureter; Ureteral rupture",輸尿管破裂
"Rupture of urethra; Tear of urethra; Urethral rupture",尿道破裂
"Rupture of uterus; Laceration of uterus; Uterine rupture; Fissure of uterus; Uterine fissure","子宮破裂; 子宮裂(創)"
"Rupture of valve; Valvular repture",心瓣破裂
"Rupture of vein",靜脈破裂
"Rupture of vessel; Laceration of vessel; Vessel rupture",血管破裂
"Rupture; Tearing; Laceration; Divulsion; Dieresis; Rending; Breaking; Abruption","破裂; 分裂"
"Sac of tumor; Capsule of tumor",腫瘤囊
"Sacculated uterus",囊形子宮
"Sacral anus",薦骨部肛門
"Sacral teratoma",?部畸胎瘤
"Sacral tumor; Tumor of sacrum",薦骨腫瘤
"Sacrococcygeal dysplasia",?尾骨發育不全
"Sacrococcygeal tumor",?尾骨腫瘤
"Sacroiliac disease",?髂關節病
"Saint Anthony's fire; Saint Francis' disease; Wild fire",丹毒
"Salamanderine poisoning",斑螈毒素中毒
"Salicylate rash",柳酸疹
"Salicylic acid poisoning",柳酸中毒
"Saline infiltration",鹽類浸潤
"Salivary cyst",唾液囊腫
"Salol poisoning; Salolism",柳酸苯酯中毒
"Salole rash","薩羅疹; 柳酸苯脂疹"
"Salpingometric rupture",子宮輸卵管破裂
"Salt hunger; Chlorine-hunger","食鹽缺乏; 鹽飢"
"Salt-fish poisoning; Halichthyotoxism",鹹魚中毒
"Salvarsan rash",洒爾佛散疹
"Sandfly fever; Pappataci fever; Phlebotomus fever; Three-day fever",白蛉子熱
"Sandpaper gallbladder; Strawberry gallbladder","沙紙樣膽囊; 膽囊膽醇沉?"
"Sanguineous infiltration; Hemorrhagic infiltration",血浸潤
"Sanguinous pneumatosis",血中含氣
"Sanguinous temperament; Sanguine temperament",多血質
"Santonin poisoning; Santonism","山道年中毒; 山道年花中毒"
"Santonin rash",山道年疹
"Saplessness; Juicelessness",體液缺乏
"Saponin poisoning; Poisoning with soapbark; Quillaia poisoning","皂質樹?中毒; 皂質樹皮中毒"
"Sapremia; Putrid intoxicaton; Septic intoxication; Putrid fever","腐血症; 腐敗質中毒"
"Sarcinic pseudomycosis",四?球菌病
Sarcinury,四?球菌尿
"Sarcoid tumor",類肉瘤
"Sarcoma of bladder",膀胱肉瘤
"Sarcoma of fasciculus; Fascicular sarcoma",纖維束肉瘤
"Sarcoma of striped muscle",橫紋肌肉瘤
"Sarcoma of thyroid gland",甲狀腺肉瘤
"Sarcoma of unstriped muscle",平滑肌肉瘤
"Sarcoma; Malignant connectivetissue tumor; Fleshy tumor","肉瘤; 中細胞瘤; 結締組織細胞瘤"
"Sarcomatosis of skin",皮膚肉瘤病
"Sarcomatous adenoma",肉腺瘤
"Sarcomatous angioma",肉瘤血管瘤
"Sarcomatous cancer; Sarcomatous carcinoma","肉癌瘤; 癌肉瘤"
"Sarcomatous chondroma",肉軟骨瘤
"Sarcomatous fibroma","肉纖維瘤; 肉瘤纖維瘤"
"Sarcomatous glioma; Gliomatous sarcoma","肉瘤神經膠瘤; 神經膠肉瘤"
"Sarcomatous lipoma","肉脂瘤; 脂肉瘤"
"Sarcomatous myoma","肉瘤肌瘤; 肉肌瘤"
"Sarcomatous myxoma","肉黏液瘤; 黏液肉瘤"
"Sarcomatous neuroma",肉瘤神經瘤
"Sarcomatous pannus",肉瘤翳
"Sarcomatous polypus; Fleshy polypus","肉性息肉; 肉瘤性息肉"
"Sarcoptic acariasis; Itch; Puces","疥蟲病; 疥瘡"
"Sarcosporidium disease",肌芽胞蟲病
"Satin wood poisoning",緞木中毒
"Saturnine cachexia; Chronic lead poisoning","鉛毒惡病質; 慢性鉛中毒"
"Saturnine joint disease",鉛毒關節病
"Saturnine nephropathy",鉛毒腎病
"Sausage poisoning; Botulism",臘腸中毒
"Savin poisoning",薩毗檜中毒
"Scabby eruption",結痂疹
"Scabies of head",頭部疥瘡
"Scalding; Scald","水燙傷; 燙傷"
"Scalp disease",頭皮病
"Scaly eruption","落屑疹; 鱗疹"
"Scaly sarcoma",鱗狀肉瘤
"Scapular fracture",肩胛骨折
"Scapular tuberculosis",肩胛骨結核
"Scapular tumor",肩胛骨腫瘤
"Scar of wound; Vulnerary cicatrix","創傷瘢痕; 傷痕"
"Scar; Cicatrice; Scar mark",瘢痕
"Scarlatinal diphteroid","猩紅熱類白喉; 白喉型猩紅熱"
"Scarlatinella; Fourth disease; Dukes' disease; Filatow-Dukes' disease; Parascarlet","猩紅熱樣風疹; Filatow-Dukes氏病; 第四發疹病"
"Scarlatiniform rheumatism; Scarletinoid rheumatism",猩紅熱類風濕
"Scarlatinoid fever",類猩紅熱
"Scarlet fever",猩紅熱
"Scarlet fever without eruption; Non-exanthematous scarlatina",無疹猩紅熱
"Scarletfever rash; Scarlet rash",猩紅熱疹
Scatology,糞便論
"Schistostomic monster",裂口畸胎
"Schizomycotic disease",裂殖菌病
"Schizotrypanosomic disease",裂體錐蟲病
"Schlatter's disease; Schlatter-Osgood's disease; Rugby knee","Schlatter氏病; Osgood氏病; 脛骨粗隆舌形部脫離"
"Schmincke's tumor",Schmincke氏淋巴上皮瘤
"School disease",學校病
"School goiter",學校甲狀腺腫
"Science of morbific cause",病本論
"Scirrhous blepharoncus; Hard blepharoncus","硬性瞼腫瘤; 瞼硬癌"
"Scirrhous disease",硬癌病
"Scirrhus of bronchial gland",枝氣管腺硬癌
"Scirrhus of lacrymal gland","淚腺硬癌; 內眥硬癌"
Scleropathy,鞏膜病
"Sclerosing granuloma",硬化性肉芽腫
"Sclerotic elephantiasis",硬化性象皮病
"Scopolamine poisoning",茛菪鹼中毒
"Scopomorphine poisoning; Scopomorphinism",茛菪鹼嗎啡中毒
"Scorbutic diathesis",壞血病素質
"Scorbutic dysentery",壞血病痢疾
"Scorbutic rupia",壞血病蠣殼瘡
"Scorpion bite poisoning",蠍中毒
"Scorption sting; Scorping-sting",螫刺傷
Scratch,抓傷
"Scrofula; Scrofulousness; Crewels; Cruels; King's evil","腺病質; 瘰?; ?喙病"
"Scrofuloderm; Scrofulide","瘰?皮病; 皮膚瘰?"
Scrofuloma,"瘰?腫; 瘰?結節"
"Scrofulous adenosis","腺病質腺病; 瘰?"
"Scrofulous cancer",腺病質癌
"Scrofulous constitution",腺病質體質
"Scrofulous diathesis","瘰?素質; 腺病質素質"
"Scrofulous habit",腺病質體型
"Scrofulous labial hypertrophy; Scrofulous macrochily",腺病質脣肥大
"Scrofulous pannus",腺病質血管翳
"Scrotal anal atresia",陰囊?鎖肛
"Scrotal calculus; Oscheolith",陰囊石
"Scrotal cancer; Cancer of scrotum",陰囊癌
"Scrotal contusion",陰囊挫傷
"Scrotal echinococcosis",陰囊包蟲病
"Scrotal emphysema; Pneumatocele of scrotum; Emphysematous scrotal hernia",陰囊氣腫
"Scrotal erysipelas",陰囊丹毒
"Scrotal injury; Injury of scrotum",陰囊損傷
"Scrotal sarcoma",陰囊肉瘤
"Scrotal tumor",陰囊腫瘤
Scurvy,"壞血病; 海員紫癜; 海員壞血病; 壞血病紫癜"
"Scurvy of arm",腕壞血病
"Scutular favus; Urceolar favus","鱗甲狀黃癬; 甕形黃癬"
"Sea-scurvy; True scurvy","海上壞血病; ?壞血病"
"Sea-sickness; Naupathy","暈船病; 航海嘔吐"
"Seasonal constitution",季節性體質(變化)
"Seasonal disposition",季節素因
"Seasonal incidence","季節病; 時令病"
"Seatworm disease; Pin-worm infestation",蟯蟲病
"Sebaceous calculus; Sebolith; Sebolite",皮脂石
"Sebaceous cyst; Sebaceous tumor; Atheromatous tumor; Cooper's tumor",粉瘤
"Sebaceous cyst; Wen; Follicular tumor; Atheromatous cyst","皮脂腺囊腫; 粉瘤囊腫"
"Sebaceous nevus",脂線痣
"Seborrhoic nevus; Senile wart","溢脂性痣; 老年疣"
"Secondary calculus",續發性結石
"Secondary carcinoma",繼發癌
"Secondary cyst","續發包蟲囊; 續發包"
"Secondary cyst; Daughter cyst",子囊
"Secondary exanthem; Consecutive exanthem",續發疹
"Secondary fracture",續發性骨折
"Secondary infection",續發傳染
"Secondary lepidoma; Transitional lepidoma; Lepidoma of the second order",續發皮質瘤
"Secondary lesion; Secondary injury; Collateral injury","次要傷; 副傷"
"Secondary myocardiosis",續發心肌病
"Secondary osteoma",繼發骨瘤
"Secondary smallpox","再發痘; 後天花"
"Secondary syphilide",二期梅毒疹
"Secondary syphilis",二期梅毒
"Secondary tuberculosis",續發結核病
"Secondary tumor; Daughter tumor","續發腫瘤; 子瘤"
"Secretory cyst",分泌囊腫
"Seed wart",栗粒樣疣
"Segmentation of myocardium; Myocardial fragmentation","心肌橫裂; 心肌片裂"
"Selenic poisoning; Selenism",硒中毒
"Selivary calculus; Sialolith; Ptyalolith; Ptyalith; Tartar of teeth","涎腺石; 齒石"
"Seminal cyst",精囊囊腫
"Semiology; Semeiology; Semeiography; Semiography; Symptomatology",症狀學
"Semitertian malaria","半間日瘧; 日發間日混合瘧"
"Senecio poisoning","狗舌草鹼中毒; 狗舌草中毒"
"Senile alopecia",老年脫髮
"Senile arcus","老人弓; 角膜脂弓; 角膜弓; 邊緣弓; 脂肪弓; 角膜邊脂肪浸潤"
"Senile disposition","年齡素因; 老年素因"
"Senile emphysema","老年肺氣腫; 肺萎縮"
"Senile fracture",老年骨折
"Senile hemangioma",老年血管瘤
"Senile hip disease; Senile coxopathy",老年髖關節病
"Senile lenticular arcus",晶狀體老人弓
"Senile ossification",老年骨化
"Senile rickets",老年佝僂病
"Senile tuberculosis",老年結核病
