發生時間,發生地點,死亡受傷人數,車種
"103年08月23日 12時35分",臺中市西區忠明里中美街379巷忠誠街(口)102巷(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 12時35分",桃園縣八德市大勇里介壽路一段194號對面馬路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 12時39分",高雄市大寮區大寮路564巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 12時40分",宜蘭縣頭城鎮開蘭路300號青雲路三段、開蘭路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 12時43分",桃園縣八德市興豐路1216號前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 12時44分",新北市五股區成泰路3段651號前0公尺數651號,死亡0;受傷1,普通重型-機車
"103年08月23日 12時45分",臺南市永康區中正南路愛買前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 12時46分",臺中市西屯區港尾里中清路經貿7路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 12時46分",嘉義縣民雄鄉中樂村下土庫子1號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 12時50分",花蓮縣鳳林鎮中山路中美路(口)（鳳林所）(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年08月23日 12時50分","臺北市文山區景仁街景仁街 景仁街79巷口",死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 12時55分",臺中市北屯區水景里東山路一段216-7號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 12時55分",臺北市文山區興隆路4段115巷,死亡0;受傷1,普通輕型-機車;計程車-小客車
"103年08月23日 13時00分",臺中市南區長春里復興路民意街(口),死亡0;受傷1,營業用-小貨車;普通重型-機車
"103年08月23日 13時00分",臺中市北屯區水湳里中清路水湳路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時00分",屏東縣潮州鎮三星里福星路45號,死亡0;受傷1,腳踏自行車-慢車
"103年08月23日 13時04分",新北市板橋區浮洲橋道路前0公尺數(往板橋機車轉用道),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 13時05分",臺中市東區十甲里十甲路136號對面(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時05分",臺南市東區東門路三段與東門路三段37巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 13時07分",高雄市前鎮區中山三路民權二路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 13時14分",新北市新莊區民安西路124號前0公尺數124號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 13時15分",基隆市安樂區基金二路23號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年08月23日 13時15分",臺中市東區旱溪里南京路建成路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年08月23日 13時15分",屏東縣萬巒鄉新厝村新平路新置高幹76左61(附近),死亡0;受傷1,普通重型-機車
"103年08月23日 13時15分",花蓮縣玉里鎮樂合里133號樂合所轄區(附近),死亡0;受傷1,行人-人;自用-小客車
"103年08月23日 13時15分",高雄市三民區察哈爾一街大連街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年08月23日 13時16分",澎湖縣馬公市光復里新生路4號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時20分",臺南市善化區光文里民族路˙信義路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 13時20分",高雄市新興區七賢二路10號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時20分","臺北市中山區市民大道3段 復興南路1段",死亡0;受傷1,計程車-小客車;普通重型-機車
"103年08月23日 13時20分",臺北市中山區復興北路430巷口,死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年08月23日 13時22分",嘉義市東區興中街光彩街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 13時25分",臺中市太平區興隆里太堤東路光興隆橋(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 13時26分",新北市泰山區泰林路3段21號前0公尺數21號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 13時30分",臺中市沙鹿區洛泉里中山路196巷中山路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 13時30分",臺南市東區崇學路崇信街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 13時30分",新北市蘆洲區永安南路2段60號前0公尺數60號前,死亡0;受傷1,公營公車-大客車;普通重型-機車
"103年08月23日 13時30分",新竹縣竹北市中正西路900號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 13時33分",臺中市南區樹義里文心南路復興路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 13時33分",臺南市中西區西門路二段265號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時33分",新北市林口區民享路前0公尺數竹林一路路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年08月23日 13時36分",新北市板橋區大華街前0公尺數館前西路路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時38分",桃園縣中壢市普忠里實踐路23號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年08月23日 13時39分",新北市新店區五峰路61巷前0公尺數61巷112590號電桿旁,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 13時41分",澎湖縣湖西鄉林投村縣204線8公里200公尺處西向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 13時47分",臺中市清水區海豐里和睦路神清路(口),死亡0;受傷1,普通重型-機車
"103年08月23日 13時49分",臺中市東勢區延平里豐勢路第一橫街(口),死亡0;受傷1,普通重型-機車;租賃車-小客車
"103年08月23日 13時50分",臺中市北區錦平里三民路錦新街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 13時50分",新北市泰山區明志路2段346號前0公尺數346號,死亡0;受傷1,普通重型-機車
"103年08月23日 13時50分",彰化縣彰化市中山路3段,死亡0;受傷1,普通重型-機車
"103年08月23日 13時51分",桃園縣中壢市中山路119號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 13時52分",臺南市新營區大宏里同濟路綠川北街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時55分",基隆市暖暖區碇內街110號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時55分",臺中市北屯區平田里興安路遼陽北二街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 13時55分",彰化縣溪湖鎮中興路興農街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 14時00分",桃園縣大溪鎮員林路二段357號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時00分",雲林縣斗六市中正路城頂街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時00分",高雄市仁武區高楠公路高鐵路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 14時01分",臺東縣太麻里鄉台9線406公里450公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時05分",臺中市西屯區福雅里福科路永福路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時05分",臺中市大甲區武曲里里經國路728號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 14時05分",臺南市中西區西門路郡緯街(口),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 14時05分",臺南市學甲區明宜里中山路與中正路口(附近),死亡0;受傷1,普通重型-機車
"103年08月23日 14時06分",桃園縣平鎮市建安里573巷,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年08月23日 14時10分",臺中市神岡區社口里三社路381巷三社路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 14時10分",南投縣仁愛鄉台14甲線20公里500公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"103年08月23日 14時10分",雲林縣北港鎮華勝路134之1號(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 14時11分","臺北市大安區基隆路3段長興街(口)基隆路3段 長興街",死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 14時17分",臺中市南區樹德里建國北路近文心南路(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年08月23日 14時19分",新北市瑞芳區汽車路7之5號前0公尺數7之5號,死亡0;受傷1,自用-小客車;行人-人
"103年08月23日 14時19分",新竹市北區經國路一段454巷58號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 14時20分",新北市瑞芳區臺2線道路前0公尺數台二線道路77公里300公尺處北向一般車道(未劃分車道臺2線道路路口台二線道路77.3公里,死亡0;受傷1,自用-小客車
"103年08月23日 14時20分",新竹縣北埔鄉台三線與長春街口前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 14時21分",苗栗縣頭份鎮光華北路信義路(口),死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
"103年08月23日 14時25分",臺南市新化區知義里知母義1號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時25分",雲林縣斗南鎮長興街八德街(口)(斗南所)(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年08月23日 14時25分",雲林縣二崙鄉港後村台19線39公里100公尺處南向中外車道,死亡0;受傷2,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"103年08月23日 14時25分",高雄市旗山區旗文路198號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 14時27分",臺中市南屯區春社里嶺東路永春南路(口),死亡0;受傷2,營業用-曳引車;電動自行車-慢車;電動自行車-慢車
"103年08月23日 14時30分",桃園縣八德市介壽路2段148號前(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 14時30分",高雄市楠梓區高楠公路1155號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 14時32分",新北市林口區文化北路前0公尺數八德路路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 14時33分",臺中市潭子區潭秀里中山路二段潭富路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 14時34分",宜蘭縣五結鄉五結中路二段27號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 14時35分",新北市中和區連城路186號前0公尺數186號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 14時35分",嘉義市西區北興街長安街(口)72巷、109巷北興陸橋,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 14時40分",臺中市北屯區蔀子里＊子路266號,死亡0;受傷1,普通重型-機車
"103年08月23日 16時38分",高雄市左營區華夏路重愛路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 14時45分",臺北市文山區木新路2段木新橋第175號路燈前,死亡0;受傷1,自用-小貨車;自用-小客車;自用-小客車
"103年08月23日 14時50分",新北市新莊區中正路653號前0公尺數653號,死亡0;受傷1,普通重型-機車
"103年08月23日 14時50分",雲林縣斗六市中山路雲中街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 14時50分",高雄市前鎮區中山四路凱旋四路口,死亡0;受傷1,普通重型-機車
"103年08月23日 14時52分",高雄市鳳山區五甲二路609號前,死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
"103年08月23日 14時58分",臺中市西屯區西平里西安街130巷西安街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 15時00分",彰化縣溪湖鎮彰水路2段東環路(口),死亡0;受傷1,營業用-全聯結車;普通重型-機車
"103年08月23日 15時00分",南投縣魚池鄉水社村中山路250-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時00分",臺東縣台東市臨海路二段信義路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 15時00分",花蓮縣玉里鎮源城里中山路民國路(口)玉里所轄區(附近),死亡0;受傷4,自用-小客車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車
"103年08月23日 15時00分",宜蘭縣蘇澳鎮城東路3號,死亡0;受傷1,普通重型-機車;自用-大貨車
"103年08月23日 15時00分","臺北市北投區泉源路行義路(口)泉源路 行義路",死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時05分",高雄市鳳山區鳳山溪旁自行車道,死亡0;受傷2,普通輕型-機車;普通輕型-機車
"103年08月23日 15時09分",桃園縣楊梅市中山北路一段390巷2弄與金山街196巷口(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年08月23日 15時15分",臺中市西屯區西墩里環中路二段南下3-P117橋柱前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時15分",南投縣竹山鎮竹山里竹山路-昭德橋前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時16分",新北市永和區民有街67巷前0公尺數67巷,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年08月23日 15時17分",桃園縣平鎮市金陵路三段266巷,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年08月23日 15時20分",臺中市東區旱溪里進化路78-4號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 15時20分",臺中市神岡區神岡里神林路89-5號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 15時20分",臺南市新營區中營里臺1線290公里800公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"103年08月23日 15時20分",桃園縣八德市茄明里中華路富裕街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 15時20分",高雄市梓官區中崙路51號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時21分",高雄市鳳山區忠誠路巷自強二路5巷口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年08月23日 15時25分",臺南市西港區西港里未命名道路四岔路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 15時28分",臺中市沙鹿區鹿峰里福德路101號路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時30分",臺南市南區永成路三段205號前(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年08月23日 15時30分",彰化縣彰化市中山路2段,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時30分",高雄市仁武區澄合街仁光路巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車;自用-小客車
"103年08月23日 15時30分",高雄市路竹區國昌路232號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時31分",臺中市大雅區上楓里雅楓街民富街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 15時32分",宜蘭縣三星鄉上將路五段與南北幹路一(附近)196線2公里00公尺處西向內側車道,死亡0;受傷7,自用-小客車;租賃車-小客車;租賃車-小客車;租賃車-小客車;自用-小客車;自用-小客車;自用-小客車
"103年08月23日 15時33分",澎湖縣白沙鄉港子村縣203線14公里000公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 15時38分",臺北市信義區忠孝東路4段553巷,死亡0;受傷1,計程車-小客車;自用-小客車;普通輕型-機車
"103年08月23日 15時40分",臺南市中西區民權路國華街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年08月23日 15時40分",苗栗縣頭份鎮濱江街112號,死亡0;受傷1,其他特種車-特種車;普通重型-機車
"103年08月23日 15時40分",高雄市前鎮區林森二路192巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 15時41分",臺中市北區大湖里中華路二段129號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 15時42分",屏東縣恆春鎮墾丁里墾丁路台26線36公里300公尺處北向外側車道,死亡0;受傷2,自用-小客車;電動自行車-慢車;電動自行車-慢車
"103年08月23日 15時45分",彰化縣和美鎮中興路1段口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時40分",臺南市安平區安平路462號,死亡0;受傷1,行人-人
"103年08月23日 15時52分",基隆市信義區信一路57號,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年08月23日 15時55分",基隆市仁愛區愛二路33號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時00分",臺中市南屯區大誠里精誠路676號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"103年08月23日 16時00分",新北市三重區三陽路116巷5號前0公尺數116巷5號,死亡0;受傷1,自用-小客車;行人-人
"103年08月23日 16時00分",屏東縣東港鎮船頭里船頭路25-240號台17線256公里400公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 16時01分",臺中市神岡區社口里中山路八德路(口),死亡0;受傷1,普通重型-機車;營業用-曳引車
"103年08月23日 16時02分",臺北市中正區金山南路1段72號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時05分",臺中市南屯區三和里惠中路二段36號林新醫院招牌(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"103年08月23日 16時05分",臺南市歸仁區歸仁里中正北路146號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 16時05分",彰化縣花壇鄉中山路2段,死亡0;受傷1,普通重型-機車
"103年08月23日 16時08分",臺南市北區公園南路69號,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車;計程車-小客車
"103年08月23日 16時08分",新竹市北區民富街延平路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"103年08月23日 16時09分",臺中市西屯區潮洋里市政南一路黎明路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 16時10分",臺中市南區國光里建成路正氣街(口),死亡0;受傷4,普通輕型-機車;普通重型-機車;乘客-人;乘客-人
"103年08月23日 16時10分",臺中市烏日區前竹里中山路一段光明路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年08月23日 16時10分",臺南市新市區社內里新港社大道與國8環道路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時10分","桃園縣蘆竹鄉六福路油管路(口)V10308287 南崁所(附近)",死亡0;受傷1,普通重型-機車;自用-小貨車
"103年08月23日 16時12分","臺北市大安區和平東路復興南路(口)和平東路 復興南路",死亡0;受傷1,計程車-小客車;腳踏自行車-慢車
"103年08月23日 16時15分",新北市板橋區縣民大道3段121巷22號前0公尺數121巷22號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 16時15分",桃園縣中壢市明德里廣州路長沙路(口),死亡0;受傷1,自用-小客車;行人-人
"103年08月23日 16時15分",花蓮縣鳳林鎮南平里榮開路兆豐11路(口)（南平所）(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年08月23日 16時16分",高雄市三民區覺民路民孝路口,死亡0;受傷1,普通重型-機車
"103年08月23日 16時20分",彰化縣彰化市卦山路八卦山大佛下方,死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
"103年08月23日 16時21分",新竹縣竹北市博愛街709號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年08月23日 16時22分",高雄市鳳山區青年路二段37號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時25分",南投縣集集鎮永昌里台16線12公里200公尺處西向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 16時25分",屏東縣屏東市明正里中正路620-2號,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年08月23日 16時27分",臺中市西屯區潮洋里市政路朝富路(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年08月23日 16時28分",臺中市南屯區三厝里永春東七路五權西路(口),死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"103年08月23日 16時30分",臺中市龍井區福田里臨港東路二段150巷8號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時30分",臺中市大雅區三和里港尾路龍善二街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時30分",臺南市中西區西門路二段110號,死亡0;受傷1,行人-人;普通重型-機車
"103年08月23日 16時30分",雲林縣土庫鎮和平街22號前(附近),死亡0;受傷1,腳踏自行車-慢車;行人-人
"103年08月23日 16時30分",屏東縣麟洛鄉中山路66號北上車道(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時30分",屏東縣新埤鄉南豐村屏117線與屏112線路口(附近),死亡0;受傷2,自用-小客車;自用-小客車
"103年08月23日 16時30分",高雄市三民區明誠一路180號前,死亡0;受傷1,普通重型-機車
"103年08月23日 16時31分",臺中市沙鹿區西勢里中航路一段541巷內產業道路(D102-11-193)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 16時35分",屏東縣東港鎮船頭里沿海路278號,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年08月23日 16時38分",臺中市南區福平里五權南路復興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時38分",臺中市南屯區新生里五權西路二段龍富路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時38分",彰化縣員林鎮林森路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時40分",彰化縣彰化市金馬路永安街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時43分",臺中市南區平和里美村南路39巷美村南路(口),死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年08月23日 16時45分",新竹市東區中華路一段2巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 16時45分",嘉義市東區台林街嘉南街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時47分",花蓮縣花蓮市民政里順興路中興路(口)(美崙所)(附近),死亡0;受傷3,普通輕型-機車;自用-小客車;普通輕型-機車;普通輕型-機車
"103年08月23日 16時50分",臺南市北區公園南路臨安路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時50分",屏東縣屏東市崇武里大武路建國路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時50分",花蓮縣花蓮市府前路永興路(口)(美崙所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時50分",宜蘭縣員山鄉思源路189巷葫蘆電桿47號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時53分",臺南市佳里區建南里新生路377號前快車道(附近),死亡0;受傷2,普通輕型-機車;腳踏自行車-慢車
"103年08月23日 16時55分","桃園縣桃園市民富二街福元街(口)M10308684    青溪所(附近)",死亡0;受傷1,普通重型-機車;計程車-小客車
"103年08月23日 16時55分",桃園縣桃園市成功路三段115巷90號-青溪所-M10308687(附近),死亡0;受傷1,自用-小貨車;普通輕型-機車
"103年08月23日 16時57分",臺南市中西區中山路164巷5號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 16時58分",澎湖縣馬公市重光里四維路敬業街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 16時59分",彰化縣溪州鄉莒光路溪林路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 17時00分",臺中市龍井區龍津里三港路355巷三港路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 17時00分",臺南市下營區大屯里學營高幹223號(附近),死亡0;受傷1,普通重型-機車
"103年08月23日 17時00分",桃園縣大園鄉五權村中正東路三段150號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 17時00分",桃園縣平鎮市陸橋南路50號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時00分",南投縣草屯鎮中正路三層巷口(附近)台14線25公里700公尺處東向路口車道,死亡0;受傷3,民營客運-大客車;自用-小客車;自用-小客車;自用-小客車
"103年08月23日 17時00分",雲林縣北港鎮華勝里文明路仁愛路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年08月23日 17時00分",高雄市鳥松區本館路98號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 17時00分",臺北市內湖區民權東路6段174巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 17時00分",臺北市信義區永吉路120巷78號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年08月23日 17時00分","臺北市大同區昌吉街大龍街(口)昌吉街 大龍街",死亡0;受傷1,自用-小貨車;普通重型-機車
"103年08月23日 17時03分",高雄市三民區北平一街132號前,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年08月23日 17時05分",新北市鶯歌區國慶街115巷前0公尺數115巷行政路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時05分",高雄市岡山區灣裡路57號前,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年08月23日 17時07分",桃園縣平鎮市北富里金陵路三段147巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 17時10分",臺中市清水區清水里中正街73巷星海三街(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年08月23日 17時10分",新北市鶯歌區鶯歌路前0公尺數鳳七路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年08月23日 17時10分",新北市新店區安康路3段前0公尺數玫瑰路路口,死亡0;受傷1,自用-小客車;行人-人
"103年08月23日 17時10分","南投縣中寮鄉廣福村鄉林巷廣福幹51分 3(附近)",死亡0;受傷1,普通重型-機車
"103年08月23日 17時12分",臺中市西屯區何仁里文心路二段河南路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年08月23日 17時12分",高雄市小港區學成二街漢民路676巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時15分",臺中市南屯區大同里大墩七街大進西街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時15分",臺南市北區海安路臨安路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年08月23日 17時15分",臺南市麻豆區晉江里信義路26巷信義東高分12號電桿前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時15分",新北市新店區秀朗橋道路前0公尺數(往中和)910070號電桿旁,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年08月23日 17時18分",雲林縣四湖鄉飛沙村產業道路(飛沙幹四七右七電桿)(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年08月23日 17時19分",高雄市楠梓區加昌路637號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年08月23日 17時20分",臺中市清水區吳厝里吳厝路近電線桿編號吳厝枝27(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年08月23日 17時20分",臺南市將軍區西華里南19線5.1公里處(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年08月23日 17時20分",新北市永和區民生路67巷18號前0公尺數67巷18號,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小客車;普通重型-機車
"103年08月23日 17時20分",新竹縣竹北市光明六路縣政九路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 17時22分",臺中市東區東英里東英八街215號,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年08月23日 17時25分",彰化縣福興鄉彰鹿路7段,死亡0;受傷1,普通重型-機車;自用-小客車
"103年08月23日 17時29分",苗栗縣竹南鎮新南里永貞路崁頂街(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
