公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
601,960027,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",迷彩,2007/05/01,2007/05/08,存續中,自中華民國97年12月02日至117年12月01日,"一、株型呈叢生，植株高度中等。主莖直徑中等。二、葉形為披針形，葉片長度、寬度中等。葉面主要顏色及葉面中肋、側脈顏色為綠色(RHS 137A)；葉背主要顏色為黃綠色(RHS 147B)，葉背中肋、側脈顏色為黃綠色(RHS 146B)。葉緣無鑲邊。葉面主要、次要斑點或斑塊分佈不含中肋。葉面主要灰綠色羽毛狀條紋均由中肋延伸，無葉面次要羽毛狀條紋。葉面無近中肋或遠中肋條帶。葉柄長度中等，葉柄單色為綠色(RHS 137A)。",行政院農業委員會農糧署,葉德銘
602,960028,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",銀星,2007/05/01,2007/05/08,存續中,自中華民國97年12月02日至117年12月01日,"一、株型呈叢生，植株高度中等。主莖直徑中等。二、葉形為披針形，葉片長度中等、葉片寬度窄。葉面主要顏色及葉面中肋、側脈顏色為綠色(RHS 137A)；葉背主要顏色、葉背中肋、側脈顏色為綠色(RHS 137C)。葉緣無鑲邊。葉面主要斑點或斑塊分佈不含中肋， 葉面無次要斑點或斑塊分佈。葉面主要灰綠色羽毛狀條紋均由中肋延伸，無葉面次要羽毛狀條紋。葉面無近中肋或遠中肋條帶。葉柄長度短，葉柄複色，主要顏色為綠色(RHS 138A)。",行政院農業委員會農糧署,葉德銘
704,970045,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",銀河美少女,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型為叢生型，叢生之基部芽數少。株高高，主莖直徑粗。二、葉呈橢圓形。葉片長度長，葉片寬度中等，葉尖突起長。葉面主要顏色、葉面側脈顏色為綠色(RHS 137A)，葉面中肋顏色灰綠色(RHS 191A)；葉背主要顏色、葉背中肋顏色及葉背側脈顏色為黃綠色(RHS 144A)。葉緣無鑲邊。葉面無斑點、塊斑或羽毛狀條紋。葉面近中肋條帶灰綠色分佈中等，無遠中肋條帶。葉柄短，葉柄單色為黃綠色(RHS 144A)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
948,980139,"嘉德麗雅蘭 （ Cattleya ） （ Rhyncholaeliocattleya ， Moon Roon ）",振宇安娜,2009/12/30,2010/01/08,審查中,,,方主宜,方主宜
1123,1000030,"水稻 （ Rice ） （ Oryza sativa ， L. ）",台中194號,2011/02/18,2011/03/08,審查中,,,行政院農業委員會臺中區農業改良場,許志聖、楊嘉凌、呂坤泉
1203,1000110,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",金莎黃,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
00000705,970046,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",天使,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型呈單莖直立，植株高度高。主莖直徑粗。二、葉形為橢圓形，葉片長度長、葉片寬度寬，葉尖中度突起。葉面主要顏色及葉面中肋顏色為綠色(RHS 137A)，葉面側脈顏色為灰綠色(RHS 191B）；葉背主要顏色及葉背側脈顏色為黃綠色(RHS 146B)，葉背中肋顏色為白色(RHS 155A)。葉緣無鑲邊。葉面主要斑點或斑塊分佈不含中肋，次要斑點或斑塊分佈整葉身皆有。葉面主要及次要灰綠色羽毛狀條紋均由中肋延伸。葉面無近中肋或遠中肋條帶。葉柄長度短，葉柄複色主要為白色(RHS 155A)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
706,970047,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",喜悅,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型呈單莖直立，植株高度高。主莖直徑粗。二、葉形為橢圓形。葉片長度長、葉片寬度寬，葉尖中度突起。葉面主要顏色及葉面中肋顏色為黃綠色(RHS 147A)，葉面側脈顏色為灰綠色(RHS 194A）；葉背主要顏色、葉背側脈顏色及葉背中肋顏色為黃綠色(RHS 146B)。葉緣無鑲邊。葉面主要斑點或斑塊分佈不包含中肋，無次要斑點或斑塊。葉面主要及次要灰綠色羽毛狀條紋由中肋延伸。葉面無近中肋及無遠中肋條帶分布。葉柄長度短，葉柄複色主要為黃綠色(RHS 147C)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
707,970048,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",星光大道,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型呈叢生型，植株高度高。主莖直徑粗。二、葉呈橢圓形。葉片長度長，葉片寬度寬，葉尖突起長。葉面主要顏色及葉面側脈顏色為綠色(RHS 137B)，葉面中肋顏色為灰綠色(RHS 191B)；葉背主要顏色、葉背中肋顏色及葉背側脈顏色為黃綠色(RHS 147B)。葉緣無鑲邊。葉面無斑點或斑塊。葉面主要及次要羽毛狀條紋均由中肋延伸分佈。葉面近中肋條帶分布中等，無遠中肋條帶分布。葉柄短，葉柄複色主要顏色為黃綠色(RHS 150D)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
553,950063,"桑樹 （ Mulberry ） （ Morus ， spp. ）",苗栗1號-紫蜜,2006/10/12,2006/10/18,存續中,自中華民國96年02月27日至121年02月26日,"一、果桑品種。二、植株性狀： 1.樹形展開。 2.葉互生，橢圓形，葉緣鈍鋸齒，葉基淺灣形，新葉淡綠，葉柄淡綠。 3.枝條新梢為淡綠色，成熟為褐色至灰褐色，節間長中等。 4.花性為雌株。 三、果實性狀： 1.果形椭圓形，果長中等，果寬長，果柄長度中等。 2.成熟果實紫黑，單粒果重高(約5.5g)，可滴定酸高(約1.0%)，可溶性固形物含量高(約6.9°Brix)。",行政院農業委員會苗栗區農業改良場,張哲嘉
708,970049,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",白孔雀,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型呈單莖直立，株高中，主莖直徑粗。二、葉呈橢圓形，葉片長度長，葉片寬度寬，葉尖突起長。葉面主要顏色為綠色(RHS 137A)，葉面中肋顏色為綠色(RHS 137C)，葉面側脈顏色為灰綠色(RHS 191C)；葉背主要顏色及葉背側脈顏色為黃綠色(RHS 146B)，葉背中肋顏色為黃綠色(RHS 147D)。葉緣有鑲白邊。葉面無斑點或斑塊。葉面主要及次要灰綠色羽毛狀條紋均由中肋延伸。葉面遠中肋灰綠色條帶分佈寬。葉柄短，葉柄複色主要為白色(RHS 157D)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
709,970050,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",孔雀,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型呈單莖直立，株高中，主莖直徑粗。二、葉呈橢圓形，葉片長度長，葉片寬度寬，葉尖突起長。葉面主要顏色及葉面中肋顏色為黃綠色(RHS 147A)，葉面側脈顏色為灰綠色(RHS 191B)；葉背主要顏色、葉背中肋顏色及葉背側脈顏色為黃綠色(RHS 146B)。葉緣無鑲邊。葉面無斑點或斑塊。葉面主要及次要灰綠羽毛狀條紋均由中肋延伸。葉面遠中肋灰綠條帶分佈寬。葉柄短，葉柄單色為黃綠色(RHS 144A)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
710,970051,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",油彩,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型為叢生型，株高中等，主莖直徑中等。二、葉呈披針形，葉片長度中等，葉片寬度窄，葉尖突起長。葉面主要顏色及葉面中肋顏色為綠色(RHS 139A)，葉面側脈顏色為灰綠色(RHS 191B）；葉背主要顏色、葉背中肋顏色及葉背側脈顏色為黃綠色(RHS 146A)。葉緣無鑲邊。葉面主要斑點或斑塊分布不含中肋，無次要斑點或斑塊。葉面主要及次要羽毛狀條紋均由中肋延伸。葉面近中肋及遠中肋均無條帶分布。葉柄長度短，葉柄單色為綠色(RHS 137C)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
711,970052,"粗肋草 （ Aglaonema ） （ Aglaonema ， spp. ）",綠浪,2008/05/08,2008/05/19,存續中,自中華民國97年09月08日至117年09月07日,"一、株型為叢生型，株高中等，主莖直徑中等。二、葉呈披針形，葉片長度中等，葉片寬度窄，葉尖突起長。葉面主要顏色、葉面中肋顏色及葉面側脈顏色為黃綠色(RHS 147A)；葉背主要顏色為綠色(RHS 137C)，葉背中肋顏色為黃綠色(RHS 147C)， 葉背側脈顏色為黃綠色(RHS 146B)。葉緣無鑲邊。葉面無斑點或斑塊。葉面主要及次要灰綠色羽毛狀條紋均由中肋延伸。葉面近中肋及遠中肋均無條帶分布。葉柄長度短，葉柄複色主要為淺綠色(RHS 193A)。",國立臺灣大學(代理人：蔡秀玫),葉德銘
641,960067,"嘉德麗雅蘭 （ Nuccioara ） （ Nuccioara ， Village Chief Parfum ）",雪花,2007/12/03,2007/12/25,存續中,自中華民國98年11月12日至118年11月11日,"一、植株小型，葉片數2~3片。二、花梗：長度中，著花數少。三、花型：平展，花橫徑中等。四、上萼瓣：單色，白色(RHS 157D)。五、下萼瓣：單色，白色(RHS 157D)。六、翼瓣：單色，白色(RHS 157D)，瓣緣具波浪狀。七、唇瓣：具側裂片，為第6型；中央裂片之外型為第9型，花眼色斑為第3型，外緣藍紫色(RHS 78B)；具藍紫色(RHS 61A)暈色。八、蕊柱：白色(RHS 157D)。",蘇平和,蘇平和
1204,1000111,"菊花 （ Chrysanthemum ） （ Dendranthema xgrandiflorum ， (Ramat.) Kitam. ）",羅莎諾,2011/07/11,,審查中,,,"Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)","Deliflor Royalties B. V.(申請代理人：福埠實業股份有限公司)"
731,970072,"嘉德麗雅蘭 （ Cattleya ） （ Pot. ， Hsinying Pink Doll 'Hsinying' ）",粉紅娃娃,2008/07/15,2008/07/25,存續中,自中華民國99年12月10日至119年12月09日,"一、植株生長型態為直立性、高度中等、假球莖呈紡綞狀。二、葉數平均1葉、長度中等、寬度寬、長橢圓形。三、花序著花數量少、花梗長度中等。四、小花花柄長度中等、花朵縱徑、橫徑皆為中等、有香味。五、小花上下萼瓣花色類型為單色、萼瓣顏色皆為藍紫色RHS N80C； 翼瓣瓣緣有波浪狀、花色類型為單色、瓣色為RHS N78C。 六、小花唇瓣基部相接、無側裂片、外形為第7型、唇瓣花眼色斑為 第5型、花眼色斑為黃色RHS6A、外緣花色為單色型、內外緣主要顏色皆為紅紫色RHSN72A；小花蕊柱主要色系為白色RHS155C、表面有條紋、條紋顏色為藍紫色RHSN80B。 七、其他：具香氣。",清華蘭園有限公司,高水恩
1725,1020197,朵麗蝶蘭,春風1號,2013/12/30,2014/01/13,審查中,,,劉金擇、嚴仁鴻,劉金擇
891,980082,"麗格秋海棠 （ Hiemalis begonia ） （ Begonia x hiemalis ， Fotsch. ）",柏喜芭-淺粉,2009/07/03,2009/07/15,存續中,自中華民國99年04月06日至119年04月05日,"一、株型：株高中等，幅寬中等。二、葉片：葉中肋長度中等，葉寬中等，葉表顏色深綠，葉基極重疊，葉尖形狀尖，葉尖寬度中等，葉緣缺刻形狀複銳鋸齒狀，葉緣缺刻深度中等，葉緣波浪狀程度強。三、花朵性狀：苞片大小中等、尖端形狀圓。花朵直徑中等、重瓣。花瓣數中等，花瓣大小變化漸進。外層花瓣表面邊緣顏色紅色(RHS 55B)，外層花瓣表面中央顏色紅色(RHS 51D)，外層花瓣背面中央顏色紫紅色(RHS 63C)，內層花瓣表面邊緣顏色紫紅色(RHS 65A)，內層花瓣表面中央顏色紫紅色(RHS 62A)，內層花瓣背面中央顏色紫紅色RHS73C，花瓣邊緣具缺刻及波浪狀。","Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",
892,980083,"麗格秋海棠 （ Hiemalis begonia ） （ Begonia x hiemalis ， Fotsch. ）",瑞娜,2009/07/03,2009/07/15,存續中,自中華民國99年04月06日至119年04月05日,"一、株型：株高中等，幅寬中等。 二、葉片：葉中肋長度中等，葉寬中等，葉表顏色綠，葉基重疊。葉尖形狀尖，葉尖寬度中等。葉緣缺刻形狀鈍鋸齒狀，葉緣缺刻深度淺，葉緣波浪狀程度中等。三、花朵性狀：苞片大小中等、苞片尖端形狀尖。花朵直徑中等、重瓣。花瓣數多，花瓣大小變化急劇。外層花瓣表面邊緣顏色橙色(RHS 29A)，外層花瓣表面中央顏色橙色(RHS N25A)，外層花瓣背面中央顏色淺橙(RHS 22B)，內層花瓣表面邊緣顏色橙色(RHS 32B)，內層花瓣表面中央顏色橙色(RHS N30C)，內層花瓣背面中央顏色橙色(RHS 32D)，花瓣邊緣無缺刻、不具波浪狀。","Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",
1191,1000098,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Mirth 'Taisuco K50105' ）","台糖 K50105",2011/06/24,,審查中,,,"台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)","台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)"
1774,1030048,蝴蝶蘭,芳美綠柚子FM1308,2014/04/30,2014/05/09,,,,"周伯倚,林明星",周伯倚
893,980084,"麗格秋海棠 （ Hiemalis begonia ） （ Begonia x hiemalis ， Fotsch. ）",貝拉-粉紫,2009/07/03,2009/07/15,存續中,自中華民國99年04月06日至119年04月05日,"一、株型：株高中等，幅寬中等。二、葉片：葉中肋長度中等，葉寬中等，葉表顏色深綠，葉基重疊。葉尖形狀尖，葉尖寬度中等。葉緣缺刻形狀複銳鋸齒狀，葉緣缺刻深度中等，葉緣波浪狀程度強。三、花朵性狀：苞片大小中等、尖端形狀尖。花朵直徑中等，重瓣。花瓣數中等，花瓣大小變化漸進。外層花瓣表面邊緣顏色紫紅色(RHS 58B)，外層花瓣表面中央顏色紅色(RHS 54B)，外層花瓣背面中央顏色紅色(RHS 39B)，內層花瓣表面邊緣顏色紅色(RHS 54A)，內層花瓣表面中央顏色紅色(RHS 51B)，內層花瓣背面中央顏色紅色(RHS 47D)，花瓣邊緣具缺刻及波浪狀。","Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",
894,980085,"麗格秋海棠 （ Hiemalis begonia ） （ Begonia x hiemalis ， Fotsch. ）",柏利斯-紅白,2009/07/03,2009/07/15,存續中,自中華民國99年04月06日至119年04月05日,"一、株型：株高中等，幅寬中等。二、葉片：葉中肋長度中等，葉寬中等，葉表顏色深綠，葉基重疊。葉尖形狀尖，葉尖寬度中等。葉緣缺刻形狀複銳鋸齒狀，葉緣缺刻深度深，葉緣波浪狀程度極強。三、花朵性狀：苞片大小小、苞片尖端形狀尖。花朵直徑中等，重瓣。花瓣數中等，花瓣大小變化漸進。外層花瓣表面邊緣顏色紅色(RHS 50D)，外層花瓣表面中央顏色紅色(RHS50A)，外層花瓣背面中央顏色紅色(RHS 43A)，內層花瓣表面邊緣顏色紅色(RHS 38B)，內層花瓣表面中央顏色紅色(RHS 52A)，內層花瓣背面中央顏色紅色(RHS 43B)，花瓣邊緣具缺刻及波浪狀。","Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",
1033,990085,"麗格秋海棠 （ Hiemalis begonia ） （ Begonia x hiemalis ， Fotsch ）",麗蓓卡,2010/07/08,2010/07/20,審查中,,,"Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)","Koppe Royalty B. V."
866,980057,"石斛蘭 （ Dendrobium ） （ Dendrobium ， Taiseed Tosnobile ）",種苗金皇一號,2009/04/23,2009/05/14,審查中,,,行政院農業委員會種苗改良繁殖場,文紀鑾
666,970007,"彩金蘭 （ Ludochilus ） （ Ludochilus ， Jin-Chai ）",台農彩金,2008/01/28,2008/02/05,存續中,自中華民國97年04月07日至117年04月06日,"一、植株：莖徑粗約5.5公釐。二、葉片：長/寬比值約2.33，長橢圓形；葉面暗綠色(RHS 139A)；葉背暗橙色(RHS 166A)。三、葉脈：主脈淡黃色(RHS 4B)；第一、二、三側脈皆明顯，有網形細脈分佈。四、花梗：淡紅褐色(RHS 177D)。五、花朵：翻轉倒生；花瓣淡褐色(RHS 200C)；子房深褐色(RHS 200B)；未授粉子房呈微彎形。六、上萼片：淡褐色(RHS 199B)。七、花藥蓋：淡黃色(RHS 4C)。八、唇瓣：前端裂片黃白色(RHS 4D)，橢圓形；中段裂片淡黃綠色(RHS 150C)，短鬚形。",行政院農業委員會農業試驗所,蕭翌柱
916,980107,"石竹 （ Dianthus ） （ Dianthus barbatus ， L. ）",綠精靈,2009/09/11,2009/09/30,審查中,,,"Miyoshi &amp; Co., Ltd(申請代理人：福埠實業股份有限公司)",
1599,1020083,朵麗蝶蘭,"永宏小甜甜 YH0039",2013/07/16,2013/07/25,審查中,,,永宏蘭業有限公司,
901,980092,"石斛蘭 （ Dendrobium ） （ Dendrobium ， Cassiope ）",種苗金童一號,2009/07/22,2009/08/13,存續中,自中華民國98年09月16日至118年09月15日,"一、植株中型，直立型，假球莖長度中，厚度薄，縱剖面線形。二、葉：長橢圓形，長度及寬度中等，斜上生長，葉尖不等鈍形。三、花序：沿莖軸著生，花朵沿花梗著生，花朵數少。四、花梗：斜上生長，長度短，厚度細，花柄長度中。五、花：內彎，縱徑與橫徑中等，具上萼瓣，花萼色數二種，白色(RHS 155C)，尖端具淡紫(RHS 74B)暈色。六、上萼瓣：窄橢圓形，寬度窄，縱斷面與橫斷面形狀平直，無或非常輕微扭曲，周緣波浪狀無或非常輕微。七、下萼瓣：窄橢圓形，長度中，寬度窄，縱斷面與橫斷面形狀平直，無或非常輕微扭曲，周緣波浪狀無或非常輕微。八、翼瓣：長橢圓形，長度中，寬度窄，縱斷面與橫斷面形狀平直，無扭曲，瓣緣具波浪狀，色數二種，白色(RHS 155C)具淡紫(RHS 74B)暈色。九、唇瓣：橢圓形，長度短，寬度窄，基部分開，無側裂片，具唇瓣眼；唇瓣型式為型態一，色數三種以上；具暈色，無或非常輕微扭曲，邊緣具中度波浪，無肉瘤，無突起，具絨毛。十、蕊柱：長度中等。十一、開花期：初夏。",行政院農業委員會種苗改良繁殖場,文紀鑾
669,970010,"非洲鳳仙 （ Busy Lizzie ） （ Impatiens walleriana ， Hook ）",音樂系列-白/粉,2008/02/04,2008/02/25,存續中,自中華民國99年01月14日至119年01月13日,"一、株型：植株高度矮，株寬寬，分枝數多。二、葉片：葉長度短，葉無斑紋，葉片表面綠色程度中綠，葉片背面脈間顏色紅和綠，葉片背面脈顏色綠色，葉柄向上面花青素呈色弱，葉柄背面花青素呈色弱。三、花朵性狀：重瓣，花朵寬度中等，眼圈顏色除外之花色種類數2種，主要花色粉紅色(RHS N66C)，次要花色白(RHS N155C)，次要花色分佈散斑，上花瓣寬度中等。",福埠實業股份有限公司,"Danziger-Dan Flower Farm"
670,970011,"非洲鳳仙 （ Busy Lizzie ） （ Impatiens walleriana ， Hook ）",音樂系列-粉香,2008/02/04,2008/02/25,存續中,自中華民國99年01月14日至119年01月13日,"一、株型：株高中等，株寬寬，分枝數多。二、葉片：葉片長度短，葉無斑紋，葉片表面綠色程度中綠，葉片背面脈間顏色紅和綠，葉片背面脈顏色綠色，葉柄向上面花青素呈色弱，葉柄背面花青素呈色弱。三、花朵性狀：重瓣，花朵寬度中等，眼圈顏色除外之花色種類數1種，主要花色粉紅色(RHS 68B)，上花瓣寬度中等。",福埠實業股份有限公司,
1389,1010095,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Lioulin Pretty ）",台大皇后,2012/05/17,,審查中,,,賴本智,黃高明
671,970012,"非洲鳳仙 （ Busy Lizzie ） （ Impatiens walleriana ， Hook ）",音樂系列-櫻粉,2008/02/04,2008/02/25,存續中,自中華民國99年01月14日至119年01月13日,"一、株型：株高中等，株寬中等，分枝數多。二、葉片：葉長中等，葉無斑紋，葉片表面綠色程度中綠，葉片背面脈間顏色紅和綠，葉片被面脈顏色綠色，葉柄向上面花青素呈色弱，葉柄背面花青素呈色無或極弱。三、花朵性狀：重瓣，花朵寬度中等，眼圈顏色除外之花色種類數1種，主要花色紅色(RHS N57C)，次要花色白色(RHS N155C)，次要花色分佈在花瓣基部，上花瓣寬度中等。",福埠實業股份有限公司,
672,970013,"非洲鳳仙 （ Busy Lizzie ） （ Impatiens walleriana ， Hook ）",音樂系列-亮橘,2008/02/04,2008/02/25,存續中,自中華民國99年06月30日至119年06月29日,"一、株型：株高、株寬、分株數中等。二、葉片：葉片長度短，葉無斑紋，葉片表面顏色濃綠，葉片背面脈間顏色紅和綠，葉背面脈顏色綠色，葉柄向上面花青素呈色弱，葉柄背面花青素呈色弱。三、花朵：重瓣，花朵寬度中等，眼圈顏色除外之花色種類數為2，主要花色橙色(RHS 33B)，次要花色紅色(RHS 69C)，次要花色分佈在花瓣基部。",福埠實業股份有限公司,
1192,1000099,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Taisuco Warm 'Taisuco K52301' ）","台糖 K52301",2011/06/24,,審查中,,,"台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)","台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)"
1423,1010129,"文心蘭 （ Oncidium ） （ Oncidium ， Cocoa Peach ）",可可水蜜桃,2012/07/09,2012/07/20,審查中,,,可可金鞋蘭場,李鵬祥
673,970014,"非洲鳳仙 （ Busy Lizzie ） （ Impatiens walleriana ， Hook ）",音樂系列-火紅,2008/02/04,2008/02/25,存續中,自中華民國99年01月14日至119年01月13日,"一、株型：開花時植株高中等，株寬中等，分枝數多。二、葉片：葉長中等，葉無斑紋，葉片表面綠色程度中綠，葉片背面脈間顏色紅和綠，葉片背面脈顏色綠色，葉柄向上面花青素呈色中等，葉柄背面花青素呈色中等。三、花朵性狀：重瓣，花朵寬度寬，眼圈顏色除外之花色種類數2種，主要花色紅色(RHS 45B)，次要花色粉紅(RHS 155B)，次要花色分佈在花瓣基部，上花瓣寬度中等。",福埠實業股份有限公司,
690,970031,"一葉蘭 （ Pleione ） （ Pleione ， Hayata ）",梅雪,2008/03/31,2008/04/11,存續中,自中華民國97年09月11日至117年09月10日,"一、球莖：單色，頂端與基部顏色呈深綠色(RHS 143A)，表面質地光滑無斑點。二、葉片：葉數為一片，葉色綠(RHS 146B)，寬披針形，葉鞘基部綠色(RHS 145A)。三、開花高度與花數：高度中等，一梗一花。四、苞片：單色，綠色(RHS 145C)。五、花梗及子房：花梗單色，綠色(RHS 144A)；子房單色，顏色綠色(RHS 144A)。六、花形：展翼形，開花角度平，橫徑與縱徑均為中等大小，無香味。七、上萼瓣：單色，主要顏色白色(RHS 155C)，披針形，上仰程度明顯。八、下萼瓣：單色，主要顏色白色(RHS 155C)，歪斜披針形。九、翼瓣：白色(RHS 155C)，歪斜披針形，具外翻，尖端突起。十、唇瓣：基部為相接-前端分開，前端開裂明顯，開口橫徑與縱徑中等，側面長度中等，側面斜邊長度中等，唇瓣鬚數目多，龍骨數為4-5條，表面呈波浪狀；唇瓣底色為白色(RHS 155C)；唇瓣斑點、斑塊或條紋分布中等；唇瓣條紋顏色黃色(RHS 1B)，具黃色(RHS 1B)之斑點、斑塊及條紋。 十一、蕊柱：白色(RHS 155B)；前緣鋸齒程度中等。",國立臺灣大學生物資源暨農學院附設山地實驗農場,國立台灣大學生物資源暨農學院附設山地實驗農場
1119,1000026,"蕙蘭 （ Cymbidium ） （ Cymbidium ， Red Hot ）",大慶紅美人,2011/01/27,2011/02/11,審查中,,,葉智勇,葉智勇
1065,990117,"日日春 （ Vinca ） （ Caranthus ， roseus (L.) ）",桃園1號-玫瑰女孩,2010/10/22,2010/11/02,存續中,自中華民國99年12月28日至124年12月27日,"一、株型：株高矮，株寬窄。二、枝梢：枝梢花青素呈色弱。三、葉片：葉形橢圓形，葉長短，葉寬中等，葉無斑紋，葉身綠色程度中等，葉柄正面花青素呈色弱。四、花朵性狀：花重瓣，花徑小，外瓣排列接觸、外瓣形狀扇形，重瓣花品種內瓣形狀卷曲管狀型，花瓣正面顏色數1種，花瓣正面主要顏色紅紫RHS68B，有眼圈，眼圈相對於花朵小，眼圈顏色數1種，眼圈邊緣顏色呈現對比，眼圈內側呈色紅紫RHS61C，花托筒外側顏色淺綠，花柱分合情況為合。 五、其他：葉柄可區分為兩段。",行政院農業委員會桃園區農業改良場,陳錦木
1066,990118,"日日春 （ Vinca ） （ Caranthus ， roseus (L.) ）",桃園2號-桃花女,2010/10/22,2010/11/02,存續中,自中華民國99年12月28日至124年12月27日,"一、株型：株高矮，株寬窄。二、枝梢：枝梢花青素呈色弱。三、葉片：葉形橢圓形，葉長中等，葉寬中等，葉無斑紋，葉身綠色程度中等，葉柄正面花青素呈色弱。四、花朵性狀：重瓣花，花徑中等，外瓣排列分離、外瓣形狀扇形，重瓣花品種內瓣形狀卷曲管狀形，花瓣正面顏色數1種，花瓣正面主要顏色粉紅RHS65D，有眼圈，眼圈相對於花朵中等 ，眼圈顏色數2種，眼圈邊緣顏色呈現擴散，眼圈內側呈色紅RHS58B，眼圈外側呈色粉紅RHS65A，花托筒外側顏色淺綠，花柱分合情況合。五、其他：葉柄可區分為兩段。",行政院農業委員會桃園區農業改良場,陳錦木
549,950059,"荔枝 （ Lychee ） （ Litchii chinensis ， Sonn. ）",台農2號(旺荔),2006/09/14,2006/09/19,存續中,自中華民國96年03月07日至121年03月06日,"一、植株性狀： 1.樹形圓頭形，半開張，樹幹灰褐色，表面光滑。 2.嫩葉橙紅色，成熟葉濃綠，有光澤，大葉，披針形。 3.成熟枝條灰褐色，新梢枝條綠色，節間長。 4.花序長，花枝疏散，偏雌花雄蕊數8-10枚，花芽分化早。二、果實性狀： 1.果實大小中等(18-25g)，卵圓形，果色鮮紅，果皮平滑，有龜甲紋，果棘不明顯。 2.種子小，雞爪形，黃褐色，平均種子重1.16g，焦核率最高約50%，果肉蠟白，肉質脆細，可溶性固形物18.5。Brix，果肉率76.8%。",行政院農業委員會農業試驗所,鄧永興
1067,990119,"日日春 （ Vinca ） （ Caranthus ， roseus (L.) ）",桃園3號-紅蝴蝶,2010/10/22,2010/11/02,存續中,自中華民國99年12月28日至124年12月27日,一、株型：株高矮，株寬窄。二、枝梢：枝梢花青素呈色中。三、葉片：葉形橢圓形，葉長中等，葉寬中等，葉無斑紋，葉身綠色程度中等，葉柄正面花青素呈色強。四、花朵性狀：花重瓣，花徑中等，外瓣排列輕微覆蓋、外瓣形狀扇形，重瓣花品種內瓣形狀長條形，花瓣正面顏色數1種，花瓣正面主要顏色紫RHSN74A，有眼圈，眼圈相對於花朵小，眼圈顏色數1種，眼圈邊緣顏色呈現對比，眼圈內側呈色紫RHSN79C，花托筒外側顏色淺綠，花柱分合情況合。五、其他：葉柄可區分為兩段。,行政院農業委員會桃園區農業改良場,陳錦木
1193,1000100,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome New York 'Taisuco KA01801' ）","台糖 KA01801",2011/06/24,,審查中,,,"台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)","台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司 精緻農業事業部)"
1194,1000101,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Ney Shan Gu Niang ）",芳美火焰之舞,2011/06/27,,審查中,,,周伯倚,李文生
