英文名稱,中文名稱
"track gauge",軌距
"track haulage",鐵道搬運
"trackless mine",無軌車礦
"trackless tunnelling",無軌法隧道開鑿
"traction rope",架空索道牽引索
"traction thickener",曳引濃集槽
"tractive force","牽引力 ; 牽引作用力"
tractor,"牽引機 ; 牽引車 ; 曳引機"
"trail jud",頸式闊煤巷
trailer,"拖車 ; 平板車"
"trailing cable",拖曳電纜
"trailing edge",尾隨邊緣
train,列車
"training face",訓練工作面
"training gallery",訓練坑道
tram,礦車
tramming,推運
"tramp iron",混入鐵器
tramway,"輕便鐵道 ; [架空]索道"
transcrystalline,穿晶
"transcurrent fault",橫移斷層
transducers,轉換器
transfer,礦石轉運吊井
"transfer chute",轉接礦槽
"transfer point",轉接站
"transfer rate",傳送率
"transform fault",轉形斷層
transformation,變態
"transformation point",變態點
transformer,變壓器
"transient flow",未穩定流備
transit,經緯儀
"transition curve","介曲線 ; 緩和曲線"
"transition lattice",過渡格子
"transition period",過渡期
"transition point",轉變點
"transition temperature",轉脆溫度
"transition zone",遞變帶
translation,滑移
translucency,半透明
transmissibility,流導性(油層)
transmission,"傳導 ; 傳輸"
"transmission system",傳輸系統
transparency,透明[性]
transpassivity,超鈍態
transpiration,蒸散
transport,"搬運 ; 運輸"
"transport number",遷移數
"transportable equipment",可搬動設備
"transportation pipe line",管線輸送
"transported soil","運積土 ; 移積土壤"
"transuranic elements",超鈾元素
"transverse bend test",橫彎試驗
"transverse dimension",橫向尺度
trap,"分離器 ; 封閉"
"trap channel filling",河道沉積封閉
"trap deposition",沉積封閉
"trap fault",斷層封閉
"trap fault-fold",斷層褶皺封閉
"trap off-shore bar",離岸砂洲封閉
"trap pressure",分離器壓力
"trap shoestring sand",鞋帶狀砂岩封閉
"trap stratigraphic",地層封閉
"trap structure",構造封閉
"trap test",定性地層測驗
"traveling angle of draw",移動地陷角
"traveling barrel",可提式抽油襯筒
"traveling block","遊車 ; 遊動滑車"
"traveling block bumper",天車防撞器
"traveling valve",遊動閥
"traveling weight",走動負荷
traverse,導線
"traverse survey",導線測量
traverser,遷車台
travertine,"石灰華 ; 鈣華"
tray,輸送機槽
"trays bubble",泡罩盤
treater,處理器
"treating acid",酸處理
"vertical permeability",垂直滲透率
vesicular,細胞狀
"vibrating conveyor",振動輸送機
"treating process sweetening","脫臭處理 ; 脫硫處理"
"treating waste water",廢水處理
treeing,起枝
"tremor tract",震擾區域
trenching,挖試溝
trepan,重吊鑽具
trespass,侵採
"tri-con mill",三錐磨
"tri-cone bit",三錐鑽頭
tri-silicate,三矽酸鹽
"tri-slope screen",三斜度礦篩
"trial face",實驗工作面
"trial pit",試坑
"trial shots",試炸
Triassic,三疊紀；三疊系
triaxiality,三軸性
tributing,小包採制
tributors,小包工人
trichlorethylene,三氯乙烯
triclinic,三斜晶系
"triclinic crystal",三斜晶體
trigger,激勵器
"trigonal crystal",三方晶體
trim,"修整 ; 備整"
trimmers,"周界炮孔 ; 修切炮孔"
"trimo wrench","扳手 ; 管鉗"
trinitrotoluene,"黃色炸藥 ; 三硝基甲苯"
"trip gas",氣徵
"triple completion",三層完成
"triple entry",三進巷
"triple packer",三層完成填塞器
"triple point","三重點 ; 三相平衡溫度"
"triple tree",三層完成耶誕樹
"triplex pump",三缸泵
tripod,三腳架
tripoli,矽藻石
tripper,"輸送帶卸礦裝置 ; 卸礦機"
trolley,平台車
"trolley hoist",單軋吊車
"trolley locomotive",天線電車
trommel,"圓轉篩 ; 筒形轉篩"
troostite,吐粒散鐵
"Tropenas converter",車本納轉爐
"tropic pack",熱帶包裝炸藥
"troublesome shale",困擾性頁岩
trough,"輸送機槽 ; 槽 ; 向斜底"
"trough conveyor",重力輸送機
"trough fault",地塹斷層
"troughed belt",槽形皮帶輸送機
"tru-torgue indicator",鑽井扭力錶
"truck cementing",下水泥卡車
"truck winch","紋盤車 ; 捲揚車"
"truck-mounted logging unit",車載式穿測儀
"true bearing",真方向角
"true dip",真傾斜
"true fluid",真流體
"true meridian",真子午線
"true north",真北
"true specific gravity",真比重
"true stress",真應力
"trumpet log",微細焦點式井錄[電測圖]
"trumpet metal",號角黃銅
"trunk conveyor",幹線輸送機
"trunk line",幹線
"trunk roadway",幹線坑道
tsunamis,海嘯
tub,礦車
"tub stop",礦車卡
tubbing,直井圓筒襯壁
"tube clamp",管鋏
"tube expander",礦管器
"tube filter",濾塵管
"tube furnace",管形爐
"tube mill",管磨機
"tube sheet",管板
tuberculation,結核體
tuberose,瘤狀礦物
tubing,"通風管 ; 油管"
"tubing anchor",油管錨
"tubing anchor packer",油管錨塞
"tubing bleeder",油管洩放閥
"tubing block",油管起下滑車
"tubing caliper",油管測徑儀
"tubing catcher",油管撈抓
"tubing check",油管止回瓣
"tubing extension",井口油管接頭
"tubing gauge cutter",油管刮規
"tubing perforation",油管穿孔
"tubing pump",襯筒式抽油泵
"tubing receptacle",油管伸縮節
"tubing retractor",油管起揚機
"tubing safety valve",油管安全閥
"tubing seal assembly",油管封塞裝置
"tubing-head adapter flange",油管接合法蘭
"vibrating grate",震動爐篦
"vibrating hose",耐震軟管
"tubingless completion","套管完成法 ; 油管兼套管完井"
"tubular goods",管類
"tuf cement","勒性水泥 ; 纖維水泥"
tuff,凝灰岩
tug-rin,大皮帶導輪
"Tukon tester",杜肯硬度試驗機
"tumbling mill",轉動磨礦機
"tung oil",桐油
tungsten,鎢
"tungsten carbide",碳化鎢
"tungsten carbide bit",鎢碳鋼鑽頭
"tungsten carbide insert bit",鎢碳鋼鑽頭
"tungsten electrodes",鎢極
tunnel,"隧道 ; 坑道"
"tunnel blast",巷道法爆破
"tunnel carriage",隧道鑿進車
"tunnel lining",坑道襯壁
tunnelling,坑道開鑿
turbidity,混濁度
turbine,"透平 ; 輪機 ; 滑輪機"
"turbine pump","輪機泵 ; 透平泵 ; 渦輪泵"
turbine-oil,輪機滑油
"turbo blower",渦輪鼓風機
"turbo drilling",渦輪鑽井
"turbulence factor",亂流因數
"turbulent flow","湍流 ; 亂流 ; 紊流 ; 擾流"
turgite,水赤鐵礦
"turks head rolls",方角成形輥
turnbuckle,"迴旋緊子 ; 鬆緊螺旋扣"
"turned vertical shaft",轉向直井
turnout,"側線 ; 道岔 ; 叉道"
turnover,週期週轉
turnsheet,轉車鋼板
turntable,轉盤
turquoise,"土耳其玉 ; 綠松石"
tut-work,"計件工作 ; 包工"
tuyere,風嘴
"tuyere zone",風嘴帶
"Twaddell hydrometer",陶氏比重計
"twin bands",雙晶條
"twin-core shotfiring cable",雙蕊電爆線
twinning,雙晶
"twist drill","螺鑽 ; 麻花鑽"
twist-off,脫扣
"two-high rolling mill",二重軋機
"two-high universal mill",二重萬能軋鋼機
two-intakes,雙進風港制
"two-pass stove",二路式熱風爐
"two-phase flow",兩相流動
"two-phase formation volume factor",兩相地層體積因數
"two-phase transformation",雙向變態
"two-piece set","一柱一樑架 ; 二節棚"
"two-process washer",粗細分類洗煤機
"two-stage compression",二級壓縮
"two-stage hoisting",兩段捲揚
"two-way bit",兩翼鑽頭
"two-wing bit",兩翼鑽頭
tye,闊溜洗槽
"Tyler series",泰勒系統
"type locality",代表地層產生
"type metals",活字合金
"U-tube manometer",U管流體壓力計
"ultimate analysis",元素分析
"ultimate load",極限負荷
"ultimate production",最大總產量
"ultimate recovery",最大總採收量
"ultimate tensile strength",極限抗張強度
"ultra-high tensile steels",超強力鋼
"ultra-violet microscopy",紫外線顯微鏡學
"ultra-violet rays",紫外線
"ultrasonic cleaning",超音波清洗
"ultrasonic soldering",超音波焊接
"ultrasonic test",超音波檢驗
"ultraviolet light",紫外線
"ultraviolet radiation",紫外線放射
"unbalanced hoisting",不平衡捲揚
"unbreakable metal",不破裂金屬
"uncased hole",裸孔
unconformity,不整合
"unconformity trap",不整合封閉
"unconsolidated sand",疏鬆砂層
"uncontaminated zone",未浸污層
"under saturated pool",未飽和油層
"under saturated-reservoir",未飽和油層
under-annealing,低溫退火
under-ream,擴鑽
under-reamer,"擴展式擴孔器 ; 底孔鑽"
"under-rope haulage",底索法索道搬運
"underbead crack",焊裂
underbreak,久炸岩
undercast,地下道式風橋
underclay,"底磐泥 ; 煤層底土"
undercooling,過冷
undercurrent,闊洗金槽
undercut,底切
"undercut atomizer",底切噴霧器
"undercut ignition",底切著火
undercutting,"基蝕 ; 低截餾"
"underfeed stoker",火下加煤機
underflow,"潛流 ; 暗流 ; 篩上物"
"undergage hole",次規井孔
"underground blowout",井內噴井
"underground bunker",坑內礦倉
"vibrating platform",振動裝車台
"vibrating screen","振動篩 ; 泥漿篩"
"underground combustion","地下燃燒法 ; 火攻採油法"
"underground exploration",坑內探勘
"underground garage",坑內車庫
"underground gasification",地下氣化
"underground glory hole method",坑內漏斗井采礦法
"underground haulage",坑內運輸
"underground mill",坑內選礦場
"underground reservoir",地下貯層
"underground storage",地下貯庫
"underground transformer",坑內用變壓器
"underground working",坑內作業
"underground workshop",坑內修理間
"underhand stoping","俯採法 ; 下向採掘法"
underlay,傾斜
"underlay shaft",底磐斜井
underlie,"傾斜 ; 撐木傾角"
"underlying bed",下伏層
"underpull jack",抽油機垂擉裝置
"undersea mining",海底採礦
"undersea prospecting",海底探勘
undersize,篩下物
understressing,低應力反覆處理
underthrust,俯衝斷層
"underwater completion",水底完成
underweight,柱撐直接壓力
"undisturbed sample",未擾動樣品
"undrained shear test",含水剪力試驗
"uneven fracture",不平斷口
"uni-jet perferator",單聯式穿孔器
"uniform flow",等速流
"uniformly-graded soil",級配均勻土壤
"union colorimeter",聯合比色計
"union metal",聯合合金
"unionmelt process",結合熔接法
"unisol sweeting","混合液脫臭 ; 混合液脫硫"
unit,"度 ; 單位"
"unit basis","基準單位 ; 基準度"
"unit exploitation",協議開發
"unit flotation cell",單元浮選機
"unit operation","聯合開發 ; 單元操作 ; 單位操作"
"unit operation agreement",聯合開發合作
"unit power",單位馬力
"unit ventilation",單位制通風
univalent,單價
"universal coal-cutter",萬能切煤機
"universal joint",萬向接頭
"universal mill",萬能軋機
"universal testing machine",萬能[材料]試驗機
"universal trim",綜合熱處理
"unlead gasoline",無鉛汽油
"unlined hole",裸孔
unloader,"翻車架 ; 翻車機"
"unproductive development",非生產開拓
"unsafe act",不安全動作
"unsafe behavior",不安全動作
"unsafe condition",不安全環境
"unsafe environment",不安全環境
"unsaturated hydrocarbon",不飽和烴
"unsaturated salt water mud",不飽和鹽水泥漿
unsaturation,不飽和
unscrew,退扣
"unsealed reservoir",未密封貯油層
unspool,快速鑽進
"unsteady state flow",未穩流
"up dip",逆傾
"up-dip well",高區井
"up-hole geophone","孔口受波器 ; 井口受波器"
"up-hole shooting",孔口炸測
upcast,排氣坑
"upcast shaft","出風井 ; 排氣坑 ; 回風井"
"upper valve",遊動閥
"upper water",頂層水
upset,加厚管頭
"upset casing",管頭加厚套管
"upset end joint",加厚鑽桿接頭
"upset tubing",管頭加厚管
upsetting,鍛粗
upstroke,上昇衝程
uptake,出風井
uraninite,結晶瀝青鈾礦
uranite,鈾礦類
uranium,鈾
uranyl,鈾醯
urea,尿素
"urea resin",尿素樹脂
vacancy,空位
"vacancy jumps",空位跳越
vacu-blast,抽吸噴擊
vacuum,真空
"vacuum casting",真空鑄造
"vacuum degasser",真空除氣機
"vacuum deposition",真空沉積
"vacuum distillation",真空蒸餾
"vacuum fan",真空扇風機
"vacuum filter","真空濾機 ; 真空濾池"
"vacuum filtration",真空過濾
"vacuum gauge",真空計
"vacuum plating",真空鍍覆
"vacuum pump",真空泵
"vacuum still",真空蒸餾器
"vacuum treatment",真空處理
"vadose water",下滲水
valence,[原子]價
Valray,凡銳合金
"value acid","酸值 ; 酸價"
"value calorific","熱值 ; 熱量"
"value gross heating",總熱值
"value heating",熱值
"value hydrogen ionization","氫根值 ; pＨ值"
"value iodine","碘價 ; 碘值"
"value net heating",淨熱值
values,"金值 ; 金品位"
valve,閥
"valve actuator",制動閥
"valve angle",角閥
"valve back pressure","回壓閥 ; 止回閥"
"valve ball",球閥
"valve blind",盲閘閥
"valve butterfly",蝶形閥
"valve check","單向閥 ; 此回閥"
"valve differential",差壓閥
"valve float",浮閥
"valve gate",閘閥
"valve gear",閥齒輪
"valve globe",球[座]閥
"valve lever dump",槓桿放油閥
"valve mud pump",泥泵閥
"valve needle",針閥
"valve non-return",止回閥
"valve positioner",閥定位器
"valve regulator",調節閥
"valve safety",安全閥
"valve seat",閥座
"valve solenoid",電磁閥
"valve standing",固定閥
"valve straightway",直流閥
"valve three way",三向閥
"valve travelling",遊動閥
"Van Arkel process",凡奧科法
vanadinite,釩鉛礦
vanadium,釩
"vane anemometer",風速計
"vane test",葉片旋轉剪力試驗
vanner,播洗器
vanning,播洗[法]
"vanning assay",播洗試金法
"vapocarb process",氣體滲碳法
"vapor dome",[貯油罐]蒸汽圓頂
"vapor lock",汽障
"vapor pressure Reid",李得蒸汽壓
"vapor-liquid equilibrium",氣液平衡
vaporizer,蒸發器
"vapour blasting",蒸汽噴洗
"vapour degreasing",蒸汽去油
"vapour phase inhibitors",汽相抑制劑
"vapour pressure","蒸汽壓 ; 汽壓"
"vari-slope screen",變斜多層礦篩
vat,洗選桶
"vee cut","楔形割眼式 ; 楔形抽心孔式"
"Vegard's law",魏加氏定律
vein,礦脈
"vein bitumen",瀝青脈
"vein quartz",脈石英
vein-stuff,礦脈物
vein-system,礦脈系
veinlet,細礦脈
veinstone,脈石
"velocity critical",臨界速度
"velocity of detonation",震爆速度
sorting,"揀選 ; 淘遷 ; 分選 ; 分類 ; 分級"
"sound generator","發音器 ; 發聲器"
sounding,"音測 ; 海深探測"
"sounding the roof",頂磐敲探
"sour corrosion",酸蝕
"sour crude",高硫分原油
"sour gas",酸氣
"sour water",酸水
"sour well",酸油氣井
"source area",發源地
"source bed (rock)","生油層 ; 成油層"
"space lattices",空間格子
"spaced loaging",間隔裝藥
"spacing well",井距
spake,斜坑座車
spalling,剝離
span,跨距
spar,晶石
"spare face",預備工作面
"spark ignition engine",火星點燃引擎
"spark machining",放電加工
"spark test",火花試驗
"spathose iron",菱鐵礦
spawl,碎礦石
spear,"撈矛 ; 油管清掃棒"
"specific damping capacity",比制震能
"specific gravity",比重
"specific gravity factor",比重校正因數
"specific heat",比熱
"specific resistance","比電阻 ; 電阻係數"
"specific surface",比面積
"specific tenacity",比勒性
"specific viscosity",比黏度
"specific volume",比容積
"specific weight of sediment",沉積物比重
"specification API",美國石油學會規範
"specification ASTM",美國材料檢驗協會規範
specimen,"標本 ; 樣品 ; 試樣"
"spectral gamma-ray log",珈瑪能譜電測圖[井錄]
"spectral signature","光譜符號 ; 光譜特性"
spectrograph,"攝譜儀 ; 光譜儀"
spectrometer,分光計
spectrophotometer,分光光度計
spectropyrometer,分光高溫度
spectroscope,"分光鏡 ; 光譜鏡"
specular-iron,鏡鐵礦
speculum,鏡銅
"speculum metal",鏡青銅
"speedy moisture tester",快速水份測定器
speiss,砷銻溶渣
"velocity settling",沉降速度
velvet,淺層油砂
spelter,"商業鋅 ; 粗鋅 ; 硬焊黃銅 ; 鋅鑄品"
sphalerite,閃鋅礦
"spherical aberration",球面收差
"spherical dam",弧形壩
"spherically focused log",球形聚式電測[井錄]
"vena contracta","射流項 ; 約縮斷面"
"vent hole","氣氣孔 ; 通氣孔"
"spheroidal graphite cast-iron",球[狀石]墨鑄鐵
spheroidising,球化處理
"spheroidized cementite",球化雪明碳鐵
spider,卡盤
"spider liner",卡盤襯套
spiegel,[高錳]鏡鐵
spiegeleisen,[低錳]鏡鐵
"spigot end of pipe",公管頭
spike,"照射損傷 ; 道釘"
spiling,"打扦 ; 打?板"
spill,"扦板 ; ?板"
"spill point",溢出點
"spillage conveyor",溢礦接受輸送機
"spillage pit",溢礦接受礦倉
spilling,"打扦鑿進法 ; 打?板鑿進法"
"spindle oil",錠子油
spinel,尖晶石
"spinner hawk",緊扣器
spinning,"旋穹成形 ; 旋轉"
"spinning chain",緊扣鏈
"spinning line",緊扣繩
"vugular porosity",孔穴孔隙率
"vulcanized rubber",加硫橡膠
W.O.C.,水泥候固
"W/O emulsion mud",水乳油泥漿
wad,"錳土 ; 不純硬錳礦"
"waddle fan",搖擺扇風機
wagon,鐵路貨車
"wagon arrester",貨車制動器
"wagon booster-retarder",貨車增速減速器
"wagon casting wheel",瓦氏轉盤澆注機
"wagon drill",車裝鑽機
"wagon pinch bar","撬棍 ; 撬桿"
"wagon re-railer",復軌器
"wagon retarder",貨車減速器
"wagon tippler",貨車翻車架
"Walker disc machine",華氏盤形切煤機
"walking beam",遊樑
"walking dragline",行走式拉索挖機
"walking miner",行走式連續採煤機
"walking support",自走支架
wall,"磐 ; 側壁"
"wall accretions",牆結
"wall brush",井壁刷
"wall building",造壁性
"wall cake",泥壁
"wall cleaner","清壁器 ; 清壁刷"
"wall hook","管? ; 打撈?"
"wall hook packer",套管內填塞器
"wall plate",長向邊樑
"wall resistivity log",井壁電阻電測圖
"wall rock",圍岩
"wall sampler",井壁採樣器
"wall scratcher",井壁抓刷
"wall sticking",差壓黏卡
walling,砌井圈
"walling curb",基礎襯壁
"walling scaffold",襯壁工作台
walls,"煤巷 ; 礦體邊界"
walterisation,磷酸鹽表面處理
"wantage rod",[計]量桿
"Ward-Leonard control",華利電動組合控制
warehouse,"材料庫 ; 倉庫"
"warm hardening",溫暖硬化
warm-work,溫暖加工
"warped fault",彎曲斷層
warrant,煤層黏土底磐
"Warwick safety device",華瑞克安全裝置
"wash pipe",沖冼管
"washability curve","洗選曲線 ; 可洗曲線"
"washdown spear",沖冼矛
washer,"洗煤機 ; 墊圈 ; 墊杯"
washery,"選礦廠 ; 選煤廠 ; 洗煤場"
"washery water",洗煤用水
"washing oil",洗滌油
washouts,煤層萎縮區
"washover pipe",套洗管
"washover shoe",套洗鞋
wastage,腐蝕耗損
waste,採掘跡
"waste edge support",採掘跡邊線支架
"waste gas",廢氣
"waste heat",廢熱
"waste water disposal",廢水處理
"waster ampoule stemming",水袋塞
"water analysis",水分析
"water balance","水衡機 ; 溶液平量"
"water barrel",吊水桶
"water barrier",防水煤注
"water base flush",水基隔離液
"water base mud",水基泥漿
"water bearing horizon",含水面
"water bearing layer",含水層
"water blasting",注水爆破
"water block",水障
"water boiler feed",鍋爐給水
"water bottom",底水
"water bottom gas producer",水底煤氣發生爐
"water bound",水結
"water capacity",水容量
"water cone",水錐
"water coning",水錐作用
"water connate","原生水 ; 共生水"
"water content",含水量
"water creep",水潛動
"water crystallization",結晶水
"water cushion",水墊
"water cut",水切
"water dam",水封閉牆
"water disposal well",廢水柱入井
"water drive",水驅
"water edge",邊際水
"water encroachment",水侵
"water exclusion",封水[法]
"water finder",檢水儀
"water finder paste",示水膏
"water fingering","指侵 ; 水竄 ; 指狀水侵"
"water flooding",水沖採油
"water gas",水煤氣
"water gauge","水位計 ; 水錶"
"water glass",水玻璃
"water granulated slag",水碎碴
"water ground",地下水
"water horizon",水層
"water in oil emulsion",水油乳
"water incursion",水侵
"water inflex",水侵
"water infusion",煤層注水
"water infusion gun",注水槍
"water injection",注水法
"water inrush",湧水
"water intrusion",水侵
"water invasion",水侵
"water knock out",水分離
"water layer",水層
"water level","潛水面 ; 水位 ; 水平面 ; 排水平坑"
"water line",[吃]水線
"water lodge","水倉 ; 水庫"
"water logged",水淹
"water loss","濾液 ; 脫水"
"water migration force",水份滲移力
"water of capillarity",毛管水
"water oil ratio",水油比
"water quenching",水淬火
"water ring",水圈
"water saturation",水飽和率
"water seal",水封
"water shut off",封閉水層
"water soluble oil",水溶性油
"water string","隔水套管串 ; 隔水套管"
"water table","天車台 ; 地下水面"
"water table opening",天車台空間
"water top",頂層水
"water toughening",水勒化
"water trouble",水擾
"water way","循環溝 ; 水路"
"water wet reservoirs",水濕性儲油層
"water witch",測水儀
"water-cement ratio",水灰比
"water-drip test",水滴腐蝕試驗
"water-infusion pump",注水泵甫
"water-line corrosion",水線腐蝕
"water-repellent coating",拒水膜
"water-table contour",潛水位等高線
"water-table level",常水位深度
"water-to-cement ratio",水灰比
"water-tube boiler",水管鍋爐
watercourse,水道
waterfrac,水基液裂
"waterproof electric blasting cap",防水電氣雷管
"waterproofed stone dust",防水石粉
watt,"瓦 ; 瓦特"
watt-hour,瓦時
wattmeter,"瓦計 ; 瓦特計"
"wave mechanics",波動力學
wavemeter,"波頻計 ; 波長計"
wax,蠟
"wax distillate",含蠟蒸餾液
wax-vent,通氣蠟帶
wear,磨損
"wear bushing",防磨襯套
"wear-resisting alloy",耐磨合金
weathering,風化
"weathering correction","風化層修正 ; 表層修正"
"weathering of coal",煤風化
"weathering of natural gasoline",天然汽油風化
"weathering of oil",原油風化
"weathering oil",風化原油
web,機採煤面條片
wedge,"尖劈 ; 楔木"
"wedge block","卡瓦 ; 楔塊"
"wedge bolt",楔螺栓
"wedge cut","楔形割眼式 ; 楔形抽心孔式"
"wedge guides",楔形導軌
"wedge theory",楔形理論
"wedge wire screen",楔形篩線網篩
"wedge-and-sleeve bolt",劈楔套管岩栓
"wedging curb",基本襯壁
"weeping core","滴液岩心 ; 易碎岩心"
"Weg oxygen apparatus",韋氏氧氣呼吸器
"weighing-in-motion system",不停車自動磅秤
weight,"頂磐低降 ; 重量"
"weight batching",分批秤拌
"weight dropping method",重錘落卡法
"weight indicating gage",指重計
"weight indicator",指重錶
"weight material",加重料
"weight mud","泥漿比重 ; 泥漿密度"
"weight on bit","鑽頭加重 ; 鑽重"
"weight rate of flow",重量流速
"weight strength",重量比炸力
"weighted mud",重泥漿
"weighting material",加重料
weightometer,"自動浮秤 ; 連續重量計"
"weld bead",焊滴
"weld decay",熔接腐蝕
"weld run","焊程 ; 焊道"
"weldability tests",熔接性能試驗
"welded casing",焊接套管
welding,"熔接 ; 焊接"
"welding electrodes","電焊條 ; 電熔接條"
"welding flux",焊藥
"welding neck",焊頸
well,井
"well abandoned",廢井
"well bore damage",井孔污損
"well completion",完井
"well control manifold",井口控制歧管
"well cutting",鑽屑
"well cutting analysis",鑽屑分析
"well deflection",井偏
"well directional",定向井
"well drift",井偏
"well flowing","自噴井 ; 自流井"
"well gone to water",水浸井
"well hand dug",手掘井
"well head assembly",井口裝置
"well head mudline suspension",海底井口裝置
"well input",注入井
"well interference",井間干擾
"well intermittently flowing",間歇自噴井
"well key","益產井 ; 關鍵井 ; 除水井(油氣)"
"well kick-off gas lift",突衡氣舉
"well log","井柱狀圖 ; 井綠"
"well logging","測井 ; 錄井"
"well oil",油井
"well on the beam",抽油井
"well pattern",井模式
"well pressure",井壓
"well producing",生產井
"well productivity",井生產力
"well program",鑽井計畫
"well site geologist",駐井地質師
"well spacing",井距
"well stimulation",油井激勵處理
"well stream",油井原流
"well stripper","老井 ; 枯竭井"
"well surveying",測井
"well symbols",油氣井符號
"well temperature",井溫
"well-graded soil",優級配土壤
wellhole,大直徑炮孔
"wellhole blast",大爆破
"Welsh notch",威爾斯式接口
"wet analysis",濕法粒度分析
"wet and dry-bulb thermometer","乾濕球溫度計 ; 濕度計"
"wet assay","濕法分析 ; 濕法試金 ; 濕式試金"
"wet blasting",濕孔爆破
"wet bulb thermometer",濕球溫度計
"wet classifier",濕式分級機
"wet cleaning",濕選
"wet cyclone",濕渦錐
"wet drill",濕式頓鑽機
"wet gas",濕[天然]氣
"wet gas meter",濕式氣量錶
"wet gold-silver ores",含鉛金銀礦
"wet grinding",濕磨[法]
"wet method",濕法
"wet mining","噴水通風採礦 ; 溶液採礦"
"wet natural gas",濕天然氣
"wet oil","乳化油 ; 濕原油"
"wet perimeter",濕潤週邊
"wet sample",濕物樣品
"wet screening",濕法篩分
"wet separation",濕選
"wet steam",濕蒸氣
wettability,可濕性
wetting,"濕潤 ; 沾濕"
"wetting agent","助濕劑 ; 潤濕劑"
"wetting coal dust",煤塵潤濕
"wetting fluid",可濕性流體
"whale-type jib",鯨式切臂
"whaler radio beacon",自動求救無線電信號
"wheel elevator",輪狀提升機
wheel-base,軸距
"wheel-type suction filter",輪式吸濾機
wheelabrator,噴粒清理機
whipstock,"導向斜具 ; 導向楔"
whipstocking,導向鑽進
whirling,轉軸彎曲
"whirling hygrometer",旋轉濕度計
whiskers,鬚晶
whistler,出氣孔
"white bronze",白青銅
"white cast-iron","白口鐵 ; 白鑄鐵"
"white copper",白銅
"white gold",白色飾金
"white heart malleable iron","白心展性鑄鐵 ; 白心可鍛鑄鐵"
"white lead",鉛白
"white metal",白合金
"white oil",白油
"white rust",白霉
"white sands",白砂
"white slag","白渣 ; 還元渣"
"white tin",白錫
"white-metal cappel",白合金捲索帽
whitedamp,"一氧化碳 ; 氧化碳氣"
"whole core analysis",岩心全分析
"whole workings",房柱法煤巷
"widemouth socket",鐘形撈具
"Widmanstatten structure",威德曼組織
"width of lode","礦脈厚度 ; 礦脈真厚度"
"Wiedeman effect",威德曼效應
"wild catter",探油人
"wild metal",野性金屬(滾蕩熔金)
"wild well",噴井
wildcat,"野貓井 ; 探井"
"Wilfley table",韋氏桌選機
willemite,矽鋅礦
wimble,清孔器
winch,"絞車 ; 捲揚機"
"winch air-operated",氣動絞車
"winch hand-operated",手絞車
"winch truck","絞盤車 ; 捲揚車"
"wind drive generator",風力發電機
"wind road",風巷
"wind-load rating",抗風強度
windbore,濾器
winder,捲揚機
"winder brake",捲揚機剎車
winding,捲揚
"winding apparatus",捲揚設備
"winding cycle","捲揚週期 ; 捲揚循環"
"winding drum",捲筒
"winding engine",捲揚機
"winding pulley","天輪 ; 天車"
"winding rope",捲索
"winding sheave","天輪 ; 天車"
"winding speed","捲速 ; 捲揚速度"
"window (between wave train)",列波隙
"wing valve",側翼閥
winning,採礦
"winter green oil",多青油
winze,"下山 ; 下鑿吊井"
"wiper drill pipe",鑽桿刮泥盤
"wiping solder",拭焊劑
"wire gage",繩號規
"wire line anchor","鋼索錨 ; 鋼線錨"
"wire line clamp",鋼繩鋏
"wire line coring",鋼線採岩心
"wire line formation tester",電纜地層測驗器
"wire line guide","鋼線導具 ; 鋼線導引"
"wire line jar",鋼線活環
"wire line operation",鋼線操作
"wire line preventer",鋼索防噴器
"wire line pumping",鋼線泵抽
"wire line retrievable coring",鋼線採岩心
"wire line service",鋼線作業
"wire line skid unit",曳動式鋼線設備
"wire line socket",鋼線套頭
"wire line stem",鋼線加重桿
"wire line tool",鋼線操作具
"wire rod",接線棒材
"wire rope","鋼索 ; 鋼繩"
"wire rope strand","鋼索股 ; 鋼繩股"
"wire saw",線鋸
"wire wrapped screen pipe",鋼絲捲繞篩管
wire-bar,線錠
wire-cloth,金屬網
"wire-line core-barrel",鋼線岩心筒
"wire-rope tests",鋼索試驗
wiredrawing,"拉線 ; 蒸氣逃逸"
wiry,毛髮狀礦物
"withdrawal standard",撤離標準
witherite,碳酸鋇礦
"Witton-Kramer magnet",韋克兩氏磁鐵
Witwatersrand,維瓦特斯籃
"wobble wheel roller",幌動車輪壓土機
wolfram,"鎢 ; 鎢錳鐵礦 ; 鎢砂"
wolframite,鎢錳鐵礦
"WOO (waiting on order)",待命
"wood alcohol","甲醇 ; 木精"
"wood piling",木椿法
"wood stilt",木腳墊
"wood tin",纖維錫石
"Wood's metal",伍氏合金
"wooden tubbing",木圓筒襯壁
"woody lignite",木質褐煤
"woody structure",木紋組織
"Wootz process",吳滋法(滲碳煉鋼法)
"work measurement","工作觀測 ; 工作衡量"
"work study",工作研究
"work vest",救生衣
work-hardening,加工硬化
workable,可採的
"workable ore",可採礦石
"workable tonnage",可採量
"working barrel","岩心外筒 ; 抽油吸筒"
"working barrel pump",抽油泵
"working beam",遊樑
"working board",工作台
"working capital",流動資本
"working cost",生產費
"working face",工作面
"working gauge","校正錶 ; 標準錶"
"working home",回向開採
"working out",前向開採
"working pressure",工作壓力
"working shaft",生產井
"working the broken",煤柱回採
"working the whole",房巷開鑿
"working valve",遊動閥
