月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
10301,大陸地區人民,新設公司,鑫億生技有限公司,24569735,臺北市信義區忠孝東路5段1-6號10樓,"1,000,000",批發及零售業
10302,大陸地區人民,投資現有公司,台光光電股份有限公司,"54112586 ",基隆市七堵區工建南路2號,"6,300,000",批發及零售業
10302,大陸地區人民,新設公司,沃思坦醫療器械有限公司,54718162,"新北市三重區重新路5段609巷20號6樓之2 ","6,000,000",批發及零售業
10302,大陸地區人民,新設公司,卓駿有限公司,"54679230 ",臺北市松山區南京東路4段120巷9弄30號1樓,"6,500,000",餐飲業
10302,大陸地區人民,投資現有公司,珍的國際有限公司,13084241,臺北市松山區光復北路11巷44號7樓,"15,000,000",批發及零售業
10302,香港商芯邦科技（香港）有限公司,設立分公司,香港商芯邦微電子有限公司,54377988,新竹縣竹北市嘉豐十一路2段15號4樓,"10,000,000",批發及零售業
10302,大陸地區人民,新設公司,雲露有限公司,54717059,新北市瑞芳區逢甲路343號之16,"6,100,000",批發及零售業
10302,大陸地區人民,新設公司,鈺創合成有限公司,24558343,臺北市信義區基隆路1段155號8樓之8,"500,000",批發及零售業
10302,英屬維京群島商福聯集團有限公司,新設公司,福聯有限公司,24538522,臺北市大安區忠孝東路4段325號12樓,"3,000,000",批發及零售業
10302,"愛爾蘭商RIOT GAMES LIMITED",新設公司,銳玩遊戲有限公司,24558619,臺北市信義區基隆路1段200號6樓,"5,000,000",批發及零售業
10303,薩摩亞策雄有限公司,新設公司,力堅國際有限公司,24545158,臺北市中山區南京東路2段137號14樓,"6,000,000",批發及零售業
10303,大陸地區人民,新設公司,大師藏國際有限公司,24842523,臺中市北屯區仁美里崇仁街13號2樓,"6,000,000",批發及零售業
10303,大陸地區人民,新設公司,台恒益有限公司,24557111,臺北市中正區延平南路83號,"6,100,000",批發及零售業
10303,大陸地區人民,新設公司,台灣永信長榮有限公司,-,-,"6,000,000",批發及零售業
10303,大陸地區人民,投資現有公司,台灣卓多資國際貿易有限公司,54185659,臺北市內湖區民權東路6段56巷33號,"500,000",批發及零售業
10303,香港威豐國際投資有限公司,增資,台灣威豐金屬工業有限公司,"54171965 ",臺北市內湖區洲子街58號3樓,"30,000,000",化學材料製造業
10303,大陸地區人民,新設公司,台灣望月潭食品有限公司,-,-,"1,000,000",批發及零售業
10303,福建省電子信息（集團）有限責任公司,新設公司,台灣菲格科技發展有限公司,24570682,臺北市內湖區石潭路27號5樓之3,"50,000,000",批發及零售業
10303,開山壓縮機(香港)有限公司,增資,台灣開山壓縮機有限公司,"53489134 ",臺中市北屯區水景里東山路一段193-20號1樓,"54,000,000",批發及零售業
10303,香港富康生物科技股份有限公司,投資現有公司,台灣意豐生物科技股份有限公司,54101883,苗栗縣頭份鎮珊湖里11鄰中正三路217號1樓,"5,188,800",批發及零售業
10303,大陸地區人民,新設公司,台灣溪寶之家有限公司,54762265,臺中市太平區仔坑路35號1樓,"1,000,000",批發及零售業
10303,大陸地區人民,新設公司,同裕科技實業有限公司,24690096,新北市中和區平河里建八路2號10樓之7,"3,000,000",批發及零售業
10303,大陸地區人民,新設公司,江東國際貿易有限公司,24536833,臺北市大同區赤峰街77巷21號2樓,"490,000",批發及零售業
10303,大陸地區人民,投資現有公司,銀泰技術股份有限公司,54285411,新北市林口區文化三路1段249巷59號,"1,080,000",批發及零售業
10303,大陸地區人民,新設公司,德森精品事業有限公司,54804336,新竹縣竹北市十興里文忠路131號1樓,"600,000",批發及零售業
10304,香港商詠銘實業有限公司,新設公司,台灣詠銘國際有限公司,24565750,臺北市中山區南京東路2段137號14樓," 10,200,000 ",批發及零售業
10304,綠色資源集團股份有限公司,增資,光大光學股份有限公司,53619853,新竹縣竹北市鹿場里自強五路279號4樓," 35,000,000 ",機械設備製造業
10304,長春英利汽車工業股份有限公司,投資現有公司,宏利汽車部件股份有限公司,54614315,高雄市前鎮區成功二路88號28樓," 380,000,000 ",金屬製品製造業
10304,英屬維京群島商悅達紡織控股有限公司,投資現有公司,南緯實業股份有限公司,69559487,臺南市仁德區義林路126號," 538,271,232 ",紡織業
10304,"英屬維京群島商MILIKUDO MATERIAL INVESTMENT LTD",設立分公司,英屬維京群島商米庫材料有限公司,54397106,臺南市中西區西門路1段703巷16號3樓之3," 10,000,000 ",塑膠製品製造業
10304,香港智多芯電子科技有限公司,設立分公司,香港商智多芯科技有限公司,54382650,臺北市信義區基隆路1段155號13樓之5," 1,500,000 ",技術檢測及分析服務業
10304,英屬維京群島商七彩虹集團有限公司,投資現有公司,億城國際開發股份有限公司,53549196,新北市中和區中正路736號17樓之4," 1,331,360,000 ",批發及零售業
10304,廣東威創視訊科技股份有限公司,設立分公司,廣東威創視訊科技股份有限公司,54384117,新竹縣竹北市隘口里復興二路229號11樓之1," 6,000,000 ",電腦、電子產品及光學製品製造業
10304,深圳市匯川技術股份有限公司,新設公司,賽川機電股份有限公司,54766564,臺中市南屯區寶山里工業區二十二路26號," 25,000,000 ",機械設備製造業
10305,上海吉祥航空股份有限公司,設立分公司,大陸商上海吉祥航空股份有限公司,54386121,臺北市松山區民生東路3段132號4樓," 2,000,000 ",運輸及倉儲業
10305,"香港商TP-LINK INTERNATIONAL LIMITED",新設公司,台灣普聯研發有限公司,24624147,新竹市北區水田里東大路二段83號3樓之7," 10,500,000 ",批發及零售業
10305,泉州錦宏包裝產品設計有限公司,新設公司,台灣錦呈國際有限公司,54818303,南投縣南投市永豐里工業北五路4號," 10,000,000 ",批發及零售業
10305,香港商中國蘭陵國際投資集團有限公司等,新設公司,台灣龍湘國際有限公司,24775622,臺北市信義區基隆路1段333號19樓," 20,000,000 ",批發及零售業
10305,上海集寬國際貿易有限公司,新設公司,弘鶴有限公司,24752965,臺北市中山區南京東路2段76號4樓," 18,300,000 ",批發及零售業
10305,香港商京泰實業(集團)有限公司,增資,京泰發展有限公司,53096573,臺北市信義區信義路5段7號70樓," 1,250,000,000 ",批發及零售業
10305,大陸地區人民,新設公司,海泉匯有限公司,-,-," 6,000,000 ",批發及零售業
10305,香港泰格醫藥科技有限公司,增資,臺灣泰格國際醫藥股份有限公司,53745465,臺北市大安區復興南路1段243號13樓之1," 1,190,400 ",研究發展服務業
10305,香港商貝能國際有限公司,投資現有公司,霳昇科技股份有限公司,13112295,臺北市內湖區瑞光路411號6樓," 9,000,000 ",批發及零售業
10305,香港商北控水務(香港)有限公司,投資現有公司,鶴京企業股份有限公司,54643873,臺北市中山區吉林路99號3樓," 247,747,500 ",廢棄物清除、處理及資源回收業
10306,大陸地區人民,投資現有公司,水世紀清潔有限公司,"54647809 ",臺北市信義區信義路4段279號8樓,"10,000",廢污水處理業
10306,香港商香港協佳控股有限公司,投資現有公司,台北合迪汽車有限公司,24323698,臺北市大同區民權西路123號,4,批發及零售業
10306,"香港商千鴻元國際集團 (香港) 有限公司",新設公司,台灣千鴻元有限公司,24755040,臺北市大安區敦化南路2段207號16樓,"500,000",批發及零售業
10306,永和食品(中國)有限公司,新設公司,台灣永和食品有限公司,24938180,臺北市內湖區陽光街321巷26號5樓之15,"6,400,000",餐飲業
10306,大陸地區人民,新設公司,台灣和草小屋化妝品有限公司,24570579,臺北市信義區基隆路1段149號4樓之8,"450,000",批發及零售業
10306,香港商惠科海外有限公司,新設公司,台灣惠科科技有限公司,24747231,臺北市內湖區洲子街183號3樓,"6,500,000",批發及零售業
10306,蘇州工業園區新明亞電子科技有限公司,新設公司,台灣新明亞電子科技有限公司,-,-,"6,000,000",批發及零售業
10306,上海暢星軟件有限公司,投資現有公司,台灣暢星科技股份有限公司,54308224,新北市中和區板南路667號及669號16樓,"5,380,000",批發及零售業
10306,大陸地區人民,新設公司,台灣精工鴻業工業有限公司,-,-,"6,300,000",批發及零售業
10306,大陸地區人民,新設公司,旭昇利貿易有限公司,24758813,臺北市中山區遼寧街201巷26號,"500,000",批發及零售業
10306,香港商晨紅國際股份有限公司,增資,泓淋科技有限公司（新增投資人）,25147993,臺北市內湖區新湖一路143號4樓,"50,000,000",批發及零售業
10306,廈門陸島酒店有限公司,增資,金門陸島酒店有限公司,53659854,金門縣金城鎮中興路161巷24號,"280,000,000",住宿服務業
10306,英屬維京群島商創高技術控股有限公司,設立分公司,英屬維京群島商創高技術有限公司,54386614,臺北市松山區南京東路5段188號6樓之5,"150,000",批發及零售業
10306,大陸地區人民,增資,象形國際文化傳播有限公司,"54362325 ",臺北市信義區基隆路2段51號9樓之1,"13,500,000",會議服務業
10306,香港商香港欣佑投資有限公司,投資現有公司,隆佑興業股份有限公司,89419128,臺南市仁德區保安里開發七路5號,"80,982,300",批發及零售業
10306,福州金富琳食品有限公司,新設公司,臺灣金鑫國際實業有限公司,24569307,臺北市中山區南京東路2段137號14樓,"6,000,000",批發及零售業
10306,大陸地區人民,新設公司,德驛國際股份有限公司,-,-,"22,500,000",批發及零售業
10306,薩摩亞商新茂環球有限公司,設立分公司,薩摩亞商新茂環球有限公司,54386488,臺北市內湖區行善路56號4樓之3,"36,000,000",批發及零售業
10306,大陸地區人民,新設公司,驫喆國際股份有限公司,24740510,臺北市中正區莒光路47號1樓,"400,000",批發及零售業
10307,馬來西亞商海鷗冷卻技術（亞太）有限公司,投資現有公司,太丞股份有限公司,29078694,臺北市內湖區新湖二路257號4樓之1,"86,250,000 ",產業用機械設備維修及安裝業
10307,蘇州安洁科技股份有限公司,增資,台灣安潔電子股份有限公司,"54122064 ",新竹市東區水源里中華路1段167、169、171號1樓," 30,000,000 ",電子零組件製造業
10307,香港商蒙發利（香港）有限公司,新設公司,台灣奧佳華國際有限公司,24577524,臺北市中正區八德路1段23號9樓之1,"100,000,000 ",批發及零售業
10307,大陸地區人民,新設公司,安達興科技有限公司,-,-,"12,000,000 ",機械設備製造業
10307,雲南澄江縣德安磷化工有限責任公司,新設公司,百盛材料科技股份有限公司,42627130,臺北市信義區基隆路1段155號13樓之6,"120,000,000 ",化學材料製造業
10307,武漢農業集團有限公司,新設公司,芮芯艾立生技股份有限公司,24656301,苗栗縣苗栗市建功里19鄰府東路61號1樓,"48,000,000 ",批發及零售業
10307,大陸地區人民,增資,俱佳有限公司,-,-,"7,000,000 ",餐飲業
10307,香港商上海客車銷售有限公司,投資現有公司,唐榮車輛科技股份有限公司,79953001,臺北市松山區敦化北路307號3樓,"19,590,000 ",未分類其他運輸工具及其零件製造業
10307,大陸地區人民,新設公司,家麗時尚事業有限公司,24698962,新北市中和區連城路222巷8弄6號4樓,"400,000 ",批發及零售業
10307,大陸地區人民,新設公司,楷通有限公司,24839219,臺中市中區民族路94號1樓,"7,000,000 ",批發及零售業
10307,大陸地區人民,投資現有公司,德朗醫療器材有限公司,25008922,新北市新店區安祥路147巷51號11樓,"250,000",批發及零售業
10307,大陸地區人民,新設公司,蘭心生物科技有限公司,24604634,臺中市北區錦祥里進化路575號5樓之1,"1,000,000 ",批發及零售業
10308,中國銀行股份有限公司,增資,大陸商中國銀行股份有限公司,53026057,臺北市信義區松仁路105號1、2、4樓、松仁路107號5樓,"1,800,000,000 ",銀行業
10308,北京亞控科技發展有限公司,增資,大陸商北京亞控科技發展有限公司,54385777,新北市新店區江陵里民權路153號4樓,"5,000,000 ",批發及零售業
10308,廈門松泰實業有限公司,設立分公司,大陸商廈門松泰實業有限公司,54393333,高雄市前鎮區建隆里復興三路66號23樓,"72,000,000 ",批發及零售業
10308,大陸地區人民,新設公司,元晟國際實業有限公司,24657174,"南投縣埔里鎮枇杷里中心路29之1號1樓 ","6,168,000 ",批發及零售業
10308,大陸地區人民,新設公司,台灣凱威全球國際股份有限公司,-,-,"500,000 ",批發及零售業
10308,香港寶尊香港有限公司,新設公司,台灣寶尊網路銷售股份有限公司,24754464,臺北市中正區忠孝東路2段88號6樓,"10,000,000 ",批發及零售業
10308,大陸地區人民,新設公司,永恆車業有限公司,24646472,桃園縣龜山鄉山鶯路163之1號,"6,500,000 ",批發及零售業
10308,大陸地區人民,新設公司,艾黛兒有限公司,-,-,"6,000,000 ",批發及零售業
10308,大陸地區人民,增資,沃思坦醫療器械有限公司,54718162,"新北市三重區重新路5段609巷20號6樓之2 ","10,000 ",批發及零售業
10308,大陸地區人民,新設公司,益生國際企業有限公司,24753161,臺北市中山區南京東路1段34號7樓,"1,500,000 ",餐飲業
10308,香港富安實業國際有限公司,新設公司,富茂精機股份有限公司,54892957,臺中市神岡區神林路70巷6之6號,"30,000,000 ",金屬製品製造業
10308,福建省清英海西國際商品交易市場管理有限公司,新設公司,臺灣海西國際商品有限公司,-,-,"6,000,000 ",批發及零售業
10308,襄陽錦翔光電科技股份有限公司,新設公司,錦翔光電有限公司,-,-,"29,500,000 ",批發及零售業
10309,大陸地區人民,投資現有公司,T1照明科技股份有限公司,29135365,新北市三重區重新路5段609巷12號7樓之17,"6,410,000 ",電子零組件製造業
10309,江蘇新春興再生資源有限責任公司,投資現有公司,以成科技股份有限公司,28757097,嘉義縣民雄鄉興南村工業三路6-2號,"70,000,000 ",廢棄物清除、處理及資源回收業
10309,大陸地區人民,新設公司,台北參差有限公司,24940664,臺北市中正區羅斯福路3段128巷9號1樓,"6,000,000 ",批發及零售業
10309,大陸地區人民,新設公司,台灣恆星珠寶有限公司,24758449,臺北市內湖區新湖三路130號5樓,"1,000,000 ",批發及零售業
10309,大陸地區人民,新設公司,台灣望北台實業有限公司,42826102,臺北市大安區敦化南路1段205號7樓之5,"1,000,000 ",批發及零售業
10309,香港商歐菲光科技(香港)有限公司,增資,台灣歐菲光科技有限公司,54663791,"臺北市內湖區瑞光路408號8樓、8樓之1、8樓之2 ","330,000,000 ",電子零組件製造業
10309,香港商香港龍澤潤寶國際珠寶品牌有限公司,增資,台灣龍澤潤寶股份有限公司,"54173648 ",臺北市中正區重慶南路3段1號12樓之2,"15,000,000 ",批發及零售業
10309,香港商同洲電子（香港）有限公司,新設公司,台灣優迅維科技有限公司,-,-,"11,000,000 ",批發及零售業
10309,"英屬維京群島商GREATER WAY TECHNOLOGY LIMITED",投資現有公司,佳宏電子股份有限公司,54723469,新北市中和區中原里中正路880號11樓之6,"1,250,000 ",批發及零售業
10309,"英屬維京群島商O-NET COMMUNICATIONS HOLDINGS LIMITED",投資現有公司,和詮科技股份有限公司,70849491,高雄市前鎮區新生路248-20號1樓,"29,500,000 ",批發及零售業
10309,美商帝奧微電子有限公司,設立分公司,美商帝奧微電子有限公司,54391686,新北市中和區新生街34號3樓,"250,000 ",批發及零售業
10309,"美商HENLIUS BIOPHARMACEUTICALS, INC.",投資現有公司,漢霖生技股份有限公司,53183491,新北市汐止區康寧街169巷25號3樓之2,"240,000,000 ",研究發展服務業
10309,大陸地區人民,新設公司,臺灣帕格威工業有限公司,42641626,臺北市大安區敦化南路1段179號2樓,"1,000,000 ",批發及零售業
10309,福建新大陸電腦股份有限公司,增資,臺灣新大陸資訊科技股份有限公司,28917453,臺北縣中和市連城路268號7樓之6,"36,799,137 ",批發及零售業
10309,大陸地區人民,投資現有公司,營溢企業有限公司,54298577,新北市泰山區福興里泰林路2段93巷1號6樓,"500,000 ",批發及零售業
10310,香港商大昌行物流有限公司,新設公司,台北大昌慎昌食品有限公司,24932192,臺北市萬華區西藏路352號1樓," 1,900,000 ",批發及零售業
10310,"香港商APEX MICROTECH LIMITED",新設公司,台灣艾勝科技有限公司,-,-," 9,000,000 ",批發及零售業
10310,納愛斯浙江投資有限公司,投資現有公司,台灣妙管家股份有限公司,"23912009 ","新北市汐止區南興路46號之1 "," 1,350,000,000 ",化學製品製造業
10310,北京東方廣視科技股份有限公司,新設公司,台灣東方廣視科技有限公司,-,-," 15,000,000 ",租賃業
10310,大陸地區人民,新設公司,台灣優至美生物科技有限公司,54573779,臺南市新市區港墘里中山路6號," 1,000,000 ",批發及零售業
10310,大陸地區人民,新設公司,亞珈國際股份有限公司,24772456,"臺北市內湖區瑞光路583巷21號6樓之5 "," 200,000 ",批發及零售業
10310,大陸地區人民,新設公司,和展國際有限公司,24928303,臺北市中山區長春路368號4樓," 12,400,000 ",租賃業
10310,大陸地區人民,投資現有公司,恒富生技股份有限公司,"54671981 ",臺北市內湖區民權東路6段136巷37弄3號(1樓)," 400,000 ",批發及零售業
10310,英屬開曼群島商光能科技投資有限公司,新設公司,陽光能源科技股份有限公司,-,-," 75,000,000 ",未分類其他專業、科學及技術服務業
10310,香港商冠捷投資有限公司,新設公司,嘉捷電信股份有限公司,24706864,新北市中和區平河里連城路230號8樓," 1,000,000 ",批發及零售業
10310,香港商漢鐘精機（香港）有限公司,新設公司,漢力能源科技股份有限公司,24722674,新北市汐止區茄安路176號," 8,500,000 ",機械設備製造業
10310,"英屬蓋曼群島CINDA CREATIVE INDUSTRY INVESTMENT FUND L.P.",增資,樂陞科技股份有限公司,70834862,臺北市中山區南京東路2段53號5樓,"13,194,140",資訊軟體服務業
10310,大陸地區人民,新設公司,聯大通股份有限公司,-,-," 93,000,000 ",批發及零售業
10310,"香港商藍思國際 (香港) 有限公司",新設公司,藍思國際有限公司,-,-," 15,000,000 ",批發及零售業
10310,"英屬維京群島商BONUS BOOST HOLDINGS LIMITED",新設公司,寶盛國際實業有限公司,24767756,新北市中和區中正路716號14樓之6," 6,300,000 ",批發及零售業
10311,英屬維京群島商用友資訊軟體股份有限公司,增資,台灣用友資訊軟體有限公司," 53531689",臺北市中山區復興北路420號7樓,"15,000,000 ",資訊軟體服務業
10311,開山壓縮機(香港)有限公司,增資,台灣開山壓縮機有限公司,"53489134 ",臺中市北屯區水景里東山路一段193-20號1樓,"1,800,000 ",批發及零售業
10311,大陸地區人民,新設公司,台灣斟尚酒業股份有限公司,-,-," 1,000,000 ",批發及零售業
10311,"英屬維京群島商北京控股集團(BVI) 有限公司",增資,京泰發展有限公司,53096573,臺北市信義區信義路5段7號70樓," 250,000,000 ",批發及零售業
10311,香港商捷勝海洋(香港)有限公司,新設公司,捷勝技研股份有限公司,24979999,高雄市三民區撫順街29號2樓," 2,750,000 ",批發及零售業
10311,大陸地區人民,新設公司,琳翎工坊,40730735,"臺南市永康區中華里 忠義街44巷17號1樓"," 100,000 ",批發及零售業
10311,大陸地區人民,新設公司,雲宵國際科技有限公司,24835847,臺中市南屯區寶山東二街8號10樓之2," 500,000 ",批發及零售業
10311,寶達投資(香港)有限公司,增資,臺灣寶達興業有限公司,"54183131 ",臺北市松山區東興路8號11樓,"80,000,000 ",批發及零售業
10312,大陸地區人民,新設公司,三和新光電科技有限公司,-,-," 2,500,000 ",批發及零售業
10312,中國建設銀行股份有限公司,增資,大陸商中國建設銀行股份有限公司,53669950,臺北市信義區信義路5段106號2樓及108號1樓," 100,000,000 ",銀行業
10312,廣州市金泉生物科技有限公司,設立分公司,大陸商廣州金泉生物科技有限公司,24789935,臺北市松山區復盛里光復南路13巷43號5樓," 6,100,000 ",研究發展服務業
10312,大陸地區人民,新設公司,中華渝台實業有限公司,24928444,臺北市松山區民生東路4段97巷2弄9號1樓," 270,000 ",批發及零售業
10312,大陸地區人民,新設公司,天賜有限公司,24932691,臺北市南港區重陽路223號地下室," 6,800,000 ",電力設備製造業
10312,大陸地區人民,投資現有公司,台錦新能源有限公司,24625700,苗栗縣頭份鎮自立街31巷65號2樓," 300,000 ",批發及零售業
10312,大陸地區人民,新設公司,台灣伊示雅咖啡股份有限公司,-,-," 4,000,000 ",餐飲業
10312,香港商暢游（香港)有限公司,新設公司,台灣暢遊有限公司,-,-," 4,000,000 ",產業用機械設備維修及安裝業
10312,大陸地區人民,新設公司,合輝國際企業有限公司,24682461,高雄市新興區七賢一路469號7樓之4," 6,000,000 ",批發及零售業
10312,大陸地區人民,投資現有公司,安信電商股份有限公司,54646668,臺北市信義區松智路1號24樓," 2,000,000 ",批發及零售業
10312,大陸地區人民,新設公司,京曼電子有限公司,-,-," 10,000,000 ",批發及零售業
10312,大陸地區人民,新設公司,味中味餐飲有限公司,-,-," 6,500,000 ",餐飲業
10312,大陸地區人民,新設公司,沫恩尼生物科技有限公司,24841123,臺中市大雅區大楓里雅楓街53號1樓," 800,000 ",批發及零售業
10312,北京便宜坊烤鴨集團有限公司,投資現有公司,便宜坊烤鴨股份有限公司,54611210,高雄市鼓山區蓬萊路23號," 6,000,000 ",餐飲業
10312,"香港商CTBAT INTERNATIONAL CO. LIMITED",設立分公司,香港商中煙英美煙草國際有限公司,54397149,臺北市信義區松智路1號11樓," 1,000,000 ",批發及零售業
10312,香港商香港泛亞集團有限公司,設立分公司,香港商長懋有限公司,24789554,臺北市松山區南京東路4段130號10樓," 500,000 ",餐飲業
10312,大陸地區人民,新設公司,健邦環科國際有限公司,24722745,新北市新店區環河路68號9樓," 12,400,000 ",批發及零售業
10312,大陸地區人民,新設公司,榮勝企業有限公司,54902575,臺中市清水區下湳里中山路509-13號," 10,000,000 ",批發及零售業
10312,鎮江通球眼鏡有限公司,投資現有公司,邁視樂國際有限公司,54167940,臺北市大同區承德路3段30號2樓," 24,000,000 ",批發及零售業
10312,大陸地區人民,新設公司,鵒珊夫人健康生技有限公司,24728240,新北市板橋區縣民大道3段260之2號13樓," 1,000,000 ",批發及零售業
10312,寧波明熙物資有限公司,新設公司,鷺元素國際有限公司,24934733,臺北市中山區中山北路2段31號5樓," 6,500,000 ",批發及零售業
10401,大陸地區人民,新設公司,阿邁澤國際有限公司,24932974,臺北市北投區公路63巷11號4樓," 300,000 ",批發及零售業
10401,"新加坡商HAI DI LAO HOLDINGS PTE.LTD.",新設公司,海底撈火鍋股份有限公司,24944747,臺北市信義區松壽路12號6樓," 25,000,000 ",餐飲業
10401,大陸地區人民,新設公司,臺灣嘉華永裕國際有限公司,24953560,臺北市中山區長安東路2段169之15號3樓," 6,400,000 ",批發及零售業
10401,香港商香港仁和投資發展有限公司,投資現有公司,旭璟科技股份有限公司,80192374,"新北市中和區板南路490號4樓之8 "," 19,200,000 ",批發及零售業
10401,香港商新世紀商貿有限公司,新設公司,台灣德明文化發展有限公司,24945725,臺北市大安區光復南路419號5樓之1," 7,000,000 ",批發及零售業
10401,大陸地區人民,新設公司,利予國際有限公司,42634081,臺北市大同區南京西路163號2樓之28," 8,000,000 ",批發及零售業
10401,大陸地區人民,新設公司,美晟輝國際有限公司,54885246,臺中市東區十甲里自由路四段202號1樓," 1,000,000 ",批發及零售業
10401,大陸地區人民,新設公司,寶通展業股份有限公司,24948223,臺北市松山區敦化北路170號3樓," 4,000,000 ",批發及零售業
10401,石家莊以岭藥業股份有限公司,新設公司,台灣以岭健康城科技有限公司,54831740,新北市汐止區福德一路177巷28號4樓," 10,000,000 ",批發及零售業
10401,大陸地區人民,新設公司,德玥有限公司,42619336,臺北市大同區南京西路163號2樓之86," 6,300,000 ",批發及零售業
10401,薩摩亞商華樂貿易有限公司,設立分公司,薩摩亞商華樂百貨有限公司,-,-," 2,500,000 ",批發及零售業
10401,香港商億訊(香港)有限公司,設立分公司,香港商奇沃智聯有限公司,-,-," 5,000,000 ",批發及零售業
10401,大陸地區人民,增資,眾鴻電子科技有限公司,54792633,新竹市東區綠水里光復路二段295號18樓之4," 93,000 ",批發及零售業
10401,香港商上海客車銷售有限公司,增資,唐榮車輛科技股份有限公司,79953001,臺北市松山區敦化北路307號3樓," 28,410,000 ",未分類其他運輸工具及其零件製造業
10401,大陸地區人民,增資,銘威達有限公司,"54077841 ",臺南市安南區安吉路2段62-2號," 6,000,000 ",批發及零售業
10401,香港商固高科技(香港)有限公司,增資,台灣固高科技股份有限公司,53625546,臺中市西屯區福和里台中港路三段97號7樓之3," 18,000,000 ",資訊軟體服務業
10402,大陸地區人民,新設公司,台灣天盛商貿股份有限公司,-,-," 250,000 ",批發及零售業
10402,大陸地區人民,投資現有公司,乘翔科技股份有限公司,54793274,基隆市七堵區福一街146之8號1樓," 2,550,000 ",電腦、電子產品及光學製品製造業
10402,大陸地區人民,投資現有公司,金泉國際發展有限公司,24569448,臺北市松山區南京東路5段225號9樓," 700,000 ",批發及零售業
10402,廈門立達信光電有限公司,新設公司,立信電子科技有限公司,24734860,新北市土城區大安里忠承路107號2樓," 25,000,000 ",電子零組件製造業
10402,大陸地區人民,新設公司,榮鑫有限公司,24943206,"臺北市松山區南京東路5段251巷24弄22號2樓之1 "," 500,000 ",批發及零售業
10402,大陸地區人民,新設公司,木川企業有限公司,24968661,臺北市大安區新生南路3段2號10樓," 100,000 ",批發及零售業
10402,大陸地區人民,新設公司,台灣港盛商貿有限公司,24732461,新北市三重區重新路5段609巷6號3樓之2," 500,000 ",批發及零售業
10402,大陸地區人民,新設公司,高雄巧農糧油行,41305391,"高雄市鼓山區 華豐街１２４巷９號１０樓"," 45,000 ",批發及零售業
10402,大陸地區人民,新設公司,台灣保萊塔生技有限公司,24961317,臺北市文山區萬芳路60之8號1樓," 6,000,000 ",批發及零售業
10402,大陸地區人民,新設公司,寶島傳奇商行,38579229,"臺北市中山區 中山北路2段137巷34號6樓之2"," 30,000 ",批發及零售業
10402,"馬紹爾群島商GREAT FAITH HOLDING CO., LTD.",新設公司,佳信有限公司,24901938,臺南市安南區鳳凰里安中路一段700巷86-3號," 30,000,000 ",批發及零售業
10402,大陸地區人民,新設公司,錦漢國際有限公司,24994345,高雄市鼓山區裕誠路1509之7號11樓," 7,500,000 ",批發及零售業
10402,大陸地區人民,增資,益生國際企業有限公司,24753161,臺北市中山區南京東路1段34號7樓," 9,500,000 ",餐飲業
10402,台衡精密測控〈昆山〉股份有限公司,增資,台衡國際有限公司,53762055,臺北市萬華區和平西路3段282號1樓," 35,000,000 ",電子零組件製造業
10402,中國民航信息網絡股份有限公司,增資,台灣中航信有限公司,"53126725 ",臺北市松山區民生東路3段134號10樓," 30,000,000 ",資訊軟體服務業
10402,大陸地區人民,增資,綠富企業股份有限公司,53777825,臺北市松山區南京東路4段75號4樓," 11,000,000 ",批發及零售業
10403,大陸地區人民,新設公司,世紀泰康生技有限公司,42619053,臺北市大安區忠孝東路3段136號11樓,"500,000 ",研究發展服務業
10403,廈門華興峰航進出口有限公司,新設公司,台灣華運商貿有限公司,42832961,"臺北市大同區南京西路163號2樓之98 ","10,000,000 ",批發及零售業
10403,大陸地區人民,新設公司,銘豪有限公司,42613332,新北市淡水區學府路100巷1-2號,"6,100,000 ",批發及零售業
10403,易得利集團有限公司,新設公司,臺灣好易來發展企業有限公司,-,-,"10,000,000 ",批發及零售業
10403,鄭州迅邁通訊設備股份有限公司,新設公司,台灣迅邁科技股份有限公司,-,-,"60,000,000 ",批發及零售業
10403,大陸地區人民,新設公司,台灣皇冠門控科技有限公司,-,-,"1,000,000 ",批發及零售業
10403,香港商韋爾半導體香港有限公司,投資現有公司,立昌先進科技股份有限公司,70475866,桃園市龜山區山鶯路340巷6號,"36,000,000 ",電子零組件製造業
10403,廈門金圓投資集團有限公司,新設公司,金圓實業有限公司,86354023,新北市三重區中山路33巷14號,"100,000,000 ",批發及零售業
10403,"新加坡商KIBING GROUP (SINGARPORE) PTE. LTD.",投資現有公司,泰特博智慧材料股份有限公司,53257161,臺南市東區中西里東寧路150號9樓之1,"101,400,000 ",電腦、電子產品及光學製品製造業
10403,樂清市長嶺電子儀錶有限公司,設立分公司,大陸商長嶺電子有限公司,-,-,"50,000 ",批發及零售業
10404,大陸地區人民,新設公司,台灣珍妮安有限公司,54846188,新北市三重區永福街211巷2弄7號,"2,000,000",批發及零售業
10404,大陸地區人民,新設公司,銘基國際有限公司,54841347,新北市中和區中正路700號18樓,"8,000,000",批發及零售業
10404,香港商盈方微電子（香港）有限公司,新設公司,臺灣盈方微國際有限公司,24977401,臺北市內湖區內湖路1段324號2樓,"30,000,000",批發及零售業
10404,大陸地區人民,投資現有公司,賽門工業股份有限公司,28915785,高雄市燕巢區安招路1066之9號,"3,000,000",塑膠製品製造業
