發生時間,發生地點,死亡受傷人數,車種
"101年12月24日 22時25分",臺中市北區雙十路電臺街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月24日 22時25分",屏東縣屏東市端正里中華路林森路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月24日 22時26分",臺中市梧棲區中棲路一段與中棲路一段118巷口(附近),死亡0;受傷1,普通重型-機車
"101年12月24日 22時27分",新北市新店區中正路104號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 22時28分",桃園縣平鎮市鎮興里中興路平鎮段95巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 22時30分","臺北市北投區西安街1段313巷 313巷16弄口",死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月24日 22時35分",桃園縣楊梅市瑞塘里瑞福街與萬大路73巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 22時36分",臺北市信義區忠孝東路5段(市政府捷運站4號出口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月24日 22時41分",桃園縣平鎮市新勢里中豐路橋上往中壢方向(附近),死亡0;受傷1,普通重型-機車
"101年12月24日 22時42分","臺北市中山區民權東路松江路(口)民權東路 松江路",死亡0;受傷1,計程車-小客車;普通輕型-機車
"101年12月24日 22時45分",臺中市西屯區漢口路寧夏東七街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 22時45分",新北市板橋區大觀路前0.0公尺數篤行路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月24日 22時45分",彰化縣員林鎮彰化縣員林鎮中山路2段與和平街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月24日 22時45分","臺北市大同區重慶北路民族西路(口)重慶北路 民族西路",死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月24日 22時48分",臺中市東區旱溪街旱溪西路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 22時50分",臺中市龍井區新庄里中部路中&#24269;路(路燈62區-0437-16)(附近),死亡0;受傷1,普通重型-機車
"101年12月24日 22時52分",臺中市中區光復路興中街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月24日 22時55分",臺南市佳里區忠仁里佳東路與新生東路路口(附近),死亡0;受傷1,營業用-半聯結車;普通重型-機車
"101年12月24日 22時55分",新竹縣新豐鄉新興路建興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 22時55分",宜蘭縣羅東鎮清潭路150號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月24日 22時57分",臺中市南屯區大墩十二街近大墩路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 23時00分",臺中市大里區仁化路慈善路(口),死亡0;受傷1,普通重型-機車
"101年12月24日 23時00分",臺南市中西區西門路一段和意路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 23時00分",高雄市前鎮區凱旋四路忠誠路口,死亡0;受傷1,普通重型-機車
"101年12月24日 23時03分",嘉義縣竹崎鄉灣橋村159線26公里00公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 23時05分",高雄市大寮區琉球路速邁樂加油站前,死亡0;受傷1,行人-人;自用-小客車
"101年12月24日 23時06分",花蓮縣花蓮市主學里和平路395-1號(中華所)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月24日 23時10分",雲林縣四湖鄉153線9公里500公尺處東向外側車道,死亡0;受傷1,自用-小客車
"101年12月24日 23時10分",高雄市新興區民族二路七賢一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 23時15分",宜蘭縣羅東鎮興東路倉前路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 23時25分",新北市板橋區和平路前0.0公尺數與干城路口(附近),死亡0;受傷1,自用-小客車;行人-人
"101年12月24日 23時30分",高雄市鳳山區光遠路曹公路,死亡0;受傷1,普通重型-機車
"101年12月24日 23時35分",臺中市中區中正路柳川西路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 23時36分",臺中市西屯區太原路西屯路(口),死亡0;受傷1,計程車-小客車;普通輕型-機車
"101年12月24日 23時40分",澎湖縣湖西鄉尖山村縣204線10公里100公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月24日 23時40分",臺北市內湖區文德路200號,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年12月24日 23時45分",彰化縣秀水鄉彰化縣秀水鄉金陵村番花路〈金興高幹21號前〉,死亡0;受傷1,警備車-特種車
"101年12月24日 23時45分",臺北市文山區木柵路4段36號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月24日 23時47分",桃園縣中壢市普仁里中山東路環中東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 00時02分",彰化縣彰化市彰化縣彰化市中央路２５０巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年12月25日 00時06分",嘉義縣竹崎鄉灣橋村崎腳170號159線25公里200公尺處北向外側車道,死亡0;受傷1,自用-小客車
"101年12月25日 00時11分",臺中市太平區長安路322巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 00時15分","臺北市中正區中華路南海路(口)中華路 南海路",死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 00時21分",彰化縣田尾鄉彰化縣田尾鄉北鎮村民權路與平和路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 00時30分",屏東縣內埔鄉老埤村壽比路178號,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 00時31分",屏東縣內埔鄉老埤村壽比路293號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 00時55分",臺中市西區精誠路126-9號停車場出入口(附近),死亡0;受傷1,計程車-小客車;普通輕型-機車
"101年12月25日 01時00分",屏東縣內埔鄉老埤村壽比路330號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 01時10分",高雄市左營區新莊仔路181巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 01時45分",屏東縣屏東市橋南里民生路2之24號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 02時02分",澎湖縣白沙鄉中屯村縣203線9公里0公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"101年12月25日 02時10分",高雄市鳳山區五甲一路立志街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 02時25分",臺中市西屯區環中路近市政路口(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 02時39分",臺中市太平區振福路239號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 02時40分",雲林縣麥寮鄉麥豐村西濱路二段、自強街口(附近)台17線81公里0公尺處南向內側車道,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月25日 02時45分",高雄市新興區中正三路民族二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 02時55分",高雄市鳳山區瑞隆東路高速公路便道,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年12月25日 03時00分",基隆市信義區孝東路往市區方向(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 03時11分",臺中市北區大雅路100號空地前(附近),死亡0;受傷1,普通重型-機車;自用-大貨車
"101年12月25日 03時59分",臺中市烏日區公園路路燈10986處(近五光路)(附近),死亡0;受傷1,普通輕型-機車
"101年12月25日 04時00分","臺北市中山區民生東路中原街(口)民生東路 中原街",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 04時05分",臺東縣台東市大業路106號,死亡0;受傷1,自用-小客車;動力機械-其他車
"101年12月25日 04時10分",嘉義縣民雄鄉福樂村013鄰建國路三段424號台1線261公里100公尺處北向外側車道,死亡0;受傷1,自用-小客車
"101年12月25日 04時28分",桃園縣桃園市三民路中正路(口)(M10112724)(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 04時30分",基隆市安樂區安一路370號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 04時45分","臺北市大同區承德路長安西路(口)承德路 長安西路",死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年12月25日 05時00分",桃園縣桃園市建國里林森路29號(大樹所)M10112616(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 05時10分",臺南市永康區崑山里大灣路大灣路942巷口(附近),死亡0;受傷1,自用-小客車;自用-小貨車;自用-小貨車
"101年12月25日 05時23分",臺北市文山區辛亥路5段73巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 05時27分","桃園縣龜山鄉忠義路一段宏洲街口(S10112342 龜山所轄區)(附近)",死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年12月25日 05時29分",臺中市西屯區西屯路三段164之8號,死亡0;受傷1,普通重型-機車
"101年12月25日 05時36分",高雄市阿蓮區產業道路內,死亡0;受傷1,普通輕型-機車
"101年12月25日 05時40分",高雄市三民區自由一路同盟一路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年12月25日 06時08分",桃園縣平鎮市南勢里南東路3號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 06時19分",臺南市安平區安平路500巷25弄,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 06時25分",新竹縣竹北市自強北路勝利一路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 06時25分",高雄市鳳山區五甲一路國富路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 06時30分",高雄市梓官區和平路台塑加油站前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 06時40分",桃園縣楊梅市豐野里民生街227號前(附近),死亡0;受傷1,自用-小客車;電動輔助自行車-慢車
"101年12月25日 06時40分","臺北市大安區敦化南路1段295巷 仁愛路4段112巷",死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 06時45分",新竹市東區光復路二段公園路(口),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年12月25日 06時45分",彰化縣彰化市台一線190公里100公尺處北向外車道彰化縣彰化市中山路2段與旭光路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 06時49分",臺東縣卑南鄉賓朗路與下賓朗路口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 06時50分",臺南市永康區二王里永二街404巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 06時50分",桃園縣龜山鄉忠義路二段13號(S10112343-大林派出所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 06時54分",宜蘭縣礁溪鄉大忠路與化龍街(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 06時58分",臺中市梧棲區臨港路二段安良港大排北側路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時00分",桃園縣大園鄉五權村12鄰合圳北路新定桿30(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 07時00分",苗栗縣竹南鎮竹興里西濱公路與博愛街口(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年12月25日 07時03分",臺中市梧棲區中華路一段永興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時05分",新竹市東區園區一路新安路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時05分",桃園縣中壢市光明里環西路二段420號,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
"101年12月25日 07時10分",臺中市西屯區西屯路二段208巷櫻花路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時10分",臺中市大里區塗城路735巷7弄,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時10分",桃園縣蘆竹鄉大興八街、豪登一街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 07時10分",彰化縣溪湖鎮彰化縣溪湖鎮河東里河興路51巷16號前,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年12月25日 07時10分",雲林縣麥寮鄉後安村後安TT80A80號電力桿前路口(附近),死亡0;受傷1,普通重型-機車;小型輕型-機車
"101年12月25日 07時10分",屏東縣枋寮鄉枋寮村里中山路人和橋上(北上)(附近),死亡0;受傷1,自用-小貨車;行人-人
"101年12月25日 07時10分",高雄市三民區建國一路民族一路口,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年12月25日 07時10分",高雄市鳳山區博愛路541巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時12分",臺中市大里區德芳南路現岱路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時17分",高雄市前鎮區中華五路939巷口,死亡0;受傷5,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 07時20分",臺南市歸仁區大廟里大廟一街156巷25號前(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年12月25日 07時20分",桃園縣八德市高明里永豐路富城街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 07時20分",新竹縣竹東鎮東寧路、健行路、大林路口(竹東高中前)(附近),死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年12月25日 07時20分",雲林縣北港鎮文化路56號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時23分",高雄市三民區大昌一路60巷口以西,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時24分",臺中市東區進德路自由路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
"101年12月25日 07時25分",屏東縣屏東市勝豐里自由路玉皇宮前(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 07時25分",高雄市岡山區岡山北路育才路口,死亡0;受傷1,普通輕型-機車
"101年12月25日 07時25分","臺北市松山區大安路(口)市民大道 大安路",死亡0;受傷1,計程車-小客車;行人-人
"101年12月25日 07時26分",高雄市大寮區鳳林二路光華路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時29分","臺北市士林區延平北路葫東街(口)延平北路 葫東街",死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"101年12月25日 07時30分",基隆市中正區新豐街和豐街口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 07時30分",臺中市南屯區田心北三巷1弄29號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時30分",臺中市太平區中平路中平九街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時30分",臺南市北區小東路15號,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"101年12月25日 07時30分",臺南市仁德區後壁里中正路2段187巷(德南國小側門)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時30分",新北市新莊區中正路前0.0公尺數與中華路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 07時30分",桃園縣龍潭鄉中山村福龍路三段生生園餐廳出入口(龍潭所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時30分",彰化縣彰化市彰化縣彰化市東外環139線18K處,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時30分",南投縣南投市鳳鳴路路燈33267號,死亡0;受傷1,腳踏自行車-慢車
"101年12月25日 07時30分",雲林縣大埤鄉聯美路與聯豐路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時30分",高雄市鳥松區美山路2號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時30分",高雄市左營區緯六路無名巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時30分",高雄市小港區桂江街47號前,死亡0;受傷1,普通重型-機車
"101年12月25日 07時32分",新北市林口區文化北路前0.0公尺數與南勢街口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 07時32分",高雄市路竹區長興路22號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 07時34分",臺中市大里區立元路13號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時35分",高雄市三民區九如二路542號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 07時39分",臺中市潭子區潭富路二段157巷7號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時39分",臺中市潭子區頭張路一段、55巷口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 07時40分",臺中市南屯區向上路大英西二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時40分",新北市板橋區浮洲橋道路前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時40分",南投縣鹿谷鄉初鄉村中正路三段209號,死亡0;受傷1,自用-小貨車
"101年12月25日 07時40分",高雄市三民區中華三路中華地下道,死亡0;受傷2,普通重型-機車;電動輔助自行車-慢車
"101年12月25日 07時40分",高雄市岡山區公園路52號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時43分",高雄市三民區大園街本和街口,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
"101年12月25日 07時45分",臺中市大里區德芳路一段82巷51號,死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車;自用-小貨車
"101年12月25日 07時45分",臺中市太平區祥順路一段宜昌東路(口)90巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時45分",臺中市龍井區東海里遊園北路22巷遊園北路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年12月25日 07時45分",臺中市豐原區鎌村路與旱溪東路口(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月25日 07時45分",新北市樹林區備內街前0.0公尺數12150號燈桿(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 07時45分",桃園縣觀音鄉工業三路5號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時45分",苗栗縣頭份鎮蘆竹里中華路恆誼化工旁(北上外側)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 07時45分",南投縣埔里鎮牛眠里福興路與守城路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時45分",臺北市大同區承德路3段250號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年12月25日 07時47分",高雄市鳳山區力行路明和街,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 07時48分",花蓮縣花蓮市德安五街11號(中華所轄區)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時50分",新北市板橋區長江路三段1巷前0.0公尺數口(附近),死亡0;受傷1,普通輕型-機車;普通重型-機車;普通重型-機車
"101年12月25日 07時50分",新竹市東區經國路一段379巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時50分",彰化縣二林鎮彰化縣二林鎮北平里仁愛路401號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年12月25日 07時50分",彰化縣鹿港鎮彰化縣鹿港鎮頂厝里鹿東路與祥和街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時50分",高雄市大寮區鳳林一路鳳林路四段口,死亡0;受傷1,普通重型-機車
"101年12月25日 07時50分","臺北市大安區敦化南路2段63巷 敦化南路2段63巷53弄",死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 07時52分",嘉義縣民雄鄉北斗村中正路9號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 07時55分",臺中市北區忠明路502-7號號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時55分",桃園縣中壢市振興里龍岡路三段367號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 07時55分",彰化縣花壇鄉彰化縣花壇鄉中山路2段４６０號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年12月25日 07時55分",彰化縣和美鎮彰化縣和美鎮東萊路（145號前）口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時55分",屏東縣屏東市清溪里建國路382號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 07時56分",臺中市烏日區中山路一段497號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 07時59分",桃園縣中壢市慈惠三街130號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時00分",臺中市南屯區大光街169號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時00分",臺南市新營區嘉芳里新中路與忠孝路口(附近),死亡0;受傷1,普通重型-機車
"101年12月25日 08時03分",雲林縣土庫鎮石廟里雲97線與復興路283巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 08時04分",高雄市大寮區光華路華西路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 08時06分",臺中市北區忠明路華美街(口),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年12月25日 08時11分",臺中市南屯區忠勇路115-6號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時12分",高雄市鳳山區國隆路國民街,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時13分",臺中市南屯區五權西路二段1128號,死亡0;受傷1,普通輕型-機車;自用-大貨車
"101年12月25日 08時13分",桃園縣龜山鄉民生北路一段高速公路涵洞內(S10112351－－大坑派出所)(附近),死亡0;受傷1,公營公車-大客車;普通重型-機車
"101年12月25日 08時15分",臺中市霧峰區民生路158巷電桿自強95巷支9(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時15分",高雄市新興區七賢一路民族二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時16分",桃園縣龜山鄉萬壽路二段與廷美街口(S10112349-龜山派出所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 08時18分",新竹縣寶山鄉高峰路往科學園區之上坡處(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時20分",雲林縣斗六市成功路435巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時20分",高雄市苓雅區三多一路輔仁路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時23分",臺中市北屯區崇德路二段128號北平路上(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 08時23分",高雄市左營區自由二路裕誠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時25分",臺中市西區向上北路與中興一巷(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 08時25分",臺中市北區五權路五常街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 08時27分",臺中市南屯區惠中路大墩十一街(口),死亡0;受傷1,自用-小客車;自用-小客車
"101年12月25日 08時27分",桃園縣楊梅市埔心里中興路28號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時27分",宜蘭縣壯圍鄉美福路(附近)宜18線13公里0公尺處西向外側車道,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"101年12月25日 08時30分",桃園縣八德市大華里介壽路二段133巷,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年12月25日 08時30分",南投縣草屯鎮富春路139號,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 08時30分",嘉義縣溪口鄉溪東村民生街113號前6公尺數,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年12月25日 08時30分",高雄市鳳山區經武路經武陸橋上,死亡0;受傷2,普通重型-機車;行人-人
"101年12月25日 08時33分",新北市永和區安樂路204號前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時34分",嘉義縣水上鄉水頭村正義路3號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時35分",新北市三峽區中山路229號前0.0公尺數前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時37分",臺北市中山區民族東路336號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時40分",臺中市霧峰區育賢路樹仁六街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 08時40分",高雄市苓雅區三多三路264號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時40分",高雄市岡山區溪東路10號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時40分","臺北市中山區民權東路龍江路(口)民權東路 龍江路",死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年12月25日 08時40分","臺北市信義區信義路5段91巷 信義路5段91巷15弄",死亡0;受傷1,普通重型-機車;自用-小客車
"101年12月25日 08時41分",桃園縣平鎮市北華里振平街與振中街口(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年12月25日 08時42分",臺南市永康區建國里高速公路旁便道(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年12月25日 08時42分",高雄市彌陀區中正路10巷口,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年12月25日 08時45分",臺中市大里區環中東路七段大衛橋下(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時45分",臺中市沙鹿區中棲路沙鹿陸橋機車道往沙鹿方向(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年12月25日 08時45分",桃園縣平鎮市平興里延平路廣泰路(口)口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時45分",桃園縣八德市興豐路1151號對向(T10112299)(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年12月25日 08時45分",高雄市美濃區中興路中正路口,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年12月25日 08時46分",臺中市東區旱溪東路東英二街(口)口附近(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年12月25日 08時46分",高雄市岡山區公園西路3段前和路11巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年12月25日 08時48分",高雄市湖內區中山路一段542號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時50分",臺中市東區樂業路485號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時50分",臺中市沙鹿區福田南街87號,死亡0;受傷1,自用-小客車;行人-人
"101年12月25日 08時50分",桃園縣中壢市新中北路中原大學第一停車場前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時50分",桃園縣龍潭鄉永興村中興路491-6號(中興所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 08時50分","臺北市信義區忠孝東路5段71巷 3弄口",死亡0;受傷2,普通重型-機車;普通重型-機車;行人-人
"101年12月25日 08時52分",高雄市鳳山區光復路172號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年12月25日 08時53分",高雄市鳳山區五甲二路302號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年12月25日 08時54分",新北市永和區福和橋道路前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年12月25日 08時55分",臺中市后里區廣福里三豐路后豐幹114號電桿前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 08時55分",新北市新店區中正路261號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年12月25日 08時58分",桃園縣龜山鄉復興三路11號S10112350大埔所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年12月25日 09時00分",臺中市北區五權路375號,死亡0;受傷1,普通重型-機車
"101年12月25日 09時00分",新北市三重區中山橋機車道路前0.0公尺數往三重90101(附近),死亡0;受傷1,普通重型-機車
