英文名稱,中文名稱
"circle of latitude",緯線圈
"circle of longitude",經線圈
"circle of position, circle of equal altitude",等高圈
"circle tester",圓測試儀
"circle to land maneuver",繞場著陸動作
"circling approach",繞場進場
"circling approach area",繞場進場區
"circling maneuver",繞場動作
circlip,扣環
"circualr shear",圓剪輯
circuit,迴路，電路，起落航線，繞圈飛行
"circuit and bumpa",連續起落
"circuit breakers",斷電器，電路斷電器
"circuit controlling devices",電路控制裝置
"circuit length",迴路長度（風洞）
"circuit protection devices",電路保護裝置
"circuit speed",盤旋速率，起落航線飛行速率
"circular air grid",圓形節風孔
"circular angle of obliguity",圓周傾斜角
"circular antenna",圓形天線
"circular aperture",圓形口徑
"circular approach",圓形繞圈進場
"circular arc",圓弧
"circular arc airfoil",圓弧翼形
"circular arc angle of engagement",嚙合區圓弧角
"circular arc cam",圓弧凸輪
"circular arc gear pair with small teeth difference",具小齒差圓弧齒輪對
"circular arch",圓形拱
"circular attachment",切圓附件
"circular chart",圓錐圖表
"circular cutter",切圓機，圓形車刀
"circular cylindrical shell",圓柱殼
"circular dispersion",圓形散射
"circular dividing machine",圓周分度機
"circular error probability",圓形公算誤差，圓機率誤差
"circular frequency",圓頻率
"circular function",圓函數
"circular furnace",圓形爐
"circular groove",環槽
"circular guide",弧形導路
"circular hodograph",圓形速矢圖
"circular hole",圓孔
"circular interlocked cutter for straight bevel gear cutting",圓形互鎖直齒斜齒輪切斷銑刀
"circular knitting machine",圓針織機
"circular level",圓形水平儀
"circular line",環抱線；圓環線
"circular loom",圓形織機
"circular measure",弧度法，圓度量測
"circular mill",圓磨機
"circular motion",圓周運動
"circular nose inlet",圓頭進氣道
"circular nut",圓螺帽
"circular orbit",圓形軌道
"circular orbit speed",圓形軌道飛行速率
"circular pitch",周節距，周節
"circular polarization",圓偏極化
"circular printing machine",輪轉印染機
"circular probable error",圓形機率誤差
"circular rack",圓齒條
"circular railway",環狀鐵路
"circular saw",圓鋸
"circular saw sharpener",圓鋸銳齒機
"circular scale",圓形刻度盤
"circular seam welding",環縫熔接
"circular slip",圓弧之滑動
"circular slot",圓槽
"circular snips",圓弧剪
"circular speed",圓周速率
"circular spline",圓形樣條；剛性齒輪
"circular table",圓台，圓形工作臺
"circular thickness",弧線齒厚
"circular threading tool",圓形螺紋刀
"circular tool rack",圓磚工具架
"circular track",環軌
"circular trajectory",圓軌跡
"circular velocity",圓形軌道速度，[圓]周速[度]
"circular vortex",圓渦旋
"circular wing",圓形機翼
"circular-arc airfoil",圓弧翼形
"circulating decimal",循環小數
"circulating dryer",循環式乾燥機
"circulating flight",盤旋飛行
"circulating indicator",環流指示器
"circulating oiling system",循環油潤系統
"circulating pump",環流泵，循環泵
"circulating tube",環流管
"circulating type dryer",循環式乾燥機
"circulating type rice milling machine",循環式碾米機
"circulating water",循環水
"circulating water pressure",循環水壓
"circulating water strainer",循環水過濾器
circulation,環流，循環
"circulation circulation heater",環流加熱器
"circulation control rotor",環流控制旋翼
"circulation control wing",環流控制翼
"circulation distribution",環場分布
"circulation index",環流指數
"circulation of vortices",渦旋環流
"circulation pattern",環流型
"circulation theory",循環理論
"circulation theory of airfoil",翼形環流理論
circulator,環流器，環流管，循環泵
"circulatory collapse",循環衰竭
"circulatory flow",環流
circumference,圓周，圓圍，周邊
"circumferential displacement",圓周方向位移
"circumferential force (peripheral force, tangential force)",切線力
"circumferential friction wheel",周圍摩擦輪
"circumferential horizontal arc",日承
"circumferential joint",周圍接頭
"circumferential seam",周縫
"circumferential speed",圓周速率
"circumferential speed",周速
"circumferential strain",切線應變
"circumferential stress",周向應力，切線應力
"circumferential winding",環形纏繞
circumfluence,周流，環流
"circumlunar orbit",環月軌道
circumnavigation,環繞航行
"circumpolar whirl",繞極旋風
"circumscribed halo",外暈
"circumterrestrial satellite",地球衛星
"circumzenithal arc",日戴
cirrocumulus,卷積雲
"cirrocumulus stratus",卷層雲
cirrostratus,卷層雲
Cirrus,卷雲
"cislunar satellite",地月間衛星
"cislunar space",月軌內空間
cistern,水箱，貯液櫃
"city railway",都市鐵路
"Civil Aeromedical Institute",民用航空醫務研究所
"Civil Aeronautics Administration",民用航空局
"Civil Aeronautics Authority",英國民航局
"Civil Air Patrol",民航巡邏組織（美）
"Civil Air Regulations",民用航空法規（美）
"civil air service",民用航空業
"civil aircraft",民用飛機
"civil airplane",民航機
"civil aviation",民用航空，民航
"Civil Aviation Administration of China",中國民用航空管理局（大陸）
"civil aviation medicine",民用航空醫學
"civil defense",民防
"civil engineer",土木工程師
"civil engineering",土木工程
"civil time",民用時，標準時
"civil twilight",民用曙光
"civli aviation",民用航空
"clack valve",翼門止回閥，瓣狀閥
"clad material",護面材料，被覆材料
"clad metal",護面金屬，被覆金屬
"clam-shell brake",蛤殼形煞車
"clam-shell dredger",蛤殼形挖泥機
"clam-shell excavator",蛤殼形挖掘機
clamp,夾板，鉗，夾子，不適飛行天氣
"clamp coupling",夾接，抱合接頭
"clamp lever",夾緊桿
"clamp plate",夾緊板
"clamp screw",夾緊螺釘
"clamp stud",夾緊螺椿
"clamp upset",彎夾板
clamper,接線板，箝位器
"clamping bar",夾桿
"clamping device",夾緊裝置
"clamping frame",夾架
"clamping lugs",夾耳
"clamping mechanism",夾緊機構
"clamping ring stop",軸止動環
clamps,夾鉗
clamshell,蛤殼式座艙罩，蛤殼形抓斗
"clandestine aircraft",隱形飛機
"clap valve",蝶形閥
"clapper block",拍板塊
clarifier,澄清器
"clarifying tank",澄清槽
"Clark Y airfoil",克拉克Y翼形
"Clarks compound",克拉克混合物
"clasp brake",抱軔
"clasp handle",鍵柄
"clasp nut",開口螺帽
"clasp nut engaging lever",開口螺帽聯動桿
class,類，艙，分類，級
"class A repair","A 級修理"
"class I charger",I類充電器
"class II charger",II類充電器
"class of fits",配合品級
"class of track",路線等級
classer,分級機
"classical aerodynamics",古典空氣動力學
"classical aeroplane",傳統型飛機
"classical lamination theory",古典層板理論
"classical thermodynamics",古典熱力學
"classification track",分類線
classifier,洗分機，粒析機
claw,爪，皮帶爪，凸起
"claw bar",撬桿
"claw clutch",爪形離合器
"claw coupling",爪形聯結器
"claw hammer",拔釘鎚，爪鎚
"claw hook",爪鉤
"claw magnet",耙式電磁石
"claw plate",外板
"claw stop",止動爪
"claw washer",有爪墊圈
clay,黏土
"clay crucible",黏土坩鍋
"clay formation",黏土層
"clay intrusion",道碴混入污穢土壞
"clay mixer",黏土混合機
"clay pick",兩端尖形洋鎬
"clay pipe",黏土管；陶管
"clay wash",黏土漿
"clean (configuration) stall speed",淨形失速速率
"clean aircraft",淨形飛機，無外載飛機
"clean bomb",低污染核彈
"clear air",晴空
"clear air turbulence",晴空亂流
"clear configuration",淨形
"clear ice",（透）明冰
"clear night",晴夜
"clear sight distance",明視距離
"clear sky",晴空，碧空
"clear span",淨跨度
"clear zone",清除地帶
"clear-way valve",全開閥
clearance,間隙，餘隙，淨空，航管批答
"clearance air",餘隙空氣
"clearance angle",餘隙角
"clearance circle",底隙圓
"clearance factor",餘隙因數
"clearance fit",餘隙配合
"clearance gage",測隙規
"clearance gas",餘隙存氣
"clearance hole",穿通孔，出砂孔
"clearance limit",間隙限制
"clearance line",餘隙線
"clearance loss",餘隙損失
"clearance pocket",餘隙穴
"clearance post of tracks",警衝標
"clearance ratio",餘隙比，間隙比
"clearance road",道路淨空
"clearance space",餘隙空間
"clearance volume",餘隙容積
"cleared active runway",脫離跑道
"cleared area",無障礙區
"cleared for landing",准許降落
"cleared for takeoff",准許起飛
"cleared shot",可以射擊
clearhead,上淨空；梁下淨空
clearing,轉晴
"clearing curve",廓清曲線
"clearing manoeuver",障礙觀察動作
"clearing obstacles",清除障礙
"clearing procedure",障礙觀察程序
"clearing turn",障礙觀察轉彎
clearness,清明度，清朗
clearway,清除區
cleavability,劈開性
"cleavage failure",劈裂破損
"cleavage plane",劈開面
"cleavage strength",劈開強度
clerk,事務員
"clerk cycle",克拉克循環
"clerk cycle engine",克拉克發動機
"clerk of the work",現場監工員
clevis,U形鉤
"clevis bolt",U形鉤用螺栓
"clevis pin",U形鉤銷
click,掣子，扣夾
"click pulley",掣子滑輪
cliff-eddy,懸壁渦流
climagram,氣候電報
climate,氣候
"climate accident",氣候意外
"climatic classification",氣候分類
"climatic control",氣候控制
"climatic cycle",氣候週期
"climatic data",氣候資料
"climatic diagram",氣候圖
"climatic divide",氣候分界
climb,爬升，升高
"climb angle",爬升角
"climb corridor",爬升走廊
"climb cruise",爬升巡航
"climb distance",爬升距離
"climb gradient",爬升梯度
"climb indicator",爬升率指示器
"climb loop",爬升觔斗
"climb out",開始爬升
"climb performance",爬升性能
"climb rate",爬升率
"climb schedule speed",飛行計劃表規定之上升速率
"climb speed",爬升速率
"climb to and maintain",爬升至並保持
Climber,爬藤植物
Climbing,爬升
"climbing crane",爬升伸臂起重機
"climbing fuel",上升所須燃油
"climbing power",爬升動力
"climbing roll",爬升滾轉
"climbing speed",爬升速率
"climbing turn",爬升轉彎
"climbout speed",起飛爬高速率
clincher,緊箝
"clincher rim",緊箝式胎環
"clinker coal",熔結煤
"clinker grinder",磨渣機
"clinker hole",出渣口
clinkering,灰之熔結
clinometer,測斜儀
clip,彈簧扣件
"clip bolt",夾箍螺栓
"clip fallout",扣件脫落
"clip hooks",夾箍鉤
"clip washer",夾墊圈
"clipped wing",截梢機翼
"clipped wing",切稍機翼
clipper,剪，截波器
clipping,限幅，截波
"clipping machine",剪斷機
"clock code position",鐘點位置
"clock oscillator",計時振盪器
"clock position",鐘點位置
"clock star",校鐘星
clock-work,時鐘機構
"clockwise direction",順時針向
clockwork-anemometer,計時風速表
clog,阻塞
"close air support",密接空中支援
"close air-support missile",密接空中支援飛彈
"close burning coal",脂煤
"close control",密接管制
"closed jet tunnel",閉口風洞
"closed joint",閉接頭，閉熔接
"closed kinematic chain",閉運動鏈
"closed loop",閉合迴路
"closed pattern",小航線
"closed polygon",閉合多邊形
"closed spanner",閉口扳手
"closed steam",開接蒸汽
"closed system",閉合系統，封閉系統
"closed system",閉合系統
"closed thermodynamic cycle",閉合熱力循環
"closed traffic",封閉航線
"closed type bearing",密閉式軸承
"closed valve gear",密閉式閥動機構
closed-circuit,閉路
"closed-circuit tunnel",閉合迴路風洞
"closed-layout wind tunnel",回流式風洞
"closed-loop harmonic response",閉迴路諧波響應
"closer spacing at joints",接頭部位之縮小間隔
"closest approach",最接近
Closing,閉合
"Closing gear",開關機構
"closing head (rivet point)",鉚釘結頭
"closing rate",接近率
"closing speed",接近速率
"closure of track",軌道封鎖
"closure rail",截妥之鋼軌
"closure rails",導軌或菱形道岔之岔心與岔心間的鋼軌
"cloth feeder",給布裝置
"cloth inspection machine",檢布機
"cloth shearing machine",剪布機
"cloth tape",布捲尺
"cloth tester",織品檢驗機
"cloth wearing tester",織品磨耗試驗機
"cloth-filled material",填布材料
"cloud absorption",雲層吸收
"cloud albedo",雲層反照
"cloud amount",雲量
"cloud attenuation",雲中衰減
"cloud bank",雲堤
"cloud banner",旗狀雲
"cloud bar",雲軸
"cloud base",雲底
"cloud base and top indicator",雲底雲頂指示器
"cloud camera",測雲照相機
"cloud cap",雲帽
"cloud chamber",雲室，霧室
"cloud chart",雲圖
"cloud classification",雲的分類
"cloud collision warning",雲撞警示
"cloud cover",雲量，雲蔽
"cloud deck",雲厚
"cloud detection radar",測雲雷達
"cloud discharge",雲內放電
"cloud drop",雲滴
"cloud formation",雲之生成
"cloud frequency",生雲頻率
"cloud height",雲高
"cloud height indicator",雲高指示器
"cloud image",衛星雲圖
"cloud layer",雲層
"cloud mirror",測雲鏡
"cloud model",雲模式
"cloud modification",雲改造
"cloud of ions",離子雲
"cloud phase chart",雲態圖
"cloud physics",雲物理
"cloud point",凝點
"cloud seeding",種雲
"cloud sheet",薄雲層
"cloud shield",雲盾
"cloud symbol",雲符號
"cloud system",雲系
"clover leaf",十字觔斗
"cloverleaf antenna",葉形天線
"club propeller",試車用螺槳
cluster,彈束，集體，星團，叢集
"cluster bearing",叢集軸承
"cluster bomb unit system",子母炸彈系統
"cluster effect",群集效應
"cluster gear",叢齒輪
"cluster headache",頭痛群
"cluster joint",叢接頭
"cluster mill",叢集式軋機
"cluster missile",集束飛彈
"cluster munition",集束彈藥
"cluster rocket",集束火箭
"clustered airfield defeat munition",機場集束彈藥
clutch,離合器
"clutch assembly",離合器總成
"clutch back plate",離合器背板
"clutch bell housing",離合器鐘形箱
"clutch box",離合器箱
"clutch brake",離合器煞車
"clutch control",離合控制器
"clutch coupling",離合聯結器
"clutch disc",離合器圓盤
"clutch drive",離合器傳動
"clutch facings(clutch lining)",離合器摩擦片
"clutch finger",離合器壓桿
"clutch gear",離合器機構
"clutch handle",離合器手柄
"clutch housing",離合器箱
"clutch lever",離合器槓桿
"clutch lining(clutch facings)",離合器摩擦片
"clutch pedal",離合器踏板
"clutch plate",離合器板
"clutch pressure plate",離合器壓板
"clutch release fork",離合器釋放叉
"clutch shifter",離合器移位器
"clutch spring",離合器彈簧
clutter,雜波
"clutter eliminator",雜波消除器
"cnotrol symbol",管制符號
co-altitude,天頂距
co-coder,加密器
co-consolidation,共熔化
co-declination,餘赤緯
"co-dominant tree",主要林木
co-orbiting,共軌道
"co-planer concurrent forces",同面共點力
"co-planer force",同面力
"co-planer motion",同面運動
"co-planer non-concurrent forces",同面不共點力
"co-planer strains",同面應變
"co-planer stresses",同面應力
"co-rotating wheels",共軸旋轉輪
co-volume,共容積
"CO2 process",碳酸氣造模法
"CO2 recorder",二氧化碳氣記錄計
"CO2 waterglass process",二氧化碳水玻璃處理
coach,客車，馬車，經濟艙，凹艙室，長途公車
"coach (tourist) service",經濟艙服務
"coach bolt(carriage bolt)",馬車螺栓
"coach class",經濟艙
"coach or waggon body",車體
"coach screw",馬車螺釘
"coach yard",客車調車場
coagulant,凝聚劑
"coagulating agent(coagulant agent)",凝聚劑
"coagulation temperature",凝聚溫度
coal,煤
"coal analysis",煤質分析
"coal as fired",燃燒樣煤
"coal as received",交收樣煤
"coal ash",煤碴
"coal ash cement",煤灰水泥
"coal bin(coal bunker)",煤倉
"coal briquette",煤磚
"coal bucket",煤斗
"coal bunker(coal bin)",煤倉
"coal car",煤車
"coal washer",洗煤機
"coal washing",洗煤
"coal whipper",揚煤機
"coal-fired boiler",燃煤鍋爐
coal-tar,煤焦油
"coaling crane",載煤起重機
"coaling gear",上煤機構
"coaling tower",煤塔
"coarctation of aorta",主動脈狹窄
"coarse adjustment",粗調整
"coarse grain",粗晶粒
"coarse metal",粗皮金屬
"coarse particle",粗粒子
"coarse pitch",粗螺距，粗齒徑節
"coarse slip",粗滑移
"coarse sturcture",粗鬆組織
"coarse thread",粗牙螺紋
"coarse thread",粗螺紋
"coarse tooth cutter",粗刃銑刀
"coarsening temperature",晶粒粗化溫度
coast,跟蹤慣性，慣性飛行
"coast line",海線
"coastal climate",沿海氣候
"coastal defense",海岸防衛
"coastal refraction",海岸線折射
coastdown,停車
"coastdown time",停車時間
"coasting flight",慣性飛航
"coasting speed",慣性飛行速率
coat,塗膜，表層
"coated abrasives",塗佈磨料
"coated electrode",包覆電焊條，包覆電熔接條
"coated tool",塗層刀具
coating,包覆，包覆料，塗層，塗料
"coating products",塗料
"coaxial antenna",同軸天線
"coaxial cable",同軸電纜
"coaxial drive",同軸驅動
"coaxial feeder",同軸饋電支線
"coaxial filter",同軸過瀘器
"coaxial helicopter",同軸直升機
"coaxial line switch",同軸線電開關
"coaxial propeller",同軸螺旋槳
"coaxial rotor",同軸式旋翼
"coaxial type helicopter",共軸式直升機
"cobalt steel",鈷鋼
cobble,大卵石
"cobblestone turbulence",卵石紊流
Cobra,眼鏡蛇飛行，眼鏡蛇（飛彈，直升機）
cochlea,耳蝸
cock,旋塞
"cock plug",旋塞心
"cock wheel",惰輪
cockpit,座艙，駕駛艙
"cockpit air intake",座艙進氣道
"cockpit alert",座艙警戒
"cockpit canopy",座艙罩
"cockpit control unit",座艙控制單元
"cockpit cowling",座艙整流罩
"cockpit entry",駕駛艙項目
"cockpit entry door",駕駛室入口門
"cockpit flight signal",座艙飛行訊號
"cockpit illumination",座艙照明
"cockpit inspection",座艙檢查
"cockpit light",座艙燈
"cockpit looking aft",向後望去的駕駛艙
"cockpit procedure trainer",駕駛艙操作訓練器
"cockpit resource management",駕駛艙資源管理
"cockpit roof",座艙頂
"cockpit television set",座艙電視機
"cockpit voice recorder",座艙通話記錄器
"coco exercise",機場作戰演練
"cocoon beater",打繭機
"cocoon drying machine",繭乾燥機
"cocoon harvester",收繭機
"cocoon opener",開繭機
"cocoon sorting machine",選繭機
cocuring,共成化，共硬化
code,法規，代號
"code beacon",信號燈標
"code beacon",信號指標
"code block",字組
"code division multiple access",碼分多重接取，碼分多工處理
"code rate",編碼率
"code sharing",共用代號
codem,編碼調變解調器
coding,編碼
"coeffcient of expansion",膨脹係數
coefficient,係數
"coefficient of absorption",吸收係數
"coefficient of accommodation",調節係數
"coefficient of air resistance",空氣阻力係數
"coefficient of amplification",增幅係數
"coefficient of capacitance",電容係數
"coefficient of capacity",容量係數
"coefficient of compressibility",壓縮係數
"coefficient of compressibility",壓縮性係數
"coefficient of contraction",收縮係數
"coefficient of correlation",相關係數
"coefficient of cosolidation",壓密係數
"coefficient of coupling",聯結係數
"coefficient of cubic expansion (coefficient of cubical expansion)",體膨脹係數
"coefficient of damping",阻尼係數
"Coefficient Of Derailment",出軌係數
"coefficient of discharge",流量係數
"coefficient of displacement",位移係數
"coefficient of eddy viscosity",旋渦黏形係數
"coefficient of electrostatic induction",靜電感應係數
"coefficient of end fixity",柱端條件係數
"coefficient of expansion",膨脹係數
"coefficient of extension",伸長係數
"coefficient of friction",摩擦係數
"coefficient of heat convection",熱對流係數
"coefficient of heat transmission",熱傳遞係數
"coefficient of induction",感應係數
"coefficient of kinetic friction",動摩擦係數
"coefficient of linear contraction",線收縮係數
"coefficient of linear expansion",線膨脹係數
"coefficient of moisture absorption",吸濕係數
"coefficient of moisture permeability",透濕係數
"coefficient of mutual induction",互感係數
"coefficient of non-uniformity of motion",不等速運動係數
"coefficient of overall heat transmission",熱傳遞總係數
"coefficient of performance",性能係數
"coefficient of pipe friction",管摩擦係數
"coefficient of radiation",輻射係數
"coefficient of rebound",反彈係數
"coefficient of resilience",彈性能係數
"coefficient of resistance",阻力係數
"coefficient of restitution",恢復係數
"coefficient of riding quality",乘車舒適感係數
"coefficient of rigidty(modulus of rigidity)",剛性係數
"coefficient of rolling resistance",滾動阻力係數
"coefficient of roughness",粗度係數
"coefficient of run-off",流失係數
"coefficient of speed fluctuation",速率波動係數
"coefficient of surface friction",表面摩擦係數
"coefficient of the proportion",比例係數
"coefficient of thermal expansion",熱膨脹係數
"coefficient of transparency",透明係數
"coefficient of utilisation",使用係數
"coefficient of variation",變動係數
"coefficient of viscosity",黏度係數
"coefficient of volume expansion",體膨脹係數
"coefficient of water absorption",吸水係數
"coefficient of water permeability",透水係數
"coefficinet of traction",牽引係數
"coeficient of rolling friction",滾動摩擦係數
"coercive force",保磁力
"coercive grip",螺旋手柄
coffer-dam,圍堰
cog,鑲齒
"cog belt",鑲齒帶
"cog rail",鑲齒軌
"cog wheel",鑲齒輪
"cog wheel casing",鑲齒輪套
"cog wheel pump",齒輪泵
"cogged flywheel",附齒飛輪
"coke oven gas",煉焦爐氣
"coke pig iron",焦炭煉生鐵
"coke ratio",炭鐵比
"coke scrubber",煤焦清潔器
"coke-bottle fuselage",蜂腰形機身
"coke-oven gas",煉焦爐氣
"coking arch",焦結拱
"coking coal",焦結煤，煉焦煤
"coking plate",焦結板
"coking power",焦結力
"coking quality",焦結性
"coking test",焦化試驗
"coking value",焦化值
colatitude,餘緯度
"cold air duct",冷風導管
"cold air mass",冷氣團
"cold air outbreak",寒氣暴發
"cold air refrigerating machine",空氣冷凍機
"cold and freezing district",寒冷地區
columbite,鈳鐵礦(Fe(CbO3)2)
"column bolt",立柱螺栓
"column capital",柱頭
"column effective length",柱有效長度
"column end conditions",柱端條件
"column end-fixity coefficient",柱端固定係數
"column fixity coefficient",柱端固定係數
"column formula",長柱公式
"column of air",空氣柱
"column radiator",豎管散熱氣
"column still",蒸餾塔
"column structure",柱狀組織
"column type scrubber",塔式清潔器
"column type steam hydraulic press",柱形蒸汽水壓機
column(pillar),柱
"columnar crystal",柱狀結晶
"columnar grain formation",柱狀晶粒組織
coma,昏迷
comb,梳
"comb harrow",手耙
"comb nephoscope",梳狀測雲器
"comb thresher",梳型脫粒機
"combat achievement",戰果
"combat air patrol",戰鬥空中巡邏，威力偵巡
"combat air space",戰鬥空域
"combat altitude",作戰高度
"combat area",戰區
"combat camera",作戰照相機
"combat center",作戰指揮中心
"combined resistance",結合組力，組合電阻
"combined speed",合速率
"combined test",綜合試驗
"combined thermal efficiency",合併熱效率
"combined tillage machine",組合耕作機
"combined voltage current transformers",計器用變壓變流器
"combined vortex",組合旋渦
"combining nozzle",混合噴嘴
"combining tube",混合管
"combustible constituent",可燃成分
"combustible gas",可燃氣體
"combustible liquid",易燃液體
"combustible material",可燃材料
"combustible matter",可燃物質
"combustible mixture(inflam-mable mixture)",可燃混合物
combustion,燃燒
"combustion apparatus",燃燒裝置
"combustion boat",船形燒皿
"combustion chamber",燃燒室
"combustion chamber efficiency",燃燒室效率
"combustion chamber pressure",燃燒室壓力
"combustion chart",燃燒線圖
"combustion control",燃燒控制
"combustion efficiency",燃燒效率
"combustion furnace",燃燒爐
"combustion gas",燃燒氣
"combustion gas",燃燒氣體
"combustion gas power plant",燃氣動力廠
"combustion gas turbine",燃氣輪機
"combustion heat",燃燒熱
"combustion intensity",燃燒強度
"combustion knock",燃燒爆震
"combustion limit",燃燒限度
"combustion liner",內燃燒筒
"combustion loss",燃燒損失
"combustion method",燃燒法
"combustion path",燃燒路徑
"combustion pressure",燃燒壓力
"combustion process",燃燒過程
"combustion rate",燃燒率
"combustion ratio",燃燒比
"combustion recorder",燃燒記錄器
"combustion ring",燃燒環
"combustion shock",燃燒陡震
"combustion space",燃燒空間
"combustion starter",燃燒起動器
"combustion temperature",燃燒溫度
"combustion test vehicle",燃燒測試載具
"combustion tester",燃燒試驗器
"command control",指令控制
"command guidance",指揮導引
"command guidance",指令導引
"command module",指揮艙
"command of the air",制空權
"command officer",指揮官
"command parameter",指令參數
"command speed",指令速度
"command speed",指定速率
"commander on the spot",事故現場負責人
"commencing speed",起始速率，進入速率
"commercial aircraft",商用飛機
"commercial airliner",商務班機
"commercial aviation",商用航空
"commercial brass",商業黃銅
"commercial broadcasting station",商用廣播電台
"commercial district",商業區
"commercial operator",商用管制員
"commercial pilot",商用駕駛員
"commercial pilot certificate",商用駕駛員執照
"commercial radio broadcasting station",商用無線電廣播電臺
"commercial satellite",商用衛星
comminger(mixer),混合器(混合機)
"commingled yarn",混紡紗線
comminutor,粉碎機
commissioning,啟用
"Common Aeronautical Data Interchange Network",共用航空資料交換網路
"common axis",共軸
"common bulk item list",一般消耗性器材
"common cause failure",共因失效
"common chord",公弦(數學)
"compass heading",羅向
"compass locator",羅向定位台
"compass needle",磁針，羅針
"compass north",羅北
"compass plane",圓飽
"compass saw",鋼絲鋸
"compass swing",羅差測定
"compass system controller",羅盤系統控制器
"compass testing platform",羅盤測試平台
"compass variation",磁差，磁偏
compasses,圓規
compatibility,一致，相容性
"compensated grade",補償坡度
"compensated air thermometer",補償氣溫表
"compensated gyro",補償陀螺
compensating,補整，補助，補償
"compensating circuit",補償電路
"compensating collar",補整軸環
"compensating condeser",補償電容器
"compensating cylinder",補整缸筒
"compensating jet",補整噴口，補整噴注
"compensating pipe(expansion pipe)",脹縮管
"compensating plate",補償板
"Compensating pulley",補償滑輪
"compensating pyrheliometer",補償日射強度表
"compensating sheave",拉緊槽輪
"compensating side",補償側面
"compensating tank",補整水箱
compensation,補整，補助，補償
"compensation balance",補整天平，補償天平
"compensation filter",調整過瀘器
"compensation planimeter",補整面積計
"compensator current",補整器電流
"compensator level",補償器水平
"competitive line",競爭線
"compiler validation system",編譯器驗證系統
"complementary angle",餘角
"complementary colors",補色
"complementary energy",補餘能量，補能
"complementary function",餘函數
"complementary metal oxide semiconductor",互補金氧半導體
"complementary protective measure",附加防護措施
"complete characteristics of pump-turbine",泵輪機全特性
"complete combustion",完全燃燒
"complete cycle",完全循環
"complete electric vehicle kerb mass",電動汽車整車整備質量
"complete expansion",完全膨脹
"complete expansion cycle",完全膨脹循環
"complete gasification",完全氣化
"complete inelastic collision",完全非彈性踫撞
"complete lubrication",完全潤滑
"complete overflow",完全溢流
"complete survery",普查
"complete vehicle dry weight",整車淨重
"complete vehicle kerb mass",整車整備質量
"completely wet wing",翼內全部可裝燃料的機翼
completion,完工
"completion inspection",完工檢查
"complex alloy steel",多元合金鋼
"complex amplitude",複振幅
"complex climatology",綜合氣候學
"complex excitation",複數激勵，複數激發
"complex field vector",複合場向量
"complex response",複數響應，複合響應
"complex variable",複變數
"componemt parts",組成元件
"component efficiency",組件效率
"component life",零件壽命
"component of acceleration",加速度分量
"component of couple",力偶分量
"component of force",分力
"component of momentum",分動量
"component of strain",應變分量
"component of stress",分應力
"component of vector",分向量
"component of velocity",分速度
"componeut quality",材質（品質）
"composite air photography",合成空中照相
"composite air strike force",混合空中攻擊武力
"composite aircraft",子母飛機，旋翼式短場起降飛機
"composite class",複合材料分類
"composite cloud",組合雲
"composite column",合成柱
"composite cycle",複合循環
"composite double-base",組合雙基（燃料）
"composite flight plan",複合飛行計劃
"composite flying",組合飛行
"composite girder",合成桁
"composite helicopter",複合材料直升機
"composite launch",組合發射
"composite map method",合成圖法
"composite material",複合材料
"composite missile",複合飛彈
"composite parts list",組合零件清單
"composite plate",複合板
"composite powerplant",複合發動機
"composite prognostic chart",綜合預測圖
"composite propellant",複合推進劑
"composite solid propellant",複合固體推進劑
"composite steel",複合鋼
"composite tooth form",複合齒形
"composite vessel",合構船
"composite wing",複合翼
"compositer tie",合成軌枕；組合軌枕
composition,組成，成分，合成
"composition of forces",力之合成
"composition of velocities",速度之合成
"compound air compressor",複式空氣壓縮機
"compound aircraft",混合飛機（具旋翼及固定翼）
"compound armor",複裝甲
"compound ball bearing",複式滾珠軸承
"compound beam",組成樑，複樑
"compound bolster",複式承梁
"compound compression",複壓縮
"compound cruve",複合曲線
"compound curvature",複曲率
"compound curve",複曲線
"compound cylinder",組合缸筒
"compound gear",複級齒輪
"compound gear train",複級齒輪系
"compound generator",複激發電機
"compound girder",組成桁，複桁
"compound helicopter",混合直升機
"compound helicopter",混合直升機（裝置渦扇或噴射發動機）
"compound kinematice chain",複式運動鏈
"compound lever",複式槓桿
"compound link",複式連桿
"compound lock",複式鎖
"compound locomotive",複脹機車
"compound microscope",複合顯微鏡
"compound nucleus",複合核
"compound number",複名數
"compound pilot valve",複式導閥
"compound postion ring",複合活塞環
"compound pressure gage",連成壓力計
"compound proportion",複比例
"compound pulley",複滑車
"compound ratio",複比
"compound rest",複式刀具台
"compound rotating joints",複合旋轉接頭
"compound screw",複式螺旋
"compound sliding table",複式滑台
"compound spring",複式彈簧
"compound table",複式台
"compound turbine",複式渦輪機
"compound vortex",組合旋渦
"compounded lubricating",複式潤滑法
"compounded oil",混合機油
compounding,複合，組合
"compressed air",壓縮空氣
"compressed air catapult",壓縮空氣彈射器
"compressed air feed",壓氣進給
"compressed air plant",壓縮空氣場
"compressed air sprayer",氣壓式噴霧機，背負式自動噴霧機
"compressed air starter",壓縮空氣起動器
"compressed air tool",氣動工具
"compressed air tunnel",高壓風洞
"compressed cork",壓縮軟木
"compressed gas",壓縮氣體
"compressed liquid",壓縮液體
"compressed self-ignition",壓縮自動點火
"compressed-air circuit breaker",壓縮空氣斷路器
"compressed-air sand blast",壓縮空氣噴砂
"compressed-air starter",壓縮空氣起動器
