英文名稱,中文名稱
"symmetry of equivalence relation",平移曲面
"symmetry of equivalence relation",等價關係的對稱性
"symmetry operator",對稱性算子
"symmetry plane",對稱平面
"symmetry principle",對稱原理
"symmetry sampling technique",對稱抽樣技術
"symmetry transformation",對稱變換
symplectic,扭對稱[的]
"symplectic difference scheme",辛差分格式
"symplectic geometry",辛幾何
"symplectic group",辛群
"symplectic mapping",辛映射
"symplectic space",辛空間
"symplectic transformation",辛變換
synchronism,同步性；同步
"synclastic surface",同向曲面
syndrome,校驗子
synonym,同義語
syntax,語法
synthesis,綜合
synthesizer,綜合器；合成器
synthetic,綜合[的]
"synthetic division",綜合除法
"synthetic geometry",綜合幾何[學]
"synthetic method",綜合法
"synthetic projective geometry",綜合射影幾何[學]
"synthetic proof",綜合證明
syntractrix,廣曳物線
system,系；組；系統
"system analysis",系統分析
"system design",系統設計
"system determinant",系統行列式
"system equivalence",系統等價
"system function",系統函數
"system identification",系統辨識
"system matrix",系統矩陣
"system modeling",系統建模
"system of absolute units",絕對單位制
"system of algebraic forms",代數形式系；代數型系
"system of complete residues",完全剩餘系
"system of conics",錐線系
"system of conservation laws",守恆律組
"system of coordinates",坐標系
"system of coset representatives",陪集代表系
"system of distinct representatives (SDR)",相異代表系
"system of elliptic equations",橢圓[型]方程組
"system of equations",方程組
"system of fundamental units",基本單位系
"system of homogeneous linear equations",齊次線性方程組
"system of imprimitivity",非本原系
"system of integers",整數系
"system of involution",對合系
"system of Jacobi equations",Jacobi方程組
"system of linear differential equations",線性微分方程組
"system of linear eauations in n unknowns",n元一次方程組
"system of linear equations",線性方程組
"system of linear equations in three unknowns",三元一次方程組
"system of linear equations in two unknowns",二元一次方程組
"system of logarithms",對數系
"system of neighbourhood",鄰域系
"system of nets",網系；網組
"system of notation",記數法
"system of numeration",命數法
"system of orthogonal functions",正交函數系
"system of orthonormal functions",單範正交函數系
"system of partial differential equations",偏微分方程組
"system of point-groups",點集系
"system of quasi-linear elliptic equations ; system of quasilinear elliptic equations",準線性橢圓[型]方程組
"system of quasi-linear hyperbolic equations ; system of quasilinear hyperbolic equations",準線性雙曲[型]方程組
"system of quasi-linear parabolic equations ; system of quasilinear parabolic equations",準線性拋物[型]方程組
"system of representatives",代表系
"system of residues",剩餘系
"system of solutions",解組；解系
"system of strongly elliptic equations",強橢圓[型]方程組
"system of vectors of reference",參考向量系
"system reliability",系統可靠度
"system science",系統科學
"system simulation",系統模擬
"system synthesis",系統綜合
"system theory",系統理論
"systematic code",系統碼
"systematic error",系統誤差
"systematic overrelaxation",系統超鬆弛
"systematic random sample",系統隨機樣本
"systematic relaxation procedure",系統鬆弛步驟
"systematic sampling",系統抽樣
"syzygetic bitangents",合沖雙曲線
"syzygetic curve",合沖曲線
"syzygetic tetrad",合沖四元組
"syzygetic triad",合沖三元組
"syzygetic triangle",合沖三角形
syzygy,合沖
t-distribution,t分布；t分配
t-test,t檢定
"table of difference",差分表
"table of integrals",積分表
"table of logarithm",對數表
"table of normal quantities",常態量表
"table of random numbers ; random numbers table",亂數表；隨機號碼表
"table of trigonometric function",三角函數表
tableau,表
"tableau format",表的構造；表的格式
"tabular difference",表差
"tabular value",表[列]值
tabulation,列表；造表
"tabulation of polynomials",多項式數值的造表
tabulator,製表機
tac-invariant,互切不變式；相切不變式
tac-locus,切點軌跡
tac-point,互切點；自切點
tail,尾梢的；背面
"tail event",尾事件
"tail σ-field",尾σ體
"tamely ramified extension",弱分歧擴張
"tandem queue",串聯排隊
"tandem queue system",串聯排隊系統
tangent,正切；切線
"tangent bundle",切線束
"tangent circles",相切圓
"tangent complex",切複體
"tangent cone of quadric",二次曲面的切錐面
"tangent curve",切曲線
"tangent cut locus",切割軌跡
"tangent cut point",切割點
"tangent Euclidean space",切歐氏空間
"tangent function",正切函數
"tangent hyperplane",切超平面
"tangent line",切線
"tangent method",切線法
"tangent plane",切平面
"tangent space",切空間
"tangent surface",切曲面
"tangent vector",切向量
"tangent-even circuit",偶切迴路
"tangent-odd circuit",奇切迴路
"tangent-secant theorem",切割線定理
"tangential approximation method",切線逼近法
"tangential coordinates",切線坐標
"tangential curvature",切向曲率
"tangential derivative",切[向]導數
"tangential differention",切向微分法
"tangential equation of curve",曲線的切線方程式
"tangential equation of net",網的切線方程式
"tangential motion",切向運動
"tangential point of cubic",三次曲線的切線割點
"tangential property",切線性質
"tangential zero",相切零點
"tapered column",錐形柱
"target azimuth ; target amplitude",目標輻角
"target characteristic",目標特徵
"target language",目標語言
"target space",目標空間
"target state",目標狀態
taut,套緊[的]
tautochrone,等時曲線
tautology,重言[式]；同語反複
"Taylor expansion",泰勒展開[式]
"Taylor formula",泰勒公式
"Taylor series",泰勒級數
"technical coefficient ; technological coefficient",技術係數
technique,技巧
"telegraph equation",電報方程
"telescoping series",望遠鏡級數；嵌入級數
"temperate distribution",緩增荷布；緩增廣義函數
"temporal homogeneous",時刻齊性[的]
"temporal logic",時刻邏輯
"ten's complement",十的補碼；十進制的補碼
"ten's place",十位
tensor,張量
"tensor algebra",張量代數
"tensor bundle",張量束
"tensor calculus",張量微積分
"tensor density",張量密度
"tensor equality",張量等式
"tensor field",張量場
"tensor functor",張量函子
"tensor power",張量冪
"tensor product",張量積
"tensor representation",張量表現
"tensor space",張量空間
tensor-divergence,張量發散
term,項
"term by term differentiation ; termwise differential",逐項微分
"term by term integration ; termwise integration",逐項積分
"term universal algebra",項泛代數
"terminal check",最終檢驗
"terminal code letter",收尾作用碼
"terminal column",末行
"terminal decision function",最終決策函數
"terminal line",終線
"terminal load",負載限度
"terminal object",最終目標
"terminal payoff",最終支付；終結支付
"terminal point",終點
"terminal row",末列
"terminal side",終邊
"terminal state",終點狀態
"terminal state manifold",終態流形
"terminal surface",終止面，終結面
"terminal value control",終值控制
"terminal vertex",最終頂點
terminate,結尾；收尾；停止
"terminate side of angle",角的終邊
"terminating chain",可終止的鏈
"terminating continued fraction",有限連分數
"terminating decimal",有限小數
"terminating Markov chain",可終止的馬可夫鏈
"termwise differentiation",逐項微分
"termwise integration",逐項積分
ternary,三元
"ternary arithmetic",三進制算術
"ternary bilinear form",三元雙線性形式
"ternary composition",三元合成
"ternary cubic form",三元三次式；三元三次型
"ternary form",三元式；三元型
"ternary notation",三進制記數法
"ternary number system",三進位數制
"ternary quadratic form",三元二次式；三元二次型
"ternary quartic form",三元四次式；三元四次型
"ternary set",[Cantor]三進點集
"tesseral harmonics",田形調和函數
"tesseral spherical harmonics",田形的球面調和函數
test,檢定；檢驗；試驗；測驗
"test for convergence",收斂檢驗
"test for divisibility",可除性檢驗
"test for perpendicular lines",垂直線驗證
"test for uniform convergence",均勻收斂檢驗
"test function",測試函數；檢定函數
"test of hypothesis",假設檢定
"test of independency",獨立性檢定
"test of normality",常態性檢定
"test of significance",顯著性檢定
"test of the significance of difference",差異顯著性檢定
"test statistic",檢定統計量
"testing goodness of fit",適合度檢定
"testing homogeneity",齊一性檢定
tetrachoric,四項[的]
"tetrachoric correlation",四項相關
"tetracyclic coordinates",四圓坐標
tetrad,四元組
"tetrad gamma function",四Γ函數
"tetrahedral angle",四面角
"tetrahedral complex",四面複體
"tetrahedral congruence",四面線彙
"tetrahedral coordinates",四面坐標
"tetrahedral function",四面函數
"tetrahedral group",四面體群
"tetrahedral symmetric curve",四面對稱曲線
"tetrahedron ; tetrahedroid",四面形；四面體
"tetrahedron of reference",坐標四面形
theorem,定理
"theorem of intersecting chords",內冪定理
"theorem of intersecting secants",外冪定理
"theorem of three perpendicular lines",三垂線定理
"theorem schema",定理型
"theoretic frequency",理論頻率
"theoretic variable",理論變數
"theoretical arithmetic",理論計算；數論
"theoretical boundary",理論邊界
"theoretical computer science",理論電腦科學
"theoretical cutoff frequency",理論截斷頻率
"theoretical distribution function",理論分布函數
"theoretical formula",理論公式
"theoretical logic",理論邏輯學
"theoretical model",理論模型
theory,論；理論
"theory of algebra",代數論
"theory of algebraic equation",代數方程式論
"theory of algebraic functions",代數函數論
"theory of algebraic invariant",代數不變式論
"theory of algebraic numbers",代數數論
"theory of analytic functions",解析函數論
"theory of approximation",逼近論
"theory of automatic control",自動控制論
"theory of categories",範疇論
"theory of convergence",收斂理論
"theory of determinants",行列式論
"theory of differential equations",微分方程論
"theory of elliptic functions",橢圓函數論
"theory of equations",方程式論
"theory of error",誤差論
"theory of estimation",估計理論
"theory of field",體論
"theory of finite groups",有限群論
"theory of functional differential equations",函數微分方程論
"theory of functions",函數論
"theory of functions of complex variable",[單]複變[數]函數論
"theory of functions of real variable",[單]實變[數]函數論
"theory of games",對局論
"theory of geodesics",測地線理論
"theory of group representations",群表推理
"theory of groups",群論
"theory of ideals",理想論
"theory of infinite series",無窮級數論
"theory of invariants",不變式論
"theory of irrational numbers",無理數論
"theory of linear operators",線性算子論
"theory of manifolds",流形論
"theory of matrix",矩陣論
"theory of maximum and minimum",極大與極小理論
"theory of numbers",數論
"theory of operators",算子論
"theory of oscillations",振動理論
"theory of partial differential equations",偏微分方程論
"theory of perturbations",微擾理論
"theory of point sets",點集論
"theory of probability",機率論
"theory of programming",規劃論
"theory of proportion",比例論
"theory of random processes",隨機過程理論
"theory of relativity",相對論
"theory of rings",環論
"theory of sampling distribution",抽樣分布論
"theory of sets",集合論
"theory of statistical decision functions",統計決策函數論
"theory of storage",存儲理論
"theory of trigonometric series",三角級數論
"theory optimal control",最佳控制論
"theta function ; θ-function",θ函數
"thick set",厚集
"thick subgroup",厚子群
"thin set",薄集
"third boundary value problem",第三邊界值問題
"third fundamental form",第三基本形式
"third order difference",三階差分
"third power",三次方；立方
"third proportional",比例第三項；三數比例末項
"third quartile",第三四分位數
"third variation",第三變分
"thousand's place",千位
"thread model",絲線模型
"threaded list",穿插表
"three-bar curve",三桿曲線
"three-body problem",三體問題
"three-dimensional continuum",三維連續統
"three-dimensional doublet",三維偶極子
"three-dimensional fundamental form",三維基本形
"three-dimensional geometry",三維幾何
"three-dimensional sink",三維匯點
"three-dimensional space",三維空間
"three-eighth rule",八分之三法
"three-factor interaction",三因子交互影響
"three-index symbol",三指標符號
"three-leaved rose curve",三瓣玫瑰線
"three-point form",三點式
"three-sphere theorem",三球面定理
"three-term recurrence",三項遞迴；三項循環
"threefold representation",三重表達
"threefold symmetry",三重對稱
threshold,閥值；門檻
"threshold autoregressive model",門檻自迴歸模型
"threshold decoding",門檻解碼
"threshold detection",門檻檢查
"threshold function",門檻函數
"threshold parameter",門檻參數
"threshold signal",門檻信號
"threshold value",門檻值
tie,相持；和局；結
"tight constraint",嚴約束
"tightened sampling inspection",加嚴抽樣檢驗
"time average",時間平均
"time change",時變
"time constant",時間常數
"time coordinate",時間坐標
"time dependent",時間相關[的]
"time domain",時域
"time domain analysis",時域分析
"time domain response",時域反應
"time element",時間元素
"time factor",時間因子
"time growth constant",逐時成長常數
"time homogeneous",時間齊性[的]
"time interval",時間區間
"time lag",時滯；時間落後
"time optimal",時間最佳
"time path",時間路徑
"time rate",時間變率
"time reversibility",時間可逆向性
"time scale",時間尺度；時標
"time series",時間序列
"time series analysis",時間序列分析
"time splitting",時間分裂
"time varying channel",時變頻道
"time varying system",時變系統
"time-delay system",時滯系統
"time-invariant channel",非時變頻道
"time-invariant system",非時變系統
"time-optimal control",時間最佳控制
time-sharing,分時
timelike,時間型[的]
times,倍
"timing of order",指令的定時
"to-and-fro method",往復方法；來回方法
"tolerance error",容許誤差
"tolerance interval",容忍區間
"tolerance limit",容忍[界]限
"top digit",最高位數字
"topological Abelian group",拓撲Abel群
"topological algebra",拓撲代數
"topological analysis",拓撲分析
"topological complex",拓撲複體
"topological deformation",拓撲形變
"topological degree",拓撲度
"topological division ring",拓撲可除環
"topological dynamical system",拓撲動態系統
"topological embedding",拓撲嵌入
"topological equivalence",拓撲等價
"topological field",拓撲體
"topological generator",拓撲生成元
"topological group",拓撲群
"topological identification",拓撲認同；拓撲黏合
"topological immersion",拓撲浸入
"topological invariant",拓撲不變量
"topological lattice",拓撲格
"topological linear algebra",拓撲線性代數
"topological linear space",拓撲線性空間
"topological manifold",拓撲流形
"topological mapping",拓撲映射
"topological method",拓撲方法
"topological product",拓撲積
"topological property",拓撲性質
"topological ring",拓撲環
"topological simplex",拓撲單體
"topological space",拓撲空間
"topological stability",拓撲穩定性
"topological sum",拓撲和
"topological transformation group",拓撲變換群
"topological transitivity",拓撲傳遞性
"topological type",拓撲型
"topological vector space",拓撲向量空間
"topologically complete space",拓撲完備空間
"topologically equivalent space",拓撲等價空間
"topologically equivalent transformation",拓撲等價變換
topologized,既拓撲化
topology,拓撲；拓撲；拓樸學
"topology of pointwise convergence",點態收斂拓撲
"topology of real line",數線的拓撲
"topology of surface",曲面拓撲學
"topology of uniform convergence",均勻收斂拓撲
"topology synthesis",拓撲綜合[法]
toroid,[超]環面；[超]環體
"toroidal cavity",[超]環面空腔
"toroidal coordinates",[超]環面坐標
"toroidal core",[超]環面核心
"toroidal group",[超]環面群
"toroidal harmonic",[超]環面調和
torque,力矩
"torsal line",撓點線
"torsal plane",撓切面
"torsal point",撓切點
torsion,撓率；扭力
"torsion coefficient",撓率係數
"torsion divisor",扭除子
"torsion element",扭元
"torsion free",無撓的；無扭的
"torsion group",撓群
"torsion module",扭模
"torsion number",撓數
"torsion tensor",撓率張量
"torsion-free commutative group",無扭交換群
"torsion-free module",無扭模
torus,環面；環體
"torus group",環面群
"total affine curvature",仿射全曲率
"total contact",全切觸
"total correlation",全相關
"total correlation coefficient",全相關係數
"total curvature",全曲率
"total degree",全次數
"total departure",總偏離度
"total derivative",全導數
"total difference equation",全差分方程
"total differential",全微分
"total differential coefficient",全微分係數
"total differential equation",全微分方程
"total differential form",全微分形式
"total divisor",全因子
"total matrix algebra",總矩陣代數
"total matrix ring",總矩陣環
"total real field",全實數體
"total reflexivity",全自反性
"total regression curve",總迴歸曲線
"total space",全空間
"total step iteration",整步迭代[法]
"total step method",全步法
"total variation",全變差；總變差
totality,總體
"totally additive set function",完全加性集合函數
"totally bounded",完全有界[的]
"totally continuous",完全連續[的]
"totally differentiable",完全可微分[的]
"totally disconnected",完全不連通[的]
"totally discontinuous function",完全不連續函數
"totally geodesic manifold",全測地流形
"totally hyperbolic differential equation",全雙曲型微分方程
"totally integrable",完全可積[的]
"totally isotropic space",全迷向空間
"totally monotone sequence",完全單調序列
"totally ordered",全序[的]
"totally ramified extension",全分歧擴張
"totally recursive function",全遞迴函數
"totally regular transformation",完全正則變換
touch,切觸
trace,跡；跡數；描跡；追?
"trace class",跡類
"trace condition",跡條件
"trace form",跡形式
"trace function",跡函數
"trace ideal",跡理想
"trace norm",跡範數
"trace of element",元素的跡
"trace of line",線的截跡
"trace of linear transformation",線性變換的跡
"trace of matrix",方陣的跡
"trace of operator",算子的跡
"trace of surface",面的截跡
"trace problem",跡問題
"trace space",跡空間
"tracing condition",追蹤條件
"tracing point",追?點
"tracing program",追?程序
tractor,導出向量
tractrix,曳物線
"traditional logic",傳統邏輯學
"traffic intensity",話務密度；交通密度
"trailing vortex",曳行渦旋
trajectory,軌道；軌跡
"trajectory of curve",曲線的軌道
"trajectory of differential",微分的軌道
"trajectory of quadratic differential",二次微分的軌道
trammel,橢圓規
"transcendence degree",超越次數
"transcendence of number",數的超越性
transcendental,超越[的]
"transcendental basis",超越基[底]
"transcendental curve",超越曲線
"transcendental element",超越元[素]
"transcendental entire function",超越整函數
"transcendental equation",超越方程
"transcendental extension",超越擴張
"transcendental function",超越函數
"transcendental meromorphic function",超越半純函數
"transcendental number",超越數
"transcendental singularity",超越奇異點
"transcendental surface",超越曲面
"transfer function",轉移函數
"transfer mapping",轉移映射
"transfer matrix",轉移矩陣
"transfer operator",轉移算子
"transfer point",轉移點
"transfer theorem",轉移定理
transference,轉移
"transferred group",轉移群
transfinite,超限的
"transfinite cardinal number",超限基數
"transfinite diameter",超限直徑
"transfinite dimension",超限維數
"transfinite function",超限函數
"transfinite induction",超限歸納[法]
"transfinite number",超限數
"transfinite ordinal number",超限序數
"transfinite ordinal number of first class",第一類超限序數
"transfinite ordinal number of second class",第二類超限序數
"transfinite proposition",超限命題
"transfinite sequence",超限序列
transform,變換式
"transform of jump function",跳躍函數變換式
"transform operator pair",變換算子對
transformable,可變換；可變形
transformation,變換
"transformation by reciprocal direction",反方向變換
"transformation by reciprocal half line",反半線變換
"transformation by reciprocal half plane",反半面變換
"transformation by reciprocal radii",反半徑變換
"transformation equation",變換方程
"transformation factor",變換因子
"transformation for modeling",建模變換
"transformation formula of basis",基底的變換公式
"transformation function",變換函數
"transformation group",變換群
"transformation matrix",變換矩陣
"transformation of coordinates",坐標變換
"transformation of correlation coefficient",相關係數變換
"transformation of function",函數變換
"transformation of higher order",高階變換
"transformation of local coordinates",局部坐標變換
"transformation of orthogonal coordinates",直角坐標變換
"transformation of parameter",參數變換
"transformation of program",程序變換
"transformation of random variable",隨機變數變換
"transformation of root",跟的變換
"transformation of series",級數變換
"transformation of similitude",相似變換
"transformation of tensor",張量變換
"transformation of variable",變數變換
"transformation operator",變換算子
"transformation parameter",變換參數
"transformation rule",變換規則
"transformation space",變換空間
"transformation to principal axis",主軸變換
"transformed substitution",已變換代換
transgression,超度
"transgressive element",超度元
"transient behaviour",暫現行為
"transient condition",過渡條件
"transient distribution",過渡分佈；過渡分配
"transient problem",過渡問題
"transient process",過渡過程
"transient state",暫現狀態
transition,轉移；過渡
"transition condition",過渡條件
"transition density function",轉移密度函數
"transition function",轉移函數
"transition law",轉移律
"transition map",轉移映射
"transition matrix",轉移矩陣
"transition phenomenon",過渡現象
"transition point",過渡點
"transition probability",轉移機率
transitive,可遞的；可遷的；遞移的
"transitive group",可遞群；可遷群
"transitive law",遞移律
"transitive relation",傳遞關係；可遞關係
"transitive set",可遞集；可遷集
transitivity,遞移性
"transitivity of equivalence relation",等價關係可遞性
"transitivity set",可遞集
translation,平移
"translation formula for radiation vector",輻射向量的平移公式
"translation group",平移群
"translation invariant",平移不變[數]，平移不變量
"translation number",平移數
"translation of axes",坐標軸的平移
"translation of function",函數的平移
"translation of jump function",跳躍函數的平移
"translation operator",平移算子
"translation surface",平移曲面
translator,譯碼器
transmission,傳輸；傳導
"transmission capacity",傳輸容量
"transmission characteristic",傳輸特性
"transmission pole",傳輸極點
"transmission rate",傳輸速率
"transmission zero",傳輸零點
transport,傳遞；運輸
"transport equation",傳遞方程
"transport kinetic equation",傳遞動力方程
"transportation problem",運輸問題
transpose,轉置；移項
"transpose matrix",轉置矩陣
"transpose of linear transformation",線性變換的轉置
"transpose of matrix",矩陣的轉置
"transpose of semilinear transformation",半線性變換的轉置
"transposed dyadic",轉置並矢
"transposed integral equation",轉置積分方程
"transposed kernel",轉置核
"transposed linear mapping",轉置線性映射
"transposed matrix",轉置矩陣
"transposes equation",轉置方程
transposition,轉置；對換；移項
"transposition of term",移項
"transshipment problem",轉運問題
transversal,橫截，陪集代表系
"transversal axis",橫截軸；貫軸
"transversal design",橫截設計
"transversal surface",橫截面
"transversal system",橫截系
"transversality condition",橫截[性]條件
transverse,橫截
"transverse displacement",橫位移
"transverse intersection",橫截相交
"transverse upper triangular",斜上三角形
tranversality,橫截性
trapezium,不規則四邊形
trapezoid,梯形
"trapezoid formula",梯形公式
"trapezoidal method",梯形法
"trapezoidal rule",梯形法則
"travelling disturbance",行進擾動
"travelling salesman problem ; traveling salesman",旅行推銷員問題
"travelling wave",行進波；行波
tree,樹[形]
"tree algorithm",樹演算法
"tree code",樹碼
"tree diagram",樹形圖
"tree graph",樹圖
"tree representation",樹表示
"tree search algorithm",樹搜尋演算法
"trellis code",格子碼
"trellis diagram",格子圖
trend,趨勢[項]
"trend analysis",趨勢分析
"trend line",趨勢直線
"treppen iteration",梯形迭代
triad,三元組
trial,試探；試驗
"trial and error procedure",嘗試錯誤程序
"trial divisor",試除數；試除式
"trial function",試探函數
"trial solution",試探解
"trial table",試算表
triangle,三角形
"triangle area",三角形面積
"triangle axiom",三角形公理
"triangle computation",三角[形]計算；三角[形]解法
"triangle inequality",三角[形]不等式
"triangle law of distance",距離的三角[形]定律
"triangle of reference",坐標三角形
"triangle property",三角形性質
triangulable,可三角剖分[的]
"triangular basis",三角基[底]
"triangular decomposition",三角[形]分解
"triangular determinant",三角行列式
"triangular distribution",三角分布；三角分配
"triangular element",三角形元
"triangular form",三角型
"triangular matrix",三角[形]矩陣
"triangular net",三角[形]網格
"triangular number",三角形數
"triangular prism",三稜柱；三角柱
"triangular pyramid",三稜錐
"triangular symmetric curve",三角對稱線
triangularization,三角[形]化
"triangulated space",三角剖分空間
triangulation,三角剖分；三角測量
trichotomy,三分法；三歧性
"trichotomy law",三一律
"Tricomi equation",Tricomi方程
"tricuspidal quartic",三尖點四次線
"tridiagonal matrix ; triple diagonal matrix",三對角線方陣
trifolium,三葉線
"trigamma function",三Γ函數
"trigger action",觸發作用
"trigonometric approximation",三角近似[法]
"trigonometric cofunction",三角餘函數
"trigonometric curve",三角曲線
"trigonometric definite integral",三角定積分
"trigonometric differential",三角微分
"trigonometric equation",三角方程
"trigonometric expression",三角式
"trigonometric form of elliptic integral",橢圓積分的三角式
"trigonometric function",三角函數
"trigonometric identity",三角恆等式
"trigonometric integral",三角積分
"trigonometric interpolation",三角內?[法]；三角插值[法]
"trigonometric polynomial",三角多項式
"trigonometric ratio",三角比
"trigonometric regression",三角迴歸
"trigonometric series",三角級數
"trigonometric sum",三角和
trigonometry,三角學
trihedral,三面形
"trihedral angle",三面角
trihedron,三面體
"trilinear coordinates",三線[性]坐標
"trilinear element",三線性元
"trilinear form",三線性型
"trilinear line coordinates",三線線素坐標
"trilinear point coordinates",三線點素坐標
"trinodal quartic",三結點四次線
trinomial,三項式
"trinomial equation",三項方程
trio,拼三小組
"triplanar point",三切面重點
triple,三倍
"triple correlation coefficient",三重相關係數
"triple integral",三重積分
"triple interaction",三因子交互作用
"triple point",三重點；三重切點
"triple product",三重積
"triple root",三重根
"triple scalar product",三重純量積
"triple system",三元系
"triple tangent",三重切線
"triple vector product",三重向量積
"triple-angle formula",三倍角公式
triplen,三重結構
tripler,三倍器
"triplicate ratio circle",三重比圓
"triplication formula",三倍量公式
"triply conjugate system of surfaces",三重共軛曲面系
"triply connected curve",三連通曲線
"triply isothermal conjugate system of surfaces",三重等溫共軛曲面系
"triply orthogonal family of surfaces",三重正交曲面族
"triply orthogonal system of surfaces",三重正交曲面系
"triply periodic function",三週期函數
tripod,三面角
"tripolar coordinates",三極坐標
"trirectangular quadrilateral",三直角四邊形
"trirectangular spherical triangle",三直角球面三角形
"trirectangular trihedral",三直角三面形
trisecant,三度割線；三重割線
"trisection of angle ; angle trisection",三等分角
trisectrix,三等分角線
"tritangent plane",三重切面
"trivial absolute value",平凡絕對值；明顯絕對值
"trivial ordered",平凡序[的]；明顯序[的]
"trivial place",平凡位
"trivial restraint",平凡約束
"trivial solution",平凡解；明顯解
"trivial subgroup",平凡子群；明顯子群
"trivial valuation",明顯賦值
trochoid,次擺線
trough,凹點
truck,訊息通路
TRUE,真；成立
"true carry",真進位
"true complement",?補數
"true correlation",真相關
"true expression",?表示式
"true form",原碼形式
"true maximum",真極大
"true mean",真平均數
"true quotient field",真商體
"true representation",真表現
"true representation of surface",曲面?表現
"true statement",?語句
"true value",?值
"truncated cone",截錐；斜截錐
"truncated cylinder",截柱；斜截柱
"truncated decision function",截尾決策函數
"truncated distribution",截尾分布；截尾分配
"truncated prism",截稜柱；斜截稜柱
"truncated pyramid",角錐台
"truncated regression",截尾迴歸
"truncated sample",截尾樣本
"truncated series",截尾級數
"truncation error",截尾誤差
"truncation in domain",定義域截斷
"truncation in range",值域截斷
"trust region",可信區域
"truth function",?值函數；?值函項
"truth table",?值表
"truth value",?假值
"truthful cycle",?循環
"trying division method",試除法
"Tschebyscheff inequality",Tschebyscheff不等式
"Tschebyscheff polynomial",Tschebyscheff多項式
tube,管
"tubular neighborhood",管狀鄰域
"Turing machine",Turing機
"Turing reduction",Turing約化
"turning point",轉向點；轉換點
"turning point in time series",時間序列中的轉折點
"twelve-ordinate scheme",十二級縱標格式
twist,撓曲；扭轉
"twisted cubic",三次撓線
"twisted curve",撓曲線
"twisting moment",扭矩
"two dimensional geometry",二維幾何；平面幾何
"two dimensional problem",二維問題
"two dimensional space",二維空間
"two dimensional system",二維系統
"two's complement",二的補碼；二進制補碼
"two-based catenary",二底懸鏈線
"two-body problem",二體問題
"two-circuited cubic",雙環道三次線
"two-dimensional field",二維場
"two-factor interaction",二因子交互作用
"two-fold symmetry",雙重對稱
"two-level formula",兩層公式
"two-level midpoint method",二級中點法
"two-line iterative method",兩線迭代法
"two-out-of-five code",五中取二碼
"two-person constant-sum game",兩人常和對局
"two-person game",兩人對局
"two-person general sum game",兩人一般和對局
"two-person zero-sum game",兩人零和對局
"two-phase method",二相法
"two-phase sampling",二相抽樣[法]
"two-plus-one address",二加一位址
"two-point boundary value problem",兩點邊界值問題
"two-point distribution",二點分布；二點分配
"two-point form",兩點式
"two-sample analysis",二樣本分析
two-sided,雙邊的
"two-sided alternative",雙邊替換；雙側替換
"two-sided ideal",雙邊理想
"two-sided manifold",雙邊流形
"two-sided search",雙側搜索
"two-sided surface",雙側曲面
"two-sided test",雙側檢定
"two-sided vector space",雙側向量空間
"two-stage estimate",兩階段估計
"two-tailed test",雙尾檢定
"two-thirds formula",三分之二公式
"two-way channel",雙向頻道
"two-way classification",二向分類
"two-way communication",雙向通訊
"two-way difference",雙向差分
"two-way layout",二元配置
type,類型；型；序型
"type number",型數
"type of Abelian group",Abel群類型
"type of commutator",交換子的類型
"type of law",律[類]型
"type of Riemann surface",黎曼曲面類型
"type of universal algebra",泛代數的型
"typical basic invariant",典型基本不變量
"typical form",典型形式
"typical mean",典型平均
"typical value",代表值
"ultimately bounded",終究有界
"ultimately dense",終歸稠密的
"ultra convergence",超收斂
ultradistribution,超廣義函數；超荷布
ultrafilter,超濾套
"ultrafilter space",超濾子空間
"ultraharmonic oscillation",超調和振動
"ultrahyperbolic differential equation",超雙曲[型]微分方程
"ultrahyperbolic equation",超雙曲[型]方程
"ultrahyperbolic type",超雙曲型
ultralimit,超極限
"ultraparabolic equation",超拋物[型]方程
ultrapower,超冪
ultraproduct,超積
"ultraspatial element",超空間型元素
"ultraspherical polynomial",特球多項式
"umbilical point",臍點
"umbilics of quadric",二次曲面的臍點
un-negated,非否定的
"unary form",一元形式
"unary operation",一元運算
"unbalanced assignment problem",不平衡指派問題
"unbiased confidence interval",不偏信賴區間
"unbiased critical region",不偏臨界區域
"unbiased error",不偏誤差
"unbiased estimate",不偏估計[值]
"unbiased estimation",不偏估計
"unbiased importance sampling",不偏重要性抽樣
"unbiased statistic",不偏統計量
"unbiased test",不偏檢定
"unbounded covering surface",無界覆蓋面
"unbounded function",無界函數
"unbounded linear operator",無界線性算子
"unbounded reward model",無限報酬模型
"unbounded solution",無界解
"uncertain system",不確定性系統
uncertainty,不確定[性]
"uncertainty principle",不確定[性]原理；測不準原理
"uncertainty relation",不確定關係
"unconditional basis",無條件基
"unconditional convergence",無條件收斂
"unconditional inequality",無條件不等式
"unconditional stability",無條件穩定性
"unconditional transfer",無條件轉移
"unconstrained minimization",無約束極小化；無制限極小化
"unconstrained optimization method",無約束最佳化[方]法
"uncorrelated functions",不相關函數
"uncorrelated samples",不相關樣本
"uncorrelated variables",不相關變量
"uncountable set",不可數集
undecagon,十一邊形
undecidability,不可判定性
"undecidable rings",不可判定環
undefined,無定義的
underdeterminant,子行列式
"underdetermined system",欠定組
"underdetermined system of equations",欠定方程組
underrelaxation,低鬆弛
"underrelaxation method",低鬆弛法
undetermined,未定；待定
"undetermined coefficient",未定係數；待定係數
"undetermined multiplier",待定乘數；未定乘數
"undirected graph",無向圖
"undisturbed differential equation",無擾動微分方程
unequal,不等
