發生時間,發生地點,死亡受傷人數,車種
"102年11月12日 09時00分","臺北市松山區南京東路敦化北路(口)南京東路 敦化北路",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年11月12日 09時02分",新北市中和區景平路前0.0公尺數成功路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 09時03分",新北市泰山區中山路86號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 09時05分",臺中市北屯區松竹里梅川東路松竹路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"102年11月12日 09時05分",臺南市南區興中街90號菜市場(附近),死亡0;受傷1,普通輕型-機車
"102年11月12日 09時05分",苗栗縣竹南鎮新南里公園路天廚餐廳前(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年11月12日 09時05分",嘉義市東區吳鳳北路與光華路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 09時05分",屏東縣屏東市中正路瑞光路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年11月12日 09時07分",新竹市香山區中華路六段703巷,死亡0;受傷1,自用-小客車;自用-小客車
"102年11月12日 09時10分",宜蘭縣宜蘭市宜興路一段校舍路(口),死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"102年11月12日 09時10分",宜蘭縣五結鄉五結路三段196線16公里400公尺處西向中外車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 09時10分",臺北市文山區羅斯福路6段459號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 09時10分",臺北市士林區德行東路240巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時11分",桃園縣桃園市永安路與博愛路口(M10211759)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時12分",臺中市西屯區惠來里臺灣大道三段33號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時15分",桃園縣平鎮市復旦里復旦路二段121號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 09時15分",桃園縣蘆竹鄉中正路與南國街_V10211144(附近),死亡0;受傷1,自用-小客車;大型重型1-機車
"102年11月12日 09時15分",新竹縣芎林鄉富林路三段二高左幹前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 09時16分",宜蘭縣頭城鎮三和路441號191線1公里300公尺處北向內側車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 09時18分",臺中市霧峰區吉峰里民生路315-1號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 09時18分",高雄市林園區清水岩路清水幹29電線桿前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 09時22分",新竹市香山區36號香檳三街(附近),死亡0;受傷1,營業用-大貨車
"102年11月12日 09時22分",高雄市大寮區濃公路正心路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時30分",臺中市東區十甲里東英路東英六街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年11月12日 09時30分",臺南市新化區東榮里中山路243之1號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 09時30分",彰化縣秀水鄉彰化縣秀水鄉福安村民意街208巷20號旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 09時30分",彰化縣永靖鄉彰化縣永靖鄉瑚璉村裕農路27號前,死亡0;受傷1,行人-人;普通重型-機車
"102年11月12日 09時30分",雲林縣斗六市鎮北路斗工一路(口),死亡0;受傷1,營業用-小貨車;普通輕型-機車
"102年11月12日 09時30分",高雄市鳳山區八德路文衡路口,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年11月12日 09時34分",基隆市安樂區基金二路43號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 09時40分",高雄市美濃區台2839公里0公尺處西向快車道中華路段,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年11月12日 09時42分",桃園縣龍潭鄉永興村中興路715之1號(中興派出所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時48分",嘉義市西區德明路９７號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 09時49分",桃園縣桃園市介壽路三民路(口)M10211424(附近),死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年11月12日 09時50分",臺中市大雅區員林里大林路140巷口(附近),死亡0;受傷2,自用-小貨車;自用-小客車
"102年11月12日 09時50分",臺南市北區北園街99巷北園街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年11月12日 09時50分",桃園縣龜山鄉中興路一段50號旁(S10211131龜山所轄區)(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 09時52分",新北市新莊區中正路451巷前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 09時54分",臺中市大里區仁德里仁化路452-3號,死亡0;受傷1,行人-人;自用-小貨車
"102年11月12日 09時55分",臺中市大雅區大雅里雅環路二段與大榮街口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 09時55分",雲林縣西螺鎮大新里新宅產業道路TY7.5A93號電桿(附近),死亡0;受傷1,普通重型-機車
"102年11月12日 09時56分",臺南市新營區太北里0017號路燈處路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 10時00分","臺北市中正區林森南路徐州路(口)林森南路 徐州路",死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時05分",臺中市西屯區惠來里市政北三路惠中五街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 10時08分",臺中市西屯區協和里安和路103-8號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"102年11月12日 10時10分",臺中市北屯區舊社里碧柳一巷碧柳二巷(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 10時10分",高雄市三民區大昌二路549號,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"102年11月12日 10時10分",臺北市內湖區康樂街136巷3弄2號前,死亡0;受傷1,自用-小客車;行人-人
"102年11月12日 10時12分",臺南市白河區永安里大德街90巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時12分",新北市中和區防汛道路前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 10時15分",新北市永和區永利路前0.0公尺數林森路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 10時15分","桃園縣桃園市春日路桃三街(口)M10211316    武陵所(附近)",死亡0;受傷3,大型重型1-機車;普通重型-機車;普通重型-機車
"102年11月12日 10時15分",高雄市三民區民族一路建國二路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時19分",臺中市太平區中興里中興東路東平路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 10時20分",屏東縣屏東市泰安里中正路林森路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 10時20分",高雄市三民區民族一路建工路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 10時25分",新北市永和區保平路18巷前0.0公尺數口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 10時25分",屏東縣內埔鄉東寧村北寧路南寧路(口),死亡0;受傷1,自用-大貨車;行人-人
"102年11月12日 10時27分",臺中市潭子區潭北里潭子街三段20號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時30分",臺南市永康區中華里小東路647巷華興街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 10時30分",臺南市西港區永樂里縣173線公路與南40線公路路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 10時30分",桃園縣楊梅鎮永平里梅獅路一段426巷前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時30分",宜蘭縣羅東鎮中正北路127號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時30分",高雄市三民區褒揚街106號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年11月12日 10時30分",臺北市文山區辛亥路4段93號,死亡0;受傷1,普通重型-機車;自用-小客車;計程車-小客車
"102年11月12日 10時34分",高雄市鳥松區本館路汾陽路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 10時35分",臺中市北屯區大坑里東山路二段77-8號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 10時35分",新北市鶯歌區尖山路282號前0.0公尺數對面車道前(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 10時35分",新北市樹林區中正路238巷前0.0公尺數,死亡0;受傷1,自用-大貨車;自用-小客車
"102年11月12日 10時35分",新北市樹林區中華路188號前0.0公尺數,死亡0;受傷1,普通重型-機車
"102年11月12日 10時35分",屏東縣三地門鄉青山村海神宮遊樂區往沙漠海咖啡店產業道路(附近),死亡0;受傷1,普通重型-機車
"102年11月12日 10時36分",高雄市新興區六合一路林森一路口,死亡0;受傷1,普通重型-機車
"102年11月12日 10時41分",高雄市苓雅區凱旋三路511號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 10時42分",桃園縣八德市大發里福德一路東向交流道口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 10時50分",桃園縣大園鄉田心村國際路一段203號台15線33公里900公尺處北向外側車道,死亡0;受傷1,營業用-半聯結車;普通重型-機車
"102年11月12日 10時56分",彰化縣員林鎮彰化縣員林鎮中山里中山路1段與三民街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 11時00分",桃園縣蘆竹鄉新興村新興街8號前(附近),死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"102年11月12日 11時00分",雲林縣林內鄉林北村清水溪路南雲大橋上(林內鄉路燈02-0320處)(附近),死亡0;受傷1,營業用-全聯結車;自用-大貨車
"102年11月12日 11時00分",嘉義縣朴子市永和里崁後路與八德路口(附近)161線0公里100公尺處北向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時00分",高雄市鳳山區三多一路建軍路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 11時04分",桃園縣中壢市幸福里環北路中福路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 11時10分",屏東縣枋寮鄉枋寮鄉建興路與福東路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 11時15分",桃園縣龍潭鄉九龍村五福街243巷健行路(口)中興所(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年11月12日 11時15分",苗栗縣頭份鎮濫坑里3鄰10號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時17分",新竹市北區光華二街118號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時18分",桃園縣蘆竹鄉南山路一段、長榮路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時20分",苗栗縣通霄鎮國道三號156公里300公尺處北向外側路肩車道,死亡0;受傷1,自用-小客車
"102年11月12日 11時20分",臺中市石岡區萬興里豐勢路863號(土牛所)(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年11月12日 11時20分",彰化縣田中鎮彰化縣田中鎮建國路與自強街口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時20分",雲林縣大埤鄉嘉興村186號燈桿(大埤所)(附近),死亡0;受傷1,普通重型-機車
"102年11月12日 11時20分",屏東縣里港鄉茄苳路,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時20分",高雄市鳳山區高鳳路頂庄路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年11月12日 11時22分",臺南市新營區嘉芳里嘉芳街35號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 11時27分",臺中市西屯區河源里河南東三街與河南路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 11時30分",臺南市永康區鹽行里正南3路190號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時30分",新北市五股區五福路前0.0公尺數與工商路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時30分",屏東縣新園鄉龍州路與義仁路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時30分",宜蘭縣羅東鎮復興路三段與中興三段口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時31分",新北市永和區福和橋往台北道路前0.0公尺數機慢車道(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年11月12日 11時31分",花蓮縣吉安鄉宜昌村中華路二段宜昌一街(口)仁里所轄區(附近),死亡0;受傷1,自用-小客車;行人-人
"102年11月12日 11時33分",臺中市南屯區惠中里大正街6號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時35分",臺東縣台東市更生北路82巷更生路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 11時35分",高雄市岡山區介壽西路67號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年11月12日 11時37分",臺南市楠西區照興里174線52公里100公尺處西向一般車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 11時40分",彰化縣彰化市彰化縣彰化市中正路2段347號,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年11月12日 11時40分",屏東縣屏東市永安里棒球路10號,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"102年11月12日 11時40分",臺北市內湖區新明路321巷口,死亡0;受傷1,自用-小貨車;行人-人
"102年11月12日 11時44分",新竹縣竹北市白地街499巷,死亡0;受傷1,普通輕型-機車
"102年11月12日 11時45分",新北市淡水區民權路195號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時45分",彰化縣彰化市彰化縣彰化市平安街與林森路口,死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"102年11月12日 11時45分",臺東縣大武鄉大鳥村台9線430公里900公尺處南向一般車道,死亡0;受傷4,遊覽車-大客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年11月12日 11時45分",高雄市小港區沿海二路嘉興街口,死亡0;受傷1,營業用-半聯結車;普通重型-機車
"102年11月12日 11時45分","臺北市南港區東新街170巷 福德街373巷",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 11時50分",臺中市北區五常里柳川東路四段與五義街號,死亡0;受傷1,自用-小客車;行人-人
"102年11月12日 11時50分",新北市淡水區中正路127號前0.0公尺數,死亡0;受傷1,行人-人;普通重型-機車
"102年11月12日 11時50分",苗栗縣頭份鎮興隆路68巷,死亡0;受傷1,普通重型-機車
"102年11月12日 11時50分",屏東縣屏東市大武里建南路和生路(口),死亡0;受傷1,自用-小貨車;自用-小客車;自用-小客車;自用-小客車
"102年11月12日 11時50分",臺東縣成功鎮新生路5號,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"102年11月12日 11時50分",高雄市鳥松區大埤路忠誠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 11時50分",高雄市旗山區延平一路旗甲路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年11月12日 11時50分",高雄市鳳山區公園二街公園三街口,死亡0;受傷1,普通重型-機車;營業用-小貨車
"102年11月12日 11時51分",新北市板橋區溪頭路前0.0公尺數新海橋路(口),死亡0;受傷1,普通重型-機車
"102年11月12日 11時52分",彰化縣永靖鄉彰化縣永靖鄉永北村瑚璉路與西興東路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時55分",彰化縣彰化市彰化縣彰化市彰馬街與彰鹿路276弄口,死亡0;受傷2,自用-小客車;自用-小客車
"102年11月12日 11時56分",臺中市北區頂厝里漢口路四段394號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年11月12日 11時57分",臺中市南區樹義里復興路文心南路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年11月12日 11時58分",臺中市霧峰區吉峰里吉峰路錦州路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 11時58分",新北市中和區光華路69號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 12時00分",桃園縣桃園市莊敬里莊二街39號對面M10211320同安所(附近),死亡0;受傷1,普通重型-機車;營業用-大貨車
"102年11月12日 12時02分",新北市板橋區館前西路前0.0公尺數南門街(口),死亡0;受傷1,普通重型-機車;計程車-小客車
"102年11月12日 12時09分",臺北市中山區北安路139號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 12時10分",新北市樹林區俊興街267巷前0.0公尺數(電桿05003(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 12時11分",臺東縣關山鎮加油站前(附近)台9線333公里700公尺處北向中內車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時14分",彰化縣芳苑鄉彰化縣芳苑鄉漢寶村復興路與漢寶三路口,死亡0;受傷1,自用-大貨車;普通重型-機車
"102年11月12日 12時15分",雲林縣斗六市中山路643號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時15分",宜蘭縣宜蘭市公園路凱旋路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年11月12日 12時18分",高雄市大寮區成功路民楊街口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 12時20分",屏東縣內埔鄉東寧村自強路與46巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 12時24分",新北市三重區重陽路57號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時25分",新北市板橋區南雅南路31號前0.0公尺數,死亡0;受傷1,自用-小貨車;民營公車-大客車;普通輕型-機車
"102年11月12日 12時25分","桃園縣桃園市南華街116號M10211319    武陵所(附近)",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時25分",高雄市鳳山區濱山街10巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 12時26分",臺中市西區公正里大昌街大墩十一街(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"102年11月12日 12時27分",高雄市三民區九如一路大順二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時30分",臺中市西區公平里公益路238號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時30分",桃園縣中壢市龍岡路二段10號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 12時30分",嘉義縣民雄鄉福樂村埤角27號之8前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 12時30分",屏東縣內埔鄉內田村廣濟路13號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年11月12日 12時30分",高雄市苓雅區中正一路技擊館前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年11月12日 12時30分",高雄市三民區義華路澄清路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時33分",苗栗縣頭份鎮德義路186號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時35分",桃園縣平鎮市新德里新德街26號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時40分",臺中市大雅區大雅里雅環路二段223號,死亡0;受傷1,普通重型-機車
"102年11月12日 12時40分",宜蘭縣南澳鄉蘇花公路台9線124公里300公尺處北向外側車道,死亡0;受傷2,自用-小客車;自用-小客車
"102年11月12日 12時42分",新北市中和區中山路三段前0.0公尺數環球前(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 12時43分",新北市三峽區介壽路一段542號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 12時45分",新北市板橋區信義路39號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 12時45分",高雄市大寮區萬丹路永芳路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時49分",苗栗縣頭份鎮珊瑚里學府路110號(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 12時50分",新北市永和區中山路前0.0公尺數永貞路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時50分",臺東縣成功鎮麒麟道路44-1號台11線116公里300公尺處北向路邊車道,死亡0;受傷1,普通重型-機車
"102年11月12日 12時50分",臺北市內湖區康寧路1段48巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 12時55分",新北市五股區洲后路前0.0公尺數成蘆橋下(成州端(附近),死亡0;受傷1,普通重型-機車;營業用-大貨車;自用-小客車
"102年11月12日 12時58分",臺中市南屯區新生里永春路38-8號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 13時00分",彰化縣福興鄉彰化縣福興鄉麥厝村沿海路1段1號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 13時02分",高雄市三民區民族一路大順二路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 13時05分",桃園縣桃園市中信里中山路上海路(口)M10211321龍安所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 13時10分",雲林縣斗六市大同路民生路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年11月12日 13時17分",彰化縣埔鹽鄉彰化縣埔鹽鄉成功路與產業道路口（埔鹽所),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年11月12日 13時25分",南投縣竹山鎮延平里東鄉路6-127號151線1公里600公尺處西向東外側車道,死亡0;受傷1,自用-小貨車;自用-小客車
"102年11月12日 13時26分",南投縣名間鄉彰南路董門巷彰南路(口)台3線221公里150公尺處北向中線車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 13時35分",臺中市大里區大元里國光路一段中興路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 13時35分",臺北市大安區建國南路2段151巷對面,死亡0;受傷1,腳踏自行車-慢車;腳踏自行車-慢車
"102年11月12日 13時38分",新北市中和區宜安路22號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 13時39分",高雄市三民區熱河一街吉林街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 13時40分",桃園縣中壢市仁義里中山東路一段223巷55弄,死亡0;受傷1,營業用-小貨車;普通重型-機車
"102年11月12日 13時40分",雲林縣斗六市重光路重光北路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 13時40分",高雄市前鎮區台鋁十巷台鋁南巷口,死亡0;受傷1,計程車-小客車;普通重型-機車;自用-小客車
"102年11月12日 13時49分","臺北市士林區中正路中正路 延平北路5段",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 13時50分",桃園縣龜山鄉自強南路65號前(S10211135龜山所轄區)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 13時50分",苗栗縣通霄鎮信義路與光復路路口慈惠宮前(附近),死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"102年11月12日 13時53分",新北市板橋區民生路一段前0.0公尺數民安街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 13時53分",高雄市三民區明誠二路50號對面,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 14時00分",臺中市大甲區新美里興安路3號,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
"102年11月12日 14時00分",臺南市永康區永康里中山南路永興路(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車
"102年11月12日 14時00分",臺南市安南區同安路225巷59弄同安路(口)225巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時00分",彰化縣埔心鄉彰化縣埔心鄉芎蕉村羅厝路3段181巷6號前,死亡0;受傷1,普通重型-機車
"102年11月12日 14時00分","臺北市南港區南港路2段南港路2段 南港路2段60巷",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年11月12日 14時04分",臺中市東區合作里復興路五段福仁街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 14時05分",新竹縣新豐鄉忠信街新興路(口),死亡0;受傷1,自用-小客車;自用-小貨車
"102年11月12日 14時06分","臺北市松山區松河街松河街 八德路4段829巷",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時10分",桃園縣桃園市西埔里永安路1015號M10211322埔子所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時10分",臺北市北投區竹子湖路2號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時12分",臺中市西屯區上德里臺灣大道三段河南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時12分",新北市三重區正義南路前0.0公尺數電信街(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時12分",高雄市大寮區進學路142號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時16分",新北市樹林區鎮前街355號前0.0公尺數,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年11月12日 14時20分",彰化縣員林鎮彰化縣員林鎮新生里至平街與福榮街口,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車
"102年11月12日 14時20分",高雄市左營區民族一路華夏路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年11月12日 14時20分",高雄市苓雅區青年一路中山二路口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年11月12日 14時20分",臺北市文山區木柵路4段159巷(富德公墓第77號燈桿),死亡0;受傷1,普通重型-機車
"102年11月12日 14時22分",新北市中和區橋和路120號前0.0公尺數,死亡0;受傷1,普通輕型-機車;普通輕型-機車
"102年11月12日 14時22分",桃園縣中壢市環中東路與利民路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時25分",嘉義市東區吳鳳北路與垂楊路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時30分",桃園縣桃園市經國路857號M10211331同安所(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年11月12日 14時38分",苗栗縣苑裡鎮大同路南興路(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年11月12日 14時40分",桃園縣中壢市幸福里南園二路1巷6弄南園二路57巷(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年11月12日 14時40分",屏東縣屏東市崇蘭里中山路99巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時42分",桃園縣八德市大強里和平路和強路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時44分",桃園縣蘆竹鄉南榮村桃園街、洛陽街口(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年11月12日 14時45分",新竹縣竹北市東興路二段896號日清加油站對面(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 14時45分",嘉義縣民雄鄉雙福村雙福82-205號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時47分",苗栗縣頭份鎮興隆里興隆路一段176號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年11月12日 14時50分",臺中市大里區金城里塗城路702巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年11月12日 14時50分",桃園縣中壢市延平路308巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年11月12日 14時50分",高雄市鳳山區瑞隆東路交流道出口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年11月12日 14時55分",雲林縣斗六市民生路鎮北路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年11月12日 14時56分",桃園縣蘆竹鄉內厝村長興路一段103號前(附近),死亡0;受傷1,普通重型-機車
"102年11月12日 14時57分",高雄市鼓山區博愛二路捷運2號出口處,死亡0;受傷1,普通重型-機車;自用-小客車
