英文名稱,中文名稱
"tautomeral cell",同側性細胞
"Tay's disease",Tay氏病
"Tay's syndrome(trichothiodystrophy)",泰氏症候群(魚鱗病伴髮幹失養)
"Taylor's diet",Taylor氏飲食
"TDO syndrome(tricho-dental-osseuous syndrome)",毛髮─齒─骨症候群
tea,茶
"tea taster's cough",品茶客咳嗽
"tear duct",淚管
tears,淚
tease,用針挑開
"teasing cough",頻咳
"teataster's disease",茶癖病
"tectobulbar tract",四疊體延髓徑
"tectocerebellar tract",四疊體小腦徑
tectospinal,四疊體與脊髓的
"tectospinal tract",四疊體脊髓徑
"teeth block",牙塊
tegmental,被蓋的
"tegmental cell",被蓋細胞
"tegmental syndrome",大腦腳蓋症候群
"tegmental tract",蓋膜徑
"tegmentospinal tract",蓋膜脊髓徑
"telangictasia macularis multiplex aquisita",後天多發性斑狀微血管擴張症
"telangiectasia macularis eruptiva perstans",持久發疹性斑狀毛細血管擴張症
telangiectasis,毛細血管擴張
telangiectatic,毛細管擴張的
"telangiectatic cancer",血管擴張性癌
"telangiectatic glioma",毛細血管擴張性神經膠瘤
"telangiectatic myxoma",血管擴張性黏液瘤
telangiectodes,毛細管擴張性的
telencephalon,終腦
"Tellyesniczky's fluid",Tellyesniczky氏液
"telogen alopecia",休止期禿髮
"tempeh poisoning",椰餅黴中毒
"temporal arteritis",顳動脈炎
"temporal bone",顳骨
"temporal muscle",顳肌
"temporal process of zygomatic bone",顴骨顳突
"temporary dressing",臨時包紮
temporocentral,顳中央束的
"temporocentral tract",顳葉中央回徑
temporocerebellar,顳小腦束的
"temporocerebellar tract",顳葉小腦徑
temporofrontal,顳骨與額骨的
"temporofrontal tract",顳額徑
"temporomalar nerve",顳顴神經
temporomandibular,顳骨與下頜的
"temporomandibular articular vein",顳骨下頜關節靜脈
"temporomandibular articulation",顳骨下頜關節
"temporomandlbular joint syndrome",顳骨下頜關節症候群
"temporomaxillary articulation",顳上頜關節
temporoparietal,顳骨與頂骨的
"temporoparietal aphasia",顳葉頂葉性失語症
"temporoparietal muscle",顳頂肌
temporopontine,顳葉與橋腦的
"temporopontine tract",顳葉橋腦徑
"tendinotrochanteric ligament",腱轉子韌帶
tendinous,肌腱的
"tendinous synovitis",腱鞘炎
tendon,肌腱
"tendon cell",肌腱細胞
"tendon of muscle",肌腱
"tendon of quadriceps muscle of thigh",股四頭肌肌腱
"tenebric vertigo",暗視性眩暈
"tennis elbow",網球肘病
"tennis shoulder",網球肩病
tenosynovitis,腱鞘炎
"tenosynovitis acuta purulenta",急性化膿腱鞘炎
"tenosynovitis crepitans",碎裂音性腱鞘炎
"tenosynovitis granulosa",肉芽性腱鞘炎
"tenosynovitis hypertrophica",肥厚性腱鞘炎
"tenosynovitis serosa chronica",慢性漿液性腱鞘炎
tension,張力
"tensor ligament",張肌韌帶
"tensor muscle of fascia lata",張闊筋膜肌
"tensor muscle of tymoanum",張鼓膜肌
"tensor muscle of tympanic membrane",張鼓膜肌
tent,塞條；幕
"tenth cranial nerve",第十顱神經；迷走神經
tentorial,幕的
"tentorial hernia",腦幕疝
tentorium,天幕
teratoid,畸胎狀的
"teratoid cyst",畸胎形囊腫
teratoma,畸胎瘤
terebration,鑽刺
"teres major muscle",大圓肌
"teres minor muscle",小圓肌
term,足月
terminal,末期的；終端的
"terminal alveolus",終端肺泡
"terminal anesthesia",末端麻醉法
"terminal edema",末期水腫
"terminal endocarditis",非細菌性血栓型心內膜炎；末期心內膜炎
"terminal hematuria",終末血尿
"terminal infection",末期感染
"terminal leukocytosis",終期白血球增多
"terminal nerve",終神經
"terminal pericarditis",末期心包炎
"terminal vein",終端靜脈
termination,終止；終端
"ternary amalgam",三元素汞合金
"Terry's syndrome",Terry氏症候群{晶狀體後纖維組織增生}
"tertian malaria",間日瘧
"Teschen disease",Teschen氏病
test,試驗；檢查
"test diet",試驗飲食
"test lens",驗光透鏡
testicle,睪丸
testicular,睪丸的
"testicular duct",輸精管
"testicular feminization",睪丸女性化症候群
"testicular fluid",精液
"testicular shock",睪丸休克
"testicular therapy",睪丸劑療法
"testicular tumor",睪丸瘤
testiculoma,睪丸瘤
testiculus,睪丸
testis,睪丸
"testis graft",睪丸移植物
testitis,睪丸炎
"text blindness",文字盲
"textile dermatitis",紡織品皮膚炎
thalamic,丘腦的
"thalamic hyperesthetic anesthesia",丘腦性感覺過敏性感覺缺失
"thalamic syndrome",丘腦症候群
"thalamo-occipital tract",丘腦枕徑
"thalamo-olivary tract",丘腦橄欖徑
"thalamobulbar tract",丘腦延髓徑
"thalamocortical tract",丘腦皮質徑
"thalamospinal tract",丘腦脊髓徑
"thalamostriate vein",丘腦紋狀靜脈
thalamotomy,丘腦切開術
thalamus,丘腦
thalidomide,沙利竇邁
"thanatophoric dysplasia",致死性軟骨發育不全
thantophoric,致命的
"Thaysen's disease",Thaysen氏病
"the first sound",第一心音
"the fourth sound",第四心音
"the heart sound",心音
"the hyoid bone",舌骨
"the second sound",第二心音
"the thrid sound",第三心音
"Thebesian vein",Thebesius氏靜脈；心最小靜脈
theca,包鞘；膜
"theca lutein cell",卵泡膜黃體細胞
theca-cell,卵囊泡膜細胞
"theca-lutein cyst",黃體內膜性囊腫
thecal,膜的；鞘的
"thecal cell",卵囊泡膜細胞
"thecal cyst",包鞘囊腫
"thecalutein cell",卵泡膜黃體素細胞
"Theden's bandage",Theden氏繃帶
"Theiler's disease",Theiler氏病
"thenar muscle",魚際肌
therapeutic,治療的
"therapeutic malaria",治療性瘧
"therapeutic pneumothorax",治療性氣胸
therapeutical,治療的
therapeutics,治療法
therapy,治療
thermal,熱的
"thermal anesthesia",溫覺缺失
"thermal ataxia",溫熱性運動失調
"thermal balance",熱平衡
"thermal dyspnea",熱性呼吸困難
"thermal edema",溫熱性水腫
thermic,熱的
"thermic anesthesia",溫覺缺失
"thermic balance",測輻射熱器；熱平衡
"thermic nerve",產熱神經
"thermionic emission",熱離子發射
"thermo-electric needle",熱電針
"thermogenic nerve",產熱神經
theroid,獸狀的
"theroid degeneration",獸性變質
thesaurismosis,貯積病；沉著病
"thesaurismosis disease",貯積病；沉著病
thesaurosis,貯積症
"Thevenard's syndrome",Thevenard症候群(遺傳性感覺神經病；家族性肢端骨質溶解)
thiamine,硫胺素；維生素B1
"Thibierge-Weissenbach syndrome",Thibierge-Weissenbach二氏症候群
"thick leg disease",粗腿病
"thick-split graft",厚層皮移植物
"Thiele's syndrome",Thiele氏症候群
"Thiersch's graft",Thiersch氏移植物
"thigh bone",股骨
"Thillaye's bandage",Thillaye氏繃帶
thimerosal,硫柳汞
thiocyanate,硫氰酸鹽
"thiocyanate goiter",硫氰化物中毒性甲狀腺腫
"thiourylene goiter",硫尿毒中毒性甲狀腺腫
"third carpal bone",第三腕骨
"third circulation",三次循環
"third cranial nerve",第三顱神經；動眼神經
"third cuneiform bone",第三楔骨
"third fibular muscle",第三腓骨肌
"third order bend",三級彎折
"third peroneal muscle",第三腓骨肌
"third tarsal bone",第三跗骨
"third ventricle",第三腦室
"third-degree heart block",第三級房室傳導阻滯
"Thiry's fistula",Thiry氏腸?
"Thiry-Vella fistula",Thiry-Vella二氏?
"Thoma's fluid",Thoma氏液
"Thoma-Zeiss counting cell",Thoma-Zeiss二氏計數池
"Thomson syndrome",Thomson氏症候群(白內障─微血管擴張─色素沉著症候群)
thoracal,胸廓的
thoracic,胸的
"thoracic cardiac nerve",胸心神經
"thoracic curve",胸部彎曲
"thoracic duct",胸管
"thoracic empyema",膿性胸膜炎
"thoracic fistula",胸壁?
"thoracic goiter",胸位性甲狀腺腫
"thoracic nerve",胸神經
"thoracic respiration",胸式呼吸
"thoracic spinal cord",胸脊髓
"thoracic vertebrae",胸椎
"thoracoacromial vein",胸肩峰靜脈
"thoracodorsal nerve",胸背神經
"thoracoepigastric veins",胸腹壁靜脈
"thorasic bones",胸骨
"Thost-Unna syndrome(Diffuse palmoplantar keratod-erma)",壽司托─溫納氏症候群(瀰漫性掌蹠角皮症)
"thought disorder",思想障礙
"threadworm infection",線蟲感染
"three dimensional articulator",三度空間咬合器
"three to one insulin",三對一胰島素
"three-cornered bone",三角骨
"three-day measles",三日麻疹
"three-quarter crown",3/4冠
"three-to-one insulin",胰島素精蛋白鋅胰島素3:1混合劑
"thresher's lung",農夫肺
thrill,震顫
throat,咽喉
"throat cough",咽性咳
throbbing,搏動的
"throbbing pain",摶動痛
thrombasthenia,血小板功能不足
"thrombasthenic purpura",血小板功能不足性紫瘢病
"thromboangiitis obliterans",閉塞性血栓性脈管炎
thrombocyte,血小板
thrombocytolysis,血小板溶解
"thrombocytolytic purpura",溶血小板性紫瘢病
thrombocytopenia,血小板減少症
"thrombocytopenic purpura",血小板減少性紫瘢病
"thromboembolic syndrome",血栓栓塞性症候群
thromboembolism,血栓性栓塞
thrombopenia,血小板減少症
"thrombopenia-haemangioma syndrome",血小板減少性血管瘤症候群
"thrombopenic purpura",血小板減少性紫瘢病
thrombopeny,血小板減少症
"thrombophlebitic splenomegaly",血栓性靜脈炎性脾臟巨大症
thrombophlebitis,血栓性靜脈炎
thromboplastin,血栓形成質
thrombosis,栓塞
thrombotic,血栓的
"thrombotic thrombocytopenic purpura",血栓形成性血小板減少性紫瘢病
thrombus,血栓
"through drainage",貫通引流
thrush,鵝口瘡
thumb,拇指
thyme,百里香
thymic,胸腺的
"thymic angina",喉痙攣性咽峽炎
"thymic asthma",胸腺性氣喘
"thymic carcinoma",胸腺癌
"thymic leukemia",胸腺性白血病
"thymic medullary hyperplasia",胸腺髓質增生
"thymic veins",胸腺靜脈
"thymiparathyroid aplasia",胸腺副甲狀腺發育不全
"thymis asthma",胸腺性氣喘
thymoma,胸腺瘤
"thymopharyngeal duct",胸腺咽管
thymus,胸腺
"thymus dependent deficiency",胸腺依賴性免疫不全
"thymus independent deficiency",非胸腺依賴性免疫不全
"thyroarytenoid muscle",甲杓肌
"thyrocardiac disease",甲狀腺中毒心臟病
"thyrocervical duct",甲狀頸管
"thyroepiglottic muscle",甲會厭肌
thyroglossal,甲狀腺與舌的
"thyroglossal cyst",甲狀舌管囊腫
"thyroglossal duct",甲狀舌管
"thyroglossal duct cyst",甲狀舌管囊腫
"thyroglossal fistula",甲狀腺舌管?
"thyrohyoid ligament",甲狀舌骨韌帶
"thyrohyoid muscle",甲舌骨肌
thyrohyoideus,甲狀舌骨肌
thyroid,盾狀的；甲狀腺的
"thyroid graft",甲狀腺移植物
thyroidacropachy,甲狀腺杵狀指
"thyroidal hernia",盾甲狀疝
"thyrolingual duct",甲狀舌管
thyroncus,甲狀腺腫
"thyroneural dystrophy",甲狀腺神經性營養不良
"thyropharyngeal duct",甲狀咽管
"thyropharyngeal muscle",甲狀咽肌
thyrotoxic,甲狀腺毒的
"thyrotoxic myopathy",甲狀腺機能亢進性肌病
thyrotrope,甲促素細胞；甲狀腺體質者
"thyrotrope tumor",甲促素細胞瘤
tibia,脛骨
"tibial articulation",脛骨關節
"tibial collateral ligament",脛側副韌帶
"tibial fracture",脛骨骨折
"tibial nerve",脛神經
tibialis,脛骨肌
"tibialis anterior",脛骨前肌
"tibialis posterior artery",脛後動脈
"tibiofibular articulation",脛骨腓骨關節
tic,抽搐
"tick typhus",壁蝨性斑疹傷寒
"ticks sting",壁蝨螫傷
tidal,潮氣的
"tidal drainage",膀胱潮式引流
"tidal volume",潮氣容量
"tie bracket band",可縛托帶環
"tie-over dressing",重複包紮
"Tiedemann's nerve",Tiedemann氏神經
tierfell,獸皮母斑
"Tietz's syndrome(Albinisum-like syndrome)",泰梓氏症候群(類白化病症候群)
"Tietze's syndrome",Tietze氏症候群
"time circulation",循環時間
"time marker",記時標誌
"Timme's syndrome",Timme氏症候群
"tincture of iodine",碘酊
tinea,癬
"tinea barbae",鬚癬
"tinea capitis",頭癬
"tinea circinata",圈癬
"tinea faciei",顏面癬
"tinea favosa",黃癬
"tinea incognito",偽裝癬
"tinea kerion",禿瘡癬
"tinea manuum(ring worm of the hand)",手癬
"tinea nigra palmaris",手掌黑癬
"tinea versicolor",汗斑；變色糠疹；花斑癬
"tiny mycoplasma",小菌落黴漿菌
tip,尖
tissue,組織
"tissue emphysema",組織氣腫
"tissue fluid",組織液
"tissue protein",組織蛋白質
"tissue respiration",組織呼吸
"tissue tension",組織張力
"titanated mica",鈦雲母
"titanium dioxide",二氧化鈦
"titanium oxide black",黑氧化鈦
"tlbioflbular ligament",脛腓韌帶
"to-and-fro murmur",往返性雜音
tocopherol,生育酚(天然維生素E)
"Todd's palsy",Todd氏麻痺
toe,趾
toenail,趾甲
"toenail ulcer",趾甲潰瘍
"toilet seat dermatitis",馬桶皮膚炎
"toluene-2,5-diamine","2,5─二胺甲苯"
"toluene-3,4-diamine","3,4─二胺甲苯"
"toluenesulfonamide/formaldehyde resin",甲苯磺醯胺
tolunen,甲苯
tomatin,番茄素
tomato,番茄
"tomato tumor",蕃茄狀瘤
"Tommaselli's syndrome",Tommaselli氏症候群
tongue,舌
"tongue bone",舌骨
tonsillar,扁桃腺的；扁桃體的
"tonsillar hernia",小腦扁桃體疝
"tonsillar nerve",扁桃腺神經
"tooth eruption",萌牙
"tooth fusion",融合牙
"tooth molar",臼齒
toothache,牙痛
tophaceous,沙質的
"tophaceous gout",痛風石痛風
tophi,痛風石
topical,局部的
"topical anesthesia",塗佈麻醉法
"topical disease",局部病
"toric lens",凸透鏡
tormen,絞痛；痠痛
tormentum,絞痛
tormina,絞痛；痠痛
"tormina intestinorum",腸絞痛
"Torre-muir syndrome(multiple sebaceous adenoma with visceral malignency)",妥雷─慕爾氏症候群(多發性皮脂腺瘤併內臟癌症候群)
torsion,扭轉
"torsion balance",扭轉天平
"torsion fracture",扭轉骨折
Torula,串狀酵母菌屬
"torular meningitis",酵母性腦膜炎
torus,隆凸
"torus fracture",隆凸骨折
"total anesthesia",全部感覺缺失
"total aphasia",完全失語症
"total blindness",全部盲
"total hematuria",完全血尿
"total maxillectomy",上顎骨全切除術
"total metabolism",總代謝
"total spinal block",全脊髓阻斷麻醉
totipotential,全能的
"totipotential cell",全能細胞
touch,觸
"touch cell",觸小體
"Touraine-Solente-Gole syndrome(pachydermoperios-tosis)",妥來尼─蘇連諦─葛雷氏症候群(原發性皮膚骨膜肥厚症)
"Touton giant cell",Touton氏巨細胞
toxaemic,毒血症的
toxemic,毒血症的
"toxemic jaundice",毒血症性黃疸
"toxemic vertigo",中毒性眩暈
toxic,毒物的；有毒的
"toxic alopecia",中毒性禿髮
"toxic and physiologic alopecia",中毒性和生理性禿髮
"toxic cyanosis",中毒性發紺
"toxic delirium",毒物性譫妄
"toxic dose",中毒劑量
"toxic edema",中毒性水腫
"toxic epidemic syndrome",流行性毒性症候群
"toxic epidermal necrolysis(TEN)",中毒性表皮壞死鬆解症
"toxic eruption",中毒疹
"toxic erythema neonatorum",新生兒毒性紅斑
"toxic goiter",凸眼性甲狀腺腫
"toxic hepatitis",毒性肝炎
"toxic jaundice",中毒性黃疸
"toxic leukocytosis",中毒性白血球增多
"toxic nephritis",中毒性腎炎
"toxic nephrosis",中毒性腎病變
"toxic oil syndrome",毒性油症候群
"toxic psychosis",毒物性精神病
"toxic psycosis",毒物性精神病
"toxic purpura",毒物性紫瘢病
"toxic vertigo",毒物性眩暈
toxical,毒物的；有毒的
toxicoderma,中毒性皮病
toxicodermia,中毒性皮病
toxicosis,中毒病
"toxipathic hepatitis",中毒性肝炎
toxipathy,毒物病
"TPHA(TP hemagglutination test)",梅毒螺旋體血液凝集試驗
trabecula,骨小樑
"trabecula of spongy bone",海綿骨小樑
"trabecular bone",小樑骨
"trabecular cell carcinoma",小柱性細胞癌
"trabecular vein",脾小樑靜脈
trachea,氣管
"trachea retractor",氣管牽開器
tracheal,氣管的
"tracheal bronchus",氣管性支氣管
"tracheal fistula",氣管?
"tracheal muscle",氣管肌
"tracheal respiration",氣管呼吸音
"tracheal vein",氣管靜脈
trachealis,氣管肌
"trachelomastoid muscle",項乳突肌
tracheobronchial,氣管與支氣管的
"tracheobronchial dyskinesia",氣管與支氣管運動障礙
"tracheobronchial tuberculosis",氣管與支氣管結核
tracing,描記法；描記波
tract,徑；束
"tract fasciculus cerebello-spinalis",小腦脊束
"tract of Allen",Allen氏束
"tract of Burdach",Burdach氏束
"tract of Philippe-Gombault",Philippe-Gombault二氏徑
"tract of vicq d'Azyr","vicq d'Azyr氏束"
traction,牽引
"traction alopecia",牽引性禿髮
"traction aneurysm",牽引性動脈瘤
"traction bandage",牽引繃帶
tractus,徑；束
"tractus corticospinalis",皮質脊髓徑
"tractus corticospinalis lateralis",大腦皮質脊髓外側徑
"tractus iliotibialis",髂脛徑
"tractus rubrospinalis",紅核脊徑
"tractus solitarius",孤立徑
"tractus solitarius medullae oblongatae",延髓孤立徑
"tractus spinalis nervi trigemini",三叉神經脊髓徑
"tractus spinocerebellaris anterior",前脊髓小腦徑
"tractus spinocerebellaris posterior",後脊髓小腦徑
"tractus spinothalamicus anterior",前脊髓丘腦徑
"tractus spiralis foraminosus",螺旋孔徑
"tractus tectobulbaris",四疊板延髓徑
"tractus tectospinalis",四疊板脊髓徑
"tractus vestibulospinalis",前庭脊徑
"traditional Chinese medicine",中醫學；中藥
"traffic injury",交通損傷
"trans-sacral block",經?麻醉法
"transcellular fluid",細胞穿透液
transcervical,經頸的
"transcervical fracture",頸橫骨折
transcondylar,經髁的
"transcondylar fracture",齊髁骨折
transcortical,皮質間的
"transcortical aphasia",皮質間性失語症
"transcortical apraxia",皮質間性失用症
transferrin,運鐵蛋白
"transferrin deficiency",運鐵蛋白缺乏
transfuse,轉輸；輸血
transfusion,轉輸；輸血
"transfusion apparatus",轉輸器；輸血器
"transfusion cell",轉輸細胞
"transfusion hepatitis",輸血肝炎
transient,短暫的
"transient acantholytic dermatosis",暫時性棘層鬆解性皮膚病
"transient hypertension",暫時性高血壓
"transient ischemia attack",暫時性缺血發作
"transient ischemic attack",短暫性(腦)缺血發作
"transient neonatal pustulosis",暫時性新生兒膿?症
"transient situational personality disorder",短暫性處境人格障礙
transition,轉變；過渡
"transition tumor",轉變瘤
transitional,轉變的；過渡的
"transitional cell",過渡型細胞；移行細胞
"transitional cell carcinoma",移行細胞癌
"transitional respiration",轉移性呼吸音
"transitory delirium",暫時性譫妄
"translocating band",橫置帶環
"transmesenteric hernia",腸繫膜穿透疝
transmissible,可傳染的；可遺傳的
"transmissible gastroenteritis",可傳染性胃腸炎
"transmissible spongiforme encephalopathy",由慢病毒所引起之腦病變
"Trichophyton verrucosum",疣狀毛癬菌
"transmissible spongiforme viral encephalopathy",由慢病毒所引起之腦病變
transmission,傳；傳染
"transmission electron microscope",穿透式電子顯微鏡
transovarian,經卵巢的
"transovarian infection",經卵巢感染
transparent,透明的
"transparent ulcer of cornea",透明性角膜潰瘍
"transplantation metastasis",移植性轉移
transsacral,經?骨的
"transsacral anesthesia",經?麻醉法
"transveres cervical nerve",頸橫神經
transverse,橫的
"transverse arrest",胎頭橫阻
"transverse arytenoid muscle",杓橫肌
"transverse cervical vein",頸橫靜脈
"transverse disc",橫板
"transverse facial fracture",橫面骨折
"transverse facial vein",面橫靜脈
"transverse fissure",橫裂
"transverse fracture",橫骨折
"transverse humeral ligament",肱骨橫韌帶
"transverse ligament",橫韌帶
"transverse ligament of knee",膝橫韌帶
"transverse maxilla fracture",上顎橫貫骨折
"transverse maxillary fracture",上?橫骨折
"transverse metacarpal interosseous ligament",橫掌股間韌帶
"transverse muscle of abdomen",腹橫肌
"transverse muscle of auricle",耳廓橫肌
"transverse muscle of chin",頦橫肌
"transverse muscle of nape",項橫肌
"transverse muscle of thorax",胸橫肌
"transverse muscle of tongue",舌橫肌
"transverse myelitis",橫貫性脊髓炎
"transverse myelopathy",橫貫性脊髓病
"transverse nasal groove",鼻橫溝
"transverse palsy",交叉性麻痺
"transverse peduncular tract",大腦腳橫徑
"transverse perineal ligament",會陰橫韌帶
"transverse process",橫突
"transverse spinal muscle",橫棘肌
"transverse tarsal articulation",橫跗關節
"transvrse vein of face",面橫靜脈
"tranverse ligament",橫韌帶
trapezium,斜方形；斜方骨
"trapezium bone",斜方骨;?大多角骨
"trapezium bone of Lyser",Lyser氏大多角骨
trapezius,斜方肌
"trapezius muscle",斜方肌
"trapezoid bone",稜形骨;小多角骨
"trapezoid bone of Henle",Henle氏小多角骨
"trapezoid bone of Lyser",Lyser氏小多角骨
"trapezoid ligament",稜形韌帶；斜方韌帶
"Traube murmur",奔馬狀節律
"Traube's dyspnea",Traube氏呼吸困難
"Traum's disease",Traum氏病
"traumagenic occlusion",齒致傷性咬合
traumatic,外傷的；創傷的
"traumatic alopecia",外傷性禿髮
"traumatic anesthesia",外傷性感覺缺失
"traumatic aneurysm",外傷性動脈瘤
"traumatic bone cyst",創傷性骨囊腫
"traumatic cyst",創傷性囊腫
"traumatic degeneration",外傷性變性
"traumatic delirium",外傷性譫妄
"traumatic disease",創傷病
"traumatic dislocation",外傷性脫位
"traumatic edema",外傷性水腫
"traumatic emphysema",創傷性氣腫
"traumatic encephalopathy",創傷性腦病變
"traumatic epidermoid cyst",外傷性表皮樣囊腫
"traumatic fever",外傷性發熱
"traumatic fracture",創傷性骨折
"traumatic hemorrhage",創傷性出血
"traumatic hysteria",外傷性?病
"traumatic meningitis",外傷性腦膜炎
"traumatic myelitis",外傷性脊髓炎
"traumatic myelopathy",外傷性脊髓病
"traumatic neuropathy",創傷性神經病變
"traumatic occlusion",創傷性咬合
"traumatic orchitis",創傷性睪丸炎
"traumatic pericarditis",創傷性心包炎
"traumatic psychosis",創傷性精神病
"traumatic syringomyelia",創傷性脊髓空洞症
"traumatic thrombus",創傷性血栓
"traumatic ulcer",創傷性潰瘍
"traumatic uterine adhesion",創傷性子宮粘連
traumatogenic,造成創傷的；致創傷的
"traumatogenic occlusion",致創傷性咬合
"traveler's diarrhea",旅行者腹瀉
"Treacher-Collins syndrome",Treacher-Collins二氏症候群
"Treacher-Collins syndrome(Franceschrtii-Klein syn-drome) (mandibulofacial dysostosis)",崔洽─柯霖氏症候群(下頜面骨發育不全症候群)
treatment,治療
"trefoil bandage",三葉形繃帶
"Treitz's hernia",Treitz氏疝
"Treitz's ligament",Treitz氏韌帶
"trematode infection",吸蟲感染
tremens,震顫
tremor,震顫
"tremor artuum",震顫麻痺
"tremor capitis",頭震顫
"tremor cineticus",動作性震顫
"tremor coactus",強迫性震顫
"tremulous iris",虹膜震顫
trench,戰壕
"trench back",戰壕背痛
"trench disease",戰壕病
"trench foot",戰壕足病
"trench lung",戰壕肺病
"trench mouth",戰壕口病
"trench nephritis",戰壕腎炎
"Treponemal antigen test",螺旋體抗原試驗
Treponematosis,螺旋體病
"Trevor's disease",Trevor氏病
trial,試驗
"trial lens",驗光透鏡
triangle,三角；三角形
triangular,三角的；三角形的
"triangular bandage",三角繃帶
"triangular bone",三角骨
"triangular bone of tarsus",跗三角骨
"triangular disc of wrist",腕三角關節盤
"triangular fibrocartilage complex (TFCC)",三角纖維軟骨複合體
"triangular fossa",三角窩
"triangular ligament of liver",肝三角韌帶
"triangular ligament of uterus",子宮三角韌帶
"triangular muscle",三角肌
"triangular needle",三角針
"triangular tract",三角徑
triangularis,三角肌
"Triatoma，Assass in bug",錐鼻蟲
"triceps brachii",肱三頭肌
"triceps muscle of arm",肱三頭肌
"triceps muscle of calf",小腿三頭肌
trichilemmocarcinoma,外毛根鞘癌
trichilemmoma,外毛根鞘瘤
trichinous,旋毛蟲的
"trichinous embolism",旋毛蟲栓塞
"tricho-dento-osseous(TDO) syndrome",毛髮─齒─骨症候群
"tricho-oculo-dermo-vertebral syndrome",毛髮─眼─皮─脊椎骨症候群
"tricho-rhino-phalangeal syndrome",毛髮─鼻─指(趾)骨症候群
trichoadenoma,毛腺瘤
trichoblastoma,毛囊母細胞瘤
trichoclasia,脆髮症
"trichoclasomanic or trichkrytomic alopecia",斷髮癖性禿頭
"trichodental syndrome",髮─齒症候群
trichodiscoma,毛盤瘤
"trichoepithelioma papulosum multiplex",多發性丘疹狀毛髮上皮瘤
trichofolliculoma，folliculoma,毛囊瘤
trichogen,生髮劑
"trichogen cell",生毛細胞
"trichogenic adnexal tumour",毛源性附屬器瘤
trichomalacia,毛髮軟化
trichomatricoma,毛髮基質瘤
"trichomycosis axillaris",腋毛菌症
"trichomycosis nodularis",結節性毛癬
trichonodosis,結節性脆髮病
trichophagy,食毛癖
trichophytic,髮癬菌的
"trichophytic alopecia",癬菌性禿髮
"trichophytic granuloma",毛癬菌性肉芽腫
trichophytids,皮癬疹
Trichophyton,毛癬菌
"Trichophyton ajelloi",埃澤樓毛癬菌
"Trichophyton concentricum",疊瓦毛癬菌
"Trichophyton crateriforme",火山口毛癬菌
"Trichophyton equinum",馬毛癬菌
"Trichophyton favosa",黃癬毛癬菌
"Trichophyton gourvilli",北非毛癬菌
"Trichophyton gypseum",石膏樣毛癬菌
"Trichophyton Kaufmann-Wolf",考曼─華夫氏毛癬菌
"Trichophyton meginii",麥格尼毛癬菌
"Trichophyton mentagrophytes",鬚毛癬菌
"Trichophyton rosaceum",玫瑰色毛癬菌
"Trichophyton rubrum",紅色毛癬菌
"Trichophyton sabouraudi",薩布羅毛癬菌
"Trichophyton schoenleinii",希萊因氏髮癬菌
"Trichophyton simii",猴毛癬菌
"Trichophyton soudanense",蘇丹毛癬菌
"Trichophyton sulfureum",硫磺色毛癬菌
"Trichophyton tonsurans",斷髮毛癬菌
"Trichophyton violaceum",紫色毛癬菌
"Trichophyton yaoundei",赤非毛癬菌
trichoptilosis,髮縱裂症
"trichorrhexis invaginosa",套疊性斷髮症
trichoschisis,裂髮症
trichosiderin,毛髮鐵色素
trichosporosis,毛髮芽孢菌病
"trichostasis spinulosa",小棘狀毛壅癥
"trichostasis squamosa",鱗狀毛壅症
"tricipital muscle",三頭肌
Tricomoniasis,滴蟲症
tricuspid,三尖瓣的；三尖的
"tricuspid atresia",三尖瓣閉鎖
"tricuspid murmur",三尖瓣雜音
"tricuspid regurgitation",三尖瓣回流
"tricuspid valve",三尖瓣
tridermic,三胚層的
"tridermic tumor",三胚瘤
"trifacial neuralgia",三叉神經神經痛
"trifocal lens",三焦點透鏡
"trifurcation involvement",三根叉侵犯
trigeminal,三叉神經的；三分的
"trigeminal cough",三叉神經性咳嗽
"trigeminal nerve",三叉神經
"trigeminal neuralgia",三叉神經神經痛
"trigeminal trophic syndrome",三叉神經失養性潰瘍症候群
"trigeminal trophic ulceration",三叉神經失養性潰瘍
trigemini,三胞胎
trigeminothalamic,三叉神經丘腦的
"trigeminothalamic tract",三叉神經丘腦徑
"trilobate placenta",三葉胎盤
"trimalleolar fracture",三踝骨折
"tripartite placenta",三葉胎盤
"tripe palms",牛胃掌
triple,三倍的；三重的
"triple bracket",三翼托架
"triple response of Lewis",劉易斯三聯反應
"triple rhythm",三重節律
"tripler frequency",三倍頻率
triquestrum,三角骨
"triquetral bone",三角骨
"trisomy 13 syndrome",三染色體13症(唇裂─眼畸形症候群)
"trisomy 18 syndrome",三染色體18症
"trisomy 21 syndrome",三染色體21症(唐氏症)
"trisplanchnic nerve",三大體腔神經；自主神經系
trochanteric,粗隆的
"trochanteric fracture",轉子骨折
"trochlear nerve",滑車神經
"trochoidal articulation",車軸關節
"Troisier's syndrome",Troisier氏症候群
"Trolard's vein",Trolard氏靜脈
trombiculiasis,恙蟲病
trophic,營養的；滋養的
"trophic disturbance",營養障礙
"trophic nerve",營養神經
"trophic ulcer",營養性潰瘍
"trophochrome cell",親鉻性細胞
trophoneurotic,營養性神經機能病的
"trophoneurotic atrophy",營養神經病性萎縮
"trophoneurotic ulcer",營養神經病性潰瘍
"trophopathic hepatitis",營養障礙性肝炎
tropical,熱帶的
"tropical acne",熱帶痤瘡
"tropical amnesia",熱帶性健忘
