發生時間,發生地點,死亡受傷人數,車種
"102年09月09日 17時53分",彰化縣芳苑鄉彰化縣芳苑鄉文津村芳草路文津段1525號前,死亡1;受傷0,普通重型-機車
"102年09月10日 14時05分",臺南市佳里區民安里南51線公路-佳麻高幹34右8左2電桿附近(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月10日 15時08分",桃園縣平鎮市新勢里延平路一段109號,死亡1;受傷0,普通重型-機車;自用-小客車
"102年09月11日 04時35分",臺中市太平區中興里東平路733號對面(附近),死亡1;受傷0,普通重型-機車
"102年09月11日 04時58分",新北市八里區華富山路前0.0公尺數華富山幹39號旁(附近),死亡1;受傷0,普通重型-機車
"102年09月11日 05時55分",宜蘭縣宜蘭市宜興路一段復興路(口),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"102年09月11日 15時21分",新竹市北區中正路562號,死亡1;受傷0,自用-大貨車;自用-小貨車
"102年09月11日 17時36分",桃園縣平鎮市快速路一段快速路(口)246巷口(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"102年09月11日 19時00分",嘉義縣六腳鄉六南村台19線81公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車;農耕用車(或機械)-其他車
"102年09月12日 04時48分",新竹市北區公道五路五段195號,死亡1;受傷0,自用-小貨車;行人-人
"102年09月12日 05時25分",高雄市三民區十全二路博愛一路口,死亡1;受傷0,行人-人;自用-小客車
"102年09月12日 13時00分",高雄市旗山區中華路中學路口以北10公尺處,死亡1;受傷1,營業用-半聯結車;普通重型-機車;普通重型-機車
"102年09月12日 15時34分",臺北市萬華區華江橋往北市機車道近311021號燈桿,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年09月12日 19時15分",高雄市小港區山明路學府路口,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年09月13日 01時10分",高雄市橋頭區成功北路林北路口以北500公尺處,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年09月13日 04時50分",新竹縣關西鎮國道三號81公里100公尺處北向外側車道,死亡1;受傷0,計程車-小客車
"102年09月13日 06時53分",臺中市太平區宜昌里中山路三段新平路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月13日 07時40分",臺南市新市區豐華里南135線電線桿(大洲高幹162)(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"102年09月13日 11時32分",彰化縣溪湖鎮彰化縣溪湖鎮西溪里員鹿路2段459巷,死亡1;受傷0,營業用-大貨車;普通輕型-機車
"102年09月13日 12時10分",苗栗縣三灣鄉台3線98公里0公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"102年09月13日 12時13分",彰化縣大城鄉彰化縣大城鄉頂庄村產業道路與產業道路口(第六公墓內),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月13日 14時25分",臺中市西屯區協和里工業區一路12號,死亡1;受傷0,行人-人;自用-小客車
"102年09月13日 15時45分",嘉義縣義竹鄉溪洲村上溪洲產業道路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月13日 16時16分",桃園縣觀音鄉新興村臺66線4.2K處(東往西方向)(附近)台66線4公里2公尺處東向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"102年09月13日 16時25分",新竹縣新埔鎮褒忠路119巷旁(附近),死亡1;受傷0,普通重型-機車;計程車-小客車
"102年09月13日 18時18分",臺南市六甲區二甲里中山路光明街(口),死亡1;受傷0,行人-人;自用-大貨車
"102年09月13日 19時06分",桃園縣蘆竹鄉山鼻村南山路長興路(口),死亡1;受傷0,普通輕型-機車;自用-大貨車
"102年09月14日 00時50分",雲林縣古坑鄉雲158甲線西平015號路燈前(古坑所)(附近),死亡1;受傷0,普通重型-機車
"102年09月14日 06時00分",苗栗縣苑裡鎮社苓里社苓147號前(附近),死亡1;受傷0,普通重型-機車
"102年09月14日 13時32分",桃園縣中壢市國道一號57公里000公尺處北向交流道車道,死亡1;受傷0,營業用-全聯結車
"102年09月14日 14時50分",高雄市左營區翠華路東門路口以北20公尺處,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年09月14日 16時00分",桃園縣楊梅市員本里民有路民生路(口),死亡1;受傷1,腳踏自行車-慢車;自用-小貨車
"102年09月14日 16時00分",高雄市燕巢區角宿路湖內巷口,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"102年09月14日 18時27分",宜蘭縣宜蘭市泰山路泰山路七結巷(口)台7線118公里950公尺處南向中內車道,死亡1;受傷0,普通輕型-機車;自用-小客車
"102年09月14日 19時28分",嘉義縣朴子市竹村里台19線86公里0公尺處北向路口車道,死亡1;受傷1,腳踏自行車-慢車;自用-小客車
"102年09月14日 19時30分",彰化縣彰化市彰化縣彰化市林森路300巷路口(莿桐所),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"102年09月14日 20時04分",新竹縣竹東鎮北興路三段232號前(附近),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"102年09月14日 23時50分",桃園縣平鎮市新貴里關爺南路台電31-1號電桿(附近),死亡1;受傷0,自用-小客車
"102年09月15日 00時42分",新竹市香山區中華路五段160巷路燈編號26510號前(附近),死亡1;受傷0,普通重型-機車
"102年09月15日 04時52分",新北市汐止區新台五路一段前0.0公尺數仁愛路(口),死亡1;受傷0,自用-小客車;行人-人
"102年09月15日 05時50分",花蓮縣新城鄉嘉新村民益加油站前(附近)台9線200公里300公尺處南向外側車道,死亡1;受傷0,營業用-曳引車;普通重型-機車
"102年09月15日 11時45分",高雄市前鎮區新生路后安路口,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"102年09月15日 23時05分",彰化縣社頭鄉彰化縣社頭鄉清興路與鴻門巷產業道路口,死亡1;受傷0,普通重型-機車
"102年09月15日 23時45分",新北市五股區登林路105號前0.0公尺數,死亡1;受傷0,腳踏自行車-慢車
"102年09月17日 09時49分",臺南市中西區忠義路二段友愛街(口),死亡1;受傷0,自用-小客車;普通輕型-機車
"102年09月17日 16時28分",彰化縣大城鄉彰化縣大城鄉東港村台17線與福建路口,死亡1;受傷0,自用-小貨車;普通輕型-機車
"102年09月17日 19時30分",彰化縣彰化市彰化縣彰化市金馬路1段金馬陸橋9號燈桿,死亡1;受傷1,普通重型-機車;行人-人
"102年09月18日 10時44分",臺中市大安區永安里東西四路南北八路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月18日 13時03分",新竹市香山區西濱快速道路長興街(口)228巷(附近)台61線82公里500公尺處北向中外車道,死亡1;受傷3,營業用-大貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年09月18日 13時58分",花蓮縣壽豐鄉溪口村豐田所轄區(附近)台9線229公里400公尺處南向中內車道,死亡1;受傷1,自用-小貨車;自用-小貨車
"102年09月18日 16時33分",臺南市官田區隆本里工業路臺1線304公里000公尺處南向外側車道,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"102年09月19日 00時50分",新北市土城區國道三號42公里0公尺處南向交流道車道,死亡1;受傷0,普通重型-機車
"102年09月19日 01時11分",澎湖縣白沙鄉通梁村縣203線道路澎8-1號道(口),死亡1;受傷0,自用-小客車
"102年09月19日 03時57分",桃園縣大溪鎮仁和路二段541號,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"102年09月19日 05時02分",新竹市東區經國路一段686號對面(附近),死亡1;受傷0,普通重型-機車
"102年09月19日 07時20分",新北市鶯歌區中山路前0.0公尺數中山高架橋往鶯歌(附近),死亡1;受傷0,普通重型-機車
"102年09月19日 11時02分",新北市三重區疏洪一路前0.0公尺數疏洪十二路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"102年09月19日 12時15分",高雄市路竹區中山南路北嶺二路口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月19日 14時00分",臺中市龍井區新庄里台灣大道五段與中興路東端口(附近),死亡1;受傷0,自用-小貨車;大型重型2-機車
"102年09月19日 21時40分",嘉義縣中埔鄉和睦村中山路五段593-20號台18線19公里200公尺處東向內側車道,死亡1;受傷0,自用-小客車;行人-人;其他人-人
"102年09月19日 23時20分",臺南市關廟區深坑里南雄路一段126號,死亡1;受傷0,普通輕型-機車
"102年09月19日 23時31分",雲林縣崙背鄉羅厝村東興187號前156公路(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月20日 00時27分",苗栗縣竹南鎮大埔里公義路TS105B96電桿旁(附近),死亡1;受傷0,自用-小客車
"102年09月20日 02時38分",彰化縣福興鄉彰化縣福興鄉社尾村縣144與南環路口(福安橋上),死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年09月20日 03時32分",新北市三重區新北環快道路前0.0公尺數正義南路段往龍門(附近),死亡2;受傷0,其他人-人;自用-小客車;其他人-人
"102年09月21日 10時39分",屏東縣新埤鄉建功村189線23.6公里(南向北)(附近),死亡1;受傷0,自用-小客車
"102年09月21日 11時43分",基隆市安樂區安樂路二段自強隧道內(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"102年09月21日 17時15分",雲林縣斗南鎮新崙里158甲新崙枝123號電桿附近(附近),死亡1;受傷1,普通輕型-機車;普通輕型-機車
"102年09月21日 19時48分",南投縣中寮鄉永福村永平路445-22號139線49公里500公尺處西向中內車道,死亡1;受傷0,自用-小貨車;行人-人
"102年09月22日 00時20分",高雄市前金區五福三路自強三路口,死亡1;受傷1,普通重型-機車;計程車-小客車;普通重型-機車
"102年09月22日 01時23分",臺中市西屯區永安里都會園路往西屯路方向(附近),死亡2;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年09月22日 06時05分",雲林縣口湖鄉埔南里埔南路下崙19分2電桿前(附近),死亡1;受傷0,普通重型-機車
"102年09月23日 07時00分",彰化縣埔鹽鄉彰化縣埔鹽鄉三省村好金路1巷4號之22,死亡1;受傷0,普通重型-機車
"102年09月23日 11時21分",彰化縣秀水鄉彰化縣秀水鄉鶴嗚村彰鹿路223-1號前,死亡1;受傷0,自用-小客車
"102年09月23日 16時25分",屏東縣長治鄉德協村中興路742號,死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年09月24日 04時50分",高雄市仁武區鳳仁路321號前,死亡1;受傷0,自用-小客車
"102年09月24日 07時10分",桃園縣八德市竹園里里長興路忠孝街(口),死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月24日 08時53分",嘉義縣東石鄉洲仔村台82線4.6K與168線路口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月24日 11時00分",嘉義市西區博愛路2段281號前（大潤發汽車出入口）,死亡1;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
"102年09月24日 15時08分",彰化縣竹塘鄉彰化縣竹塘鄉溪漧村溪陽路67-5295-15電錶旁,死亡1;受傷0,腳踏自行車-慢車
"102年09月25日 00時40分",高雄市林園區林內路115號前,死亡1;受傷0,普通重型-機車
"102年09月25日 04時50分",苗栗縣三義鄉苗104線往西坪里入口(附近),死亡1;受傷0,行人-人;營業用-曳引車
"102年09月25日 07時25分",臺東縣太麻里鄉華源村台9線396公里600公尺處北向外側車道,死亡1;受傷0,行人-人;自用-小貨車
"102年09月26日 05時29分",臺南市後壁區新東里南74線7.3公里處(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"102年09月26日 11時30分",桃園縣中壢市過嶺里高鐵南路福達路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年09月26日 12時25分",雲林縣四湖鄉內湖村三塊厝產業道路(附近),死亡1;受傷0,普通重型-機車;普通重型-機車
"102年10月04日 07時53分",臺北市文山區羅斯福路6段113號,死亡1;受傷1,普通重型-機車;計程車-小客車
"102年09月26日 19時54分",臺中市太平區平安里鵬儀路211巷鵬儀路(口),死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車;自用-小貨車;自用-小客車;計程車-小客車
"102年09月26日 20時30分",臺北市大安區新生南路3段33號前,死亡1;受傷3,普通重型-機車;行人-人;普通重型-機車;普通重型-機車
"102年09月27日 09時55分","臺北市中正區師大路(口)羅斯福路3段 師大路",死亡1;受傷1,行人-人;普通重型-機車
"102年09月27日 11時00分",臺東縣關山鎮月眉里台9線338公里950公尺處南向中線車道,死亡2;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年09月27日 11時11分",新北市淡水區民權路前0.0公尺數自強路(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
"102年09月27日 17時45分",高雄市永安區保安路11巷口,死亡1;受傷0,自用-大貨車;普通重型-機車
"102年09月27日 18時20分",雲林縣林內鄉中正東路40號,死亡1;受傷0,自用-小客車;行人-人
"102年09月27日 20時20分",臺南市柳營區神農里白六高幹327號南側路口(附近)165線26公里600公尺處北向內側車道,死亡1;受傷2,普通輕型-機車;普通重型-機車;普通輕型-機車
"102年09月28日 04時02分",臺南市北區西門路小北路(口),死亡1;受傷0,普通重型-機車
"102年09月28日 11時53分",新竹縣新豐鄉青埔村9鄰156-5號綠野高幹44電桿旁(附近),死亡1;受傷0,普通重型-機車
"102年09月28日 13時45分",雲林縣古坑鄉桂林村桂林35號前(華山所)(附近),死亡1;受傷0,自用-小客車;行人-人
"102年09月29日 02時53分",屏東縣屏東市前進里大溪路建國路(口)405巷100弄口(附近),死亡1;受傷0,營業用-曳引車;自用-小客車
"102年09月29日 09時50分",苗栗縣後龍鎮國道三號132公里800公尺處南向爬坡車道,死亡1;受傷0,自用-小客車;營業用-半聯結車
"102年09月29日 10時55分",高雄市前鎮區擴建路3號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"102年09月29日 14時50分",高雄市鳳山區誠德街148號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年09月29日 19時15分",南投縣南投市成功三路206號,死亡1;受傷0,普通重型-機車
"102年09月29日 22時47分",屏東縣潮州鎮蓬萊里江山路(電桿：水哮幹57)前(附近),死亡1;受傷0,普通重型-機車
"102年09月30日 06時25分",臺東縣台東市中華路二段仁義北路(口),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"102年09月30日 12時28分",基隆市信義區月眉路268號,死亡1;受傷0,自用-小客車;行人-人
"102年09月30日 13時35分",雲林縣斗六市大學路二段267號,死亡1;受傷0,自用-小客車;普通重型-機車
"102年09月30日 16時20分",高雄市阿蓮區復安里復安13-3號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年09月30日 20時50分",桃園縣蘆竹鄉瓦窯村長榮路榮安路(口)口附近(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年10月01日 12時05分",高雄市大寮區中興路環河街口以南100公尺處,死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月01日 15時00分",臺東縣台東市知本路二段339巷及352巷(附近),死亡1;受傷0,普通重型-機車
"102年10月01日 16時00分",新北市深坑區無名路前0.0公尺數無名路(口)炮子崙路段1.5(附近),死亡1;受傷1,普通輕型-機車;普通輕型-機車
"102年10月01日 17時42分",新北市土城區擺接堡路前0.0公尺數路燈73256號(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"102年10月01日 23時05分",高雄市鼓山區翠華路西藏街口,死亡1;受傷1,普通重型-機車;計程車-小客車
"102年10月02日 06時00分",高雄市前鎮區永豐路34號前,死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月02日 06時25分",臺東縣台東市台東市更生北路633巷57號前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"102年10月02日 07時27分",新竹縣竹北市興隆路五段文興路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月02日 10時06分",新北市板橋區中山路前0.0公尺數板新路(口),死亡1;受傷0,行人-人;營業用-曳引車
"102年10月02日 17時50分",宜蘭縣三星鄉中興路南北幹路二(口)宜26線6公里500公尺處西向中內車道,死亡1;受傷0,普通重型-機車
"102年10月02日 19時02分",新竹市香山區竹香北路15065燈桿旁(附近),死亡1;受傷0,普通重型-機車
"102年10月02日 20時02分",臺中市南屯區鎮平里環中路四段近黎明路口(附近),死亡1;受傷1,普通重型-機車;自用-小客車
"102年10月03日 02時30分",基隆市安樂區基金三路海關拍賣場前(附近),死亡1;受傷0,普通重型-機車
"102年10月03日 05時45分",臺南市安定區安定里33號(附近)178線11公里700公尺處北向內側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"102年10月03日 08時21分",苗栗縣銅鑼鄉樟樹村舊台13線往北42K處(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月03日 13時11分",臺南市永康區埔園里四維街127號,死亡1;受傷0,動力機械-其他車;普通重型-機車;自用-小貨車
"102年10月03日 14時25分",臺南市南區中華南路國民路(口),死亡1;受傷0,普通重型-機車;自用-小貨車;普通重型-機車
"102年10月03日 21時38分",南投縣集集鎮林尾里里攔河路台三丙線。(附近)台3丙線6公里600公尺處西向內側車道,死亡1;受傷0,自用-小客車;行人-人
"102年10月04日 08時05分",臺南市永康區建國里高速公路往北便道(附近),死亡1;受傷1,普通重型-機車;自用-大貨車;普通重型-機車
"102年10月04日 23時34分",彰化縣員林鎮彰化縣員林鎮員潭里源泉路梧鳳支48電桿前,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年10月05日 05時30分",苗栗縣頭份鎮中正二路107巷口(附近),死亡1;受傷0,營業用-小貨車;行人-人
"102年10月05日 06時15分",臺南市安南區長和路一段慶和路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月05日 07時20分",新北市石碇區106乙線道路前0.0公尺數6.6公里處(附近),死亡1;受傷0,自用-小貨車
"102年10月05日 19時24分",嘉義縣新港鄉月眉村166線道電線桿編號：中洋10K1705CB28號前(附近)166線26公里600公尺處東向內側車道,死亡1;受傷0,普通輕型-機車;自用-小貨車
"102年10月06日 14時04分",臺南市歸仁區後市里中正北路一段與大通路口(附近),死亡1;受傷0,自用-小客車;普通輕型-機車
"102年10月06日 18時00分",苗栗縣公館鄉128線19公里500公尺處西向內側車道,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
"102年10月06日 20時58分","臺北市松山區民生東路敦化北路(口)民生東路 敦化北路",死亡1;受傷0,民營公車-大客車;普通重型-機車
"102年10月06日 23時10分",高雄市楠梓區高楠公路899-2號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年10月07日 02時20分",彰化縣彰化市彰化縣彰化市彰草路381號前,死亡1;受傷0,自用-小貨車;自用-小貨車
"102年10月07日 02時31分",嘉義縣新港鄉中洋村2鄰後厝仔16號旁(附近)166線28公里400公尺處西向路肩車道,死亡1;受傷0,普通重型-機車
"102年10月07日 06時30分",雲林縣元長鄉山內村元忠北1055南14電桿旁(附近),死亡1;受傷0,普通輕型-機車
"102年10月07日 10時28分",桃園縣楊梅市楊梅里楊新路一段172號,死亡1;受傷0,營業用-全聯結車;普通輕型-機車
"102年10月07日 12時38分",屏東縣鹽埔鄉新二村維新路大仁科大第二停車場(附近),死亡1;受傷1,自用-小客車;普通重型-機車;自用-小貨車;普通重型-機車
"102年10月07日 20時40分",屏東縣竹田鄉美崙村里南路(附近),死亡1;受傷0,自用-小客車;行人-人
"102年10月08日 08時05分",臺中市大肚區大東里華南路G4344CC43號電桿旁(附近),死亡1;受傷0,普通重型-機車
"102年10月08日 10時30分",彰化縣埔心鄉彰化縣埔心鄉瓦北村源泉路2段157巷與自行車道口,死亡1;受傷0,普通輕型-機車;自用-小貨車
"102年10月08日 12時35分",臺中市烏日區九德里環中路六段九德街(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年10月08日 15時20分",臺南市學甲區新達里台84線下方平面道路與瓦寮村里道路口(附近),死亡1;受傷0,普通輕型-機車;自用-小貨車
"102年10月08日 15時34分",臺中市烏日區仁德里中山路一段與信義街口(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
"102年10月08日 17時40分",臺南市龍崎區崎頂里182線21.3K東向西排水溝內(附近)182線21公里300公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"102年10月08日 18時09分",新竹縣新豐鄉新興路與新興路767巷口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月08日 19時34分",臺南市麻豆區南勢里25-4號前對面公尺數,死亡1;受傷0,普通重型-機車;營業用-大貨車
"102年10月09日 05時45分",臺中市西屯區福安里福科路福誠路(口),死亡1;受傷0,普通重型-機車
"102年10月09日 08時04分",臺南市安南區安明路三段北汕尾三路(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年10月09日 08時30分",高雄市六龜區寶建路建山巷口以東500公尺處,死亡1;受傷0,營業用-大貨車
"102年10月09日 09時26分",雲林縣褒忠鄉有才村有才1號旁路口(附近),死亡1;受傷1,自用-小貨車;普通輕型-機車
"102年10月09日 10時13分",嘉義縣太保市國道一號267公里700公尺處北向外側路肩車道,死亡1;受傷0,自用-大貨車;自用-大貨車;行人-人
"102年10月09日 19時25分",高雄市茄萣區仁愛路三段進學路口,死亡1;受傷1,普通重型-機車;行人-人
"102年10月09日 21時37分",桃園縣平鎮市建安里平東路二段58號,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"102年10月10日 05時43分",臺東縣台東市建和里知本路一段45巷台11線171公里980公尺處南向內側車道,死亡1;受傷0,自用-小客車
"102年10月10日 10時30分",苗栗縣西湖鄉湖東村台1線116公里200公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-大貨車
"102年10月10日 11時15分",彰化縣溪湖鎮彰化縣溪湖鎮東溪里員鹿路1段392號前,死亡1;受傷0,行人-人;自用-小貨車
"102年10月10日 13時30分",苗栗縣公館鄉台6線與苗26線口(附近)台6線22公里300公尺處西向外側迴轉車道,死亡1;受傷0,自用-小客車;普通重型-機車;租賃車-小客車;租賃車-小客車
"102年10月10日 21時00分",臺中市北屯區部子里祥順二路祥順東路(附近),死亡1;受傷0,普通重型-機車
"102年10月11日 03時45分",高雄市阿蓮區青旗里青旗229之2號前,死亡1;受傷0,普通重型-機車
"102年10月11日 07時05分",彰化縣芳苑鄉彰化縣芳苑鄉崙腳村草崙路148線口,死亡1;受傷1,普通重型-機車;自用-小客車
"102年10月11日 09時00分",屏東縣屏東市大同里逢甲路民族路(口),死亡1;受傷0,計程車-小客車;腳踏自行車-慢車
"102年10月11日 11時05分",高雄市鳥松區松藝路圓山路口以北500公尺處,死亡1;受傷0,普通重型-機車
"102年10月11日 23時59分",臺南市歸仁區歸仁里中山路一段忠孝北路(口),死亡1;受傷0,自用-小客車;大型重型2-機車
"102年10月12日 07時45分",高雄市燕巢區深中路深中路口,死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月12日 11時00分",臺北市萬華區光復橋往台北,死亡1;受傷1,普通重型-機車;普通重型-機車
"102年10月13日 07時13分",嘉義縣竹崎鄉義仁村（山子門35號電桿旁）西向(附近),死亡2;受傷0,普通重型-機車;普通重型-機車
"102年10月13日 08時50分",嘉義縣阿里山鄉山美村阿里山公路51.35公里(附近)台18線51公里35公尺處西向中內車道,死亡1;受傷0,普通重型-機車;遊覽車-大客車
"102年10月13日 10時05分",苗栗縣造橋鄉造橋村豐湖幹31號旁(附近)台13甲線8公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"102年10月13日 15時35分",高雄市田寮區新興路和興路口以東100公尺處,死亡1;受傷0,普通重型-機車
"102年10月13日 15時50分",臺南市龍崎區牛埔里182線27公里800公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"102年10月13日 17時29分",新北市五股區疏洪一路前0.0公尺數1K+00處(附近),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車;自用-小貨車
"102年10月13日 18時05分",嘉義縣東石鄉西崙村170線3公里100公尺處東向一般車道車道,死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"102年10月13日 22時25分",高雄市小港區沿海一路漢民路口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月13日 22時27分",花蓮縣花蓮市美工六街、精美路口(附近),死亡1;受傷0,普通輕型-機車;營業用-曳引車
"102年10月14日 01時15分",彰化縣線西鄉彰化縣線西鄉沿海路1段73號,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年10月14日 06時30分",彰化縣社頭鄉彰化縣社頭鄉鴻門巷龍井幹19電桿前三岔路口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月14日 19時30分",臺南市七股區義合里未命名道路(義合高幹53左7左12)電桿附近(附近),死亡1;受傷0,普通重型-機車
"102年10月15日 09時50分",高雄市鳳山區國道一號372公里600公尺處北向內側車道,死亡1;受傷1,自用-小貨車;自用-小貨車
"102年10月15日 12時30分",雲林縣西螺鎮安定里產業道路93-4780-31號路燈桿前(附近),死亡1;受傷0,普通重型-機車
"102年10月15日 14時33分",臺中市神岡區社南里中山路667巷139號,死亡1;受傷0,自用-大貨車;普通重型-機車
"102年10月15日 18時45分",新北市樹林區鎮前街97巷前0.0公尺數口。(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月15日 21時45分",嘉義市西區興業西路與仁愛路口,死亡1;受傷0,自用-小客車;普通重型-機車
"102年10月16日 02時30分",雲林縣元長鄉山內村台78線14.2K處往東(附近)台78線14公里200公尺處東向外側車道,死亡3;受傷0,自用-小客車;營業用-曳引車;自用-小客車;自用-小客車
"102年10月16日 02時46分",臺南市南區中華西路一段新忠路(口)人行道(附近),死亡1;受傷0,普通重型-機車
"102年10月16日 05時53分",臺中市北屯區松竹里昌平路二段3-3號,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"102年10月16日 07時40分",花蓮縣新城鄉七星潭大橋北端(附近)193縣道8公里300公尺處南向中外車道,死亡1;受傷0,自用-小貨車;普通重型-機車
"102年10月16日 13時10分",苗栗縣泰安鄉苗62線4公里500公尺處東向中線車道,死亡1;受傷0,自用-小客車;行人-人
"102年10月16日 15時00分",高雄市大樹區竹寮路60號前,死亡1;受傷0,自用-小客車;普通輕型-機車
"102年10月16日 20時26分",新北市三峽區建安路前0.0公尺數雲森橋(110縣(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"102年10月17日 11時45分",雲林縣虎尾鎮懇地里雲97線與海墘路口(附近),死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年10月17日 13時20分",雲林縣虎尾鎮墾地里虎中322電桿旁路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月17日 20時40分",宜蘭縣冬山鄉進福路冬山鄉公所路燈06141號前(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年10月18日 09時55分",嘉義市西區垂楊路與新建街口,死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
"102年10月18日 14時10分",屏東縣鹽埔鄉七份路新和巷口(附近),死亡1;受傷0,自用-小客車;自用-大貨車
"102年10月19日 01時15分",高雄市新興區六合一路復興一路口,死亡1;受傷1,普通輕型-機車;行人-人
"102年10月19日 05時10分",臺東縣大武鄉大竹村台9線426公里500公尺處北向中外車道,死亡1;受傷0,普通重型-機車;自用-小客車
"102年10月20日 12時15分",彰化縣彰化市彰化縣彰化市新平路往北50公尺處,死亡1;受傷0,普通輕型-機車
"102年10月20日 15時40分",臺東縣台東市永安街180巷與興盛路口(附近),死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"102年10月20日 16時45分",新北市深坑區文山路前0.0公尺數烏月路(口)烏月路一號路口(附近),死亡1;受傷0,自用-小客車;行人-人
"102年10月20日 18時18分",屏東縣萬丹鄉上村村上蚶路(社皮幹43路燈)前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"102年10月20日 20時45分",彰化縣埤頭鄉國道一號219公里100公尺處北向內側車道,死亡1;受傷0,計程車-小客車;自用-小客車;自用-小客車;計程車-小客車
"102年10月21日 09時00分",桃園縣蘆竹鄉蘆竹村里中正北路988之5號對面(V10210218)(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
