electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,吳　昇和,代表,男,中國國民黨,954臺東縣卑南鄉太平村和平路134號,089-382018,高職,第18屆卑南鄉民代表,區域,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,陳　四德,代表,男,中國國民黨,954臺東縣卑南鄉太平村和平路134號,089-382018,大學,第18屆卑南鄉民代表、第19屆代表,區域,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,陳　鳳英,代表,女,中國國民黨,954臺東縣卑南鄉太平村和平路134號,089-382018,大學,第18屆卑南鄉民代表、第19屆鄉民代表,區域,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,陳　德三,代表,男,無政黨,954臺東縣卑南鄉太平村和平路134號,089-382018,高中,第15屆卑南鄉民代表、第18屆鄉民代表、第19屆鄉民代表,區域,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,廖　忠聖,代表,男,無政黨,954臺東縣卑南鄉太平村和平路134號,089-382018,高職,第19屆代表,區域,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,田　明元,代表,男,中國國民黨,954臺東縣卑南鄉太平村和平路134號,089-382018,,,,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,郭　宗益,代表,男,中國國民黨,954臺東縣卑南鄉太平村和平路134號,089-382018,,,,,1040109
103年度鄉鎮市代表選舉,臺東縣,卑南鄉,臺東縣卑南鄉民代表會,楊　益誠,代表,男,無政黨,954臺東縣卑南鄉太平村和平路134號,089-382018,,,,,1040109
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,郭　金飛,主席,男,中國國民黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,國小畢業,"第16、18屆鹿野鄉民代表主席，第15、17屆鹿野鄉民代表,第14屆鹿野村村長",區域,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,黃　正權,副主席,男,,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,卑南國中畢業,無,區域,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,李　維順,代表,男,無政黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,鹿野國中畢業,無,區域,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,陽　志明,代表,男,中國國民黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,國立勤益專科學校畢業,臺東縣議會秘書,平地原住民,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,陽　勝榮,代表,男,無政黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,臺東農工畢業,瑞隆部落頭目,平地原住民,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,葉　建興,代表,男,無政黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,國小畢業,第18屆鹿野鄉民代表，第19屆鹿野鄉民代表會副主席,區域,,1031226
103年度鄉鎮市代表選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉民代表會,黎　萬和,代表,男,中國國民黨,955臺東縣鹿野鄉鹿野村中華路二段141號,089-551205,育仁高中畢業,第17.18及19屆瑞隆村長,區域,,1031226
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,蔣　邦法,代表,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,花蓮中學,第15-20屆花蓮市民代表,區域,,1040108
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,林　文雄,主席,男,無政黨,958臺東縣池上鄉福原村中山路101號2樓,089-862059,高中,"池上養雞產銷班班長  池上鄉農會代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000219.jpg&flag=pic,1040121
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,林　金樺,副主席,男,無政黨,958臺東縣池上鄉福原村中山路101號2樓,089-862059,"東吳大學經濟系  省立花蓮高中  國風國中  福原國小","臺東縣103學年度國民中小學校長遴選委員  臺東縣萬安國小家長會會長  臺東縣瑞源國小代理教師",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000218.JPG&flag=pic,1040121
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,江　鑫貴,代表,男,無政黨,958臺東縣池上鄉福原村新生路5號,089-862968,"池上福原國小  池上國中","第十七屆福原村村長  第十八屆代表會主席  第十九屆代表  第十四、十五、十七屆農會理事",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000215.JPG&flag=pic,1040121
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,邱　煥森,代表,男,無政黨,958臺東縣池上鄉福原村中山路101號2樓,089-862059,高中,"第十五屆池上鄉農會理事  第十五屆池上鄉農會理事長  第十六屆池上鄉農會理事  第十七屆池上鄉農會理事",區域,,1031226
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,陳　仁和,代表,男,中國國民黨,958臺東縣池上鄉富興村水墜43號,089-861772,萬安國小,"池上鄉第十四、十五、十六屆富興村村長  池上鄉第十七、十八、十九屆鄉民代表  池上鄉農會第十四、十七屆理事  池上鄉農會第十五、十六屆常務監事",平地原住民,,1031205
103年度鄉鎮市代表選舉,臺東縣,達仁鄉,臺東縣達仁鄉民代表會,丁　綉育,副主席,女,,966臺東縣達仁鄉安朔村復興路三號,089-702293,,,山地原住民,,1031231
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,蔡　錦祥,代表,男,中國國民黨,958臺東縣池上鄉大坡村17-1號,089-862351,國立臺東師範學院,"第十七屆村長  第十八屆村長  第十九屆鄉民代表",平地原住民,,1031205
103年度鄉鎮市代表選舉,臺東縣,池上鄉,臺東縣池上鄉民代表會,魏　其位,代表,男,無政黨,958臺東縣池上鄉萬安村龍仔尾3號,089-864865,仁德醫校,"池上鄉第十七、十八、十九屆民調第一名的鄉民代表  池上鄉第十九屆鄉民代表會負主席",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000222.JPG&flag=pic,1040121
103年度鄉鎮市代表選舉,臺東縣,東河鄉,臺東縣東河鄉民代表會,張　瑜,副主席,男,中國國民黨,959臺東縣東河鄉東河村11鄰310號,089-896411,,,平地原住民,,1031226
103年度鄉鎮市代表選舉,臺東縣,東河鄉,臺東縣東河鄉民代表會,陳　金勝,代表,男,,959臺東縣東河鄉東河村11鄰310號,089-896411,,,平地原住民,,1031204
103年度鄉鎮市代表選舉,臺東縣,東河鄉,臺東縣東河鄉民代表會,曾　培誠,代表,男,,959臺東縣東河鄉東河村11鄰310號,089-896411,,,區域,,1031204
103年度鄉鎮市代表選舉,臺東縣,東河鄉,臺東縣東河鄉民代表會,黃　美珠,代表,女,,959臺東縣東河鄉東河村11鄰310號,089-896411,,,平地原住民,,1031204
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,白　金榮,主席,男,中國國民黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,高中肄業,"長濱鄉第17屆鄉民代表  長濱鄉第19屆鄉民代表會副主席",平地原住民,,1040109
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,李　光蘭,副主席,女,,962臺東縣長濱鄉長濱村4鄰7號,089-830120,玉里高中畢業,"長濱村村長  長濱鄉第19屆鄉民代表  婦聯青溪長濱主任委員",平地原住民,,1040109
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,吳　國星,代表,男,無政黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,長濱國中畢業,長濱鄉農會第15.17屆理事,平地原住民,,1031209
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,李　健吉,代表,男,無政黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,國小畢業,"長濱鄉農會常務監事  長濱鄉農會代表",區域,,1031209
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,林　修正,代表,男,中國國民黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,省立臺東農工職業學校畢業,"長濱鄉農會第16.17屆代表  長濱鄉第18.19屆鄉民代表",區域,,1031209
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,林　錦顯,代表,男,無政黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,桃園成功工商畢業,"長濱鄉公所村幹事  長濱鄉公所原保地專員  長濱鄉公所機要秘書",平地原住民,,1040109
103年度鄉鎮市代表選舉,臺東縣,長濱鄉,臺東縣長濱鄉民代表會,梁　秀貞,代表,女,無政黨,962臺東縣長濱鄉長濱村4鄰7號,089-830120,私立精鍾商專,長濱鄉第15.16.17.19屆鄉民代表,區域,,1031209
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,李　逢凱,主席,女,無政黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,專科畢業,太麻里鄉第19屆鄉民代表主席、義警中隊長,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,李　進元,副主席,男,,963臺東縣太麻里鄉泰和村民權路68號,089-781155,三和國小,太麻里鄉第19屆鄉民代表、太麻里地區農會理事、監事,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,王　永盛,代表,男,,963臺東縣太麻里鄉泰和村民權路68號,089-781155,國中畢業,太麻里鄉第19屆鄉民代表,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,李高　明珠,代表,女,中國國民黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,國中,太麻里鄉第18屆鄉民代表,平地原住民,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,林　志堅,代表,男,中國國民黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,陸軍官校,太麻里鄉第19屆鄉民代表,平地原住民,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,林　秀芳,代表,女,中國國民黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,臺東女中,太麻里鄉第19屆鄉民代表,平地原住民,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,林　順益,代表,女,無政黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,臺東農工,太麻里鄉第16至19屆鄉民代表、第17屆副主席,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,邱　天生,代表,男,中國國民黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,海軍專校,太麻里鄉第19屆鄉民代表、多良村長,平地原住民,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,陳　水獅,代表,男,無政黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,國小,太麻里鄉第18、19屆鄉民代表、第19屆副主席、臺東縣土木公會理事長,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉民代表會,雷　明聖,代表,男,無政黨,963臺東縣太麻里鄉泰和村民權路68號,089-781155,臺東大學碩士,太麻里香蘭社區發展協會執行幹事、臺東縣珠華山慈善發展協會總幹事,區域,,1040106
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,黃　建賓,主席,男,中國國民黨,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,區域,,1031227
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,金　勝男,副主席,男,,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,平地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,高　春花,代表,女,,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,平地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,黃　萬秋,代表,男,中國國民黨,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,區域,,1031227
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,董　秋豐,代表,男,無政黨,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,區域,,1031227
103年度鄉鎮市代表選舉,臺東縣,大武鄉,臺東縣大武鄉民代表會,蔡　宇嫻,代表,女,無政黨,965臺東縣大武鄉尚武村政通三街3號,089-791563,,,平地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,何　富祥,主席,男,無政黨,951臺東縣綠島鄉中寮村196號,089-672206,台東農工畢業,,區域,,1031227
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,蘇　俊宏,副主席,男,,951臺東縣綠島鄉南寮村196號,089-672206,大學畢業,,區域,,1031227
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,王　姷力,代表,女,,951臺東縣綠島鄉南寮村196號,089-672206,台中明德家商畢業,,區域,,1031208
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,林　誌鴻,代表,男,無政黨,951臺東縣綠島鄉南寮村196號,089-672206,省立臺東農工學校畢業,,區域,,1031205
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,陳　建平,代表,男,無政黨,951臺東縣綠島鄉南寮村196號,089-672206,台灣省立東港水產高級職業學校畢業,1.台東縣寶石協會監事2.康霖醫療儀器有限公司董事長,區域,,1031205
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,陳　德輝,代表,男,中國國民黨,951臺東縣綠島鄉南寮村196號,089-672206,省立臺東高級中學畢業,1.後備軍人輔導中心中寮組組長2.第14、15屆鄉民代表3.第16、17、18屆鄉民代表主席,區域,,1031205
103年度鄉鎮市代表選舉,臺東縣,綠島鄉,臺東縣綠島鄉民代表會,鄭　姵辰,代表,女,中國國民黨,951臺東縣綠島鄉南寮村196號,089-672206,私立崑山技術學院畢業〈二專〉,尚聖營造有限公司負責人,區域,,1031205
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,朱　香梅,主席,女,無政黨,957臺東縣海端鄉海端村山界40號,089-931225,國中畢業,第15屆海端鄉民代表,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000220.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,馬　賢德,副主席,男,中國國民黨,957臺東縣海端鄉海端村山界40號,089-931225,大學畢業,,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000223.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,王　建雄,代表,男,中國國民黨,957臺東縣海端鄉海端村山界40號,089-931225,專科畢業,第18屆海端鄉民代表副主席、第19屆海端鄉民代表主席,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000210.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,余　政忠,代表,男,無政黨,957臺東縣海端鄉海端村山界40號,089-931225,國小畢業,第19屆海端鄉民代表,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000217.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,胡　天國,代表,男,中國國民黨,957臺東縣海端鄉海端村山界40號,089-931225,國中畢業,第19屆村長,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000227.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,胡　金至,代表,男,中國國民黨,957臺東縣海端鄉海端村山界40號,089-931225,士校畢業,第17、18、19屆海端鄉民代表,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000214.JPG&flag=pic,1031225
103年度鄉鎮市代表選舉,臺東縣,海端鄉,臺東縣海端鄉民代表會,張　榮進,代表,男,無政黨,957臺東縣海端鄉海端村山界40號,089-931225,國中畢業,第18、19屆海端鄉民代表,區域,,1031225
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,鄭　八郎,主席,男,中國國民黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,鸞山國小畢業,"1.榮民工程實業管理處經理委員  2.本鄉代表會第17屆代表  3.本鄉代表會第18.19屆主席  4.鹿野地區農會現任代表",山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000303.JPG&flag=pic,1040216
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,王　榮清,副主席,男,中國國民黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,省立屏東山地高級農業職業學校,"1.本鄉代表會第18.19屆代表  2.紅葉部落主席",山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000304.JPG&flag=pic,1040216
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,古　志成,代表,男,無政黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,高中畢業,"1.民眾服務社理事長  2.社區理事長  3.原聲文化團團長  4.鄉民代表",山地原住民,,1031209
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,白　光勝,代表,男,無政黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,臺東商業職業學校,"1.巴喜告長老教會牧師  2.延平鄉民代表  3.布農文教基金會執行長  4.公共電視董事  5.教育部原住民教育委員  6.總統府兩岸事務委員",山地原住民,,1031209
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,沈　海峰.夏門,代表,男,無政黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001381.jpg&flag=pic,1031227
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,余　康生,代表,男,中國國民黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,國中,"1.永康村第16屆村長  2.本鄉代表會第17屆主席  3.永康社區發展協會理事長  4.永康社區部落會議主席  5.延平鄉調解委員會主席  6.延平鄉黨部副主任",山地原住民,,1031209
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,邱　文俊,代表,男,中國國民黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,陸軍士官學校,"1.武陵國小家長會長  2.中國國民黨青工會會長  3.本鄉代表會第19屆代表",山地原住民,,1031209
103年度鄉鎮市代表選舉,臺東縣,延平鄉,臺東縣延平鄉民代表會,胡　芳妹,代表,女,中國國民黨,953臺東縣延平鄉桃源村1鄰昇平路22號,089-561166,國小畢業,"1.國民黨民小組長  2.延平鄉婦宣小隊長  3.延平鄉紅葉家政班班長",山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C000305.JPG&flag=pic,1040216
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,張　秋明,主席,男,中國國民黨,964臺東縣金峰鄉嘉蘭村8鄰441號,089-751011,"賓茂國小 省立台東農工初 高職 政治作戰學校畢業專修學生班","革命實踐研究院及後備金人幹部研究班結業 連輔長 保防官 科長 金防部參謀 陸軍反情報隊長 陸總部參謀 金峰鄉民代表會17.18.19屆代表 18屆主席 金峰鄉調解委員及土地審查委員 金峰鄉後備軍人輔導中心主任",山地原住民,,1031229
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,高　勤書,副主席,男,,964臺東縣金峰鄉嘉蘭村8臨441號,089-751011,臺灣觀光經營管理專科學校,"金峰鄉民代表會第19屆代表 金峰鄉公所秘書 總務 課員 村幹事 嘉蘭社區發展協會常務監事",山地原住民,,1031229
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,王　清平,代表,男,中國國民黨,964臺東縣金峰鄉嘉蘭村8鄰441號,089-751011,"嘉蘭國民小學 大王國中 苗栗私立大成中學 屏東永達技術學院附設專科進修學校","曾任嘉蘭國小家長委員 大王國中家長委員 陸軍上士副排長 嘉蘭社區發展協會理事 嘉蘭自就會副理事長 臺東縣關懷洗腎者協會理事長 臺東縣水保局土石流防災專員 第十九屆鄉民代表",,,1031229
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,吳　朝宗,代表,男,,964臺東縣金峰鄉嘉蘭村8鄰441號,089-751011,"介達國小 大王國中 恆春高中","介達國小家長會長 大王國中家長副會長 臺東專科家長委員 金峰鄉團委會會長 金峰鄉後備輔導中心副主任 金峰鄉槌球協會理事長 正興村番荔枝產銷班班長 金峰鄉民代表17.18.19屆代表",山地原住民,,1031229
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,李　正達,代表,男,無政黨,964臺東縣金峰鄉嘉蘭村8鄰411號,089-751011,"嘉蘭國小  大王國中  陸軍士官學校四十一期  臺灣觀光管理專科學校","班長   副排長  行政士官長  嘉蘭國小家長委員副會長  嘉蘭災難自救會暨文化經濟產業促進會總幹事",山地原住民,,1031223
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,胡　昭青,代表,女,中國國民黨,964臺東縣金峰鄉嘉蘭村8鄰441號,089-751011,"新興國小 大王國小 育仁高中","新星洛神花產銷班班長 新興社區發展協會監事 經濟部中小企業處台東金峰地區特色產業輔導計畫會長中華民國婦聯會清溪分會臺東支會金峰支分會主任委員 金峰民眾服務社常務監事 金峰鄉民代表會第18.19屆代表",山地原住民,,1031229
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,謝　宜萱,代表,女,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,屏東科技大學農企管理碩士,第19屆花蓮市民代表、第20屆花蓮市民代表,區域,,1040108
103年度鄉鎮市代表選舉,臺東縣,金峰鄉,臺東縣金峰鄉民代表會,高　新興,代表,男,中國國民黨,964臺東縣金峰鄉嘉蘭村8鄰411號,089-751011,"新興國小 大王國小 空軍通信電子學校 永達技術學院附設進修學院","新興社區發展協會理事長  救國團金峰鄉團委會會長  撒部優勞動合作社主席  金太儲蓄互助社監事  金峰鄉後備軍人輔導中心輔導員  縣議員賢一助理",山地原住民,,1031229
103年度鄉鎮市代表選舉,臺東縣,達仁鄉,臺東縣達仁鄉民代表會,劉　仁宗,主席,男,中國國民黨,966臺東縣達仁鄉安朔村復興路三號,089-702293,高農,第19屆鄉民代表,山地原住民,,1031231
103年度鄉鎮市代表選舉,臺東縣,達仁鄉,臺東縣達仁鄉民代表會,邱　慶蘭,代表,女,中國國民黨,966臺東縣達仁鄉安朔村復興路三號,089-702293,高農,第19屆鄉民代表,山地原住民,,1031219
103年度鄉鎮市代表選舉,臺東縣,達仁鄉,臺東縣達仁鄉民代表會,高　秋玉,代表,女,,966臺東縣達仁鄉安朔村復興路三號,089-702293,國中,第19屆鄉民代表,山地原住民,,1031219
103年度鄉鎮市代表選舉,臺東縣,達仁鄉,臺東縣達仁鄉民代表會,張　小雲,代表,女,中國國民黨,966臺東縣達仁鄉安朔村復興路三號,089-702293,專科,第19屆鄉民代表,山地原住民,,1031219
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,張　錦商,主席,男,中國國民黨,952臺東縣蘭嶼鄉椰油村287號,089-732392,,,山地原住民,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001379.JPG&flag=pic,1031227
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,謝　阿生,副主席,男,無政黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,施　東勇,代表,男,無政黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,郭　惠妹,代表,女,無政黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,謝　胡源,代表,男,中國國民黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,,1031227
103年度鄉鎮市代表選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉民代表會,鍾　金川,代表,男,無政黨,952臺東縣蘭嶼鄉椰油村287號,089-732030,,,山地原住民,,1031227
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,蘇　美珠,主席,女,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,花蓮高商,"第16-18屆代表,第19屆副主席、主席",區域,,1040108
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,楊　士弘,副主席,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,大漢技術學院,花蓮市民代表會第19屆,區域,,1040407
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,平島　部定,代表,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,光武工專,,平地原住民,,1040407
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,江　奉宜,代表,女,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,花蓮女中,第17-20屆花蓮市民代表,區域,,1040108
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,吳　東昇,代表,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,臺灣觀光管理學院二專部,第18-20屆花蓮市民代表,區域,,1040108
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,李　正文,代表,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,,,平地原住民,,1040407
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,李　振瑋,代表,男,中國國民黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,花蓮高工,,區域,,1040407
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,洪　士閔,代表,男,無政黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,長庚大學碩士,,區域,,1040407
103年度鄉鎮市代表選舉,花蓮縣,花蓮市,花蓮縣花蓮市民代表會,胡　仁順,代表,男,民主進步黨,970花蓮縣花蓮市國威里光復街112號,03-8322839,大漢技術學院,,區域,,1040407
